# file name; noise; peak f.; mag.; duration
20240514230052939_SVAKOV-R12_met.fits;1.66168;26482.9;5.69952;0.341333
20240514230024096_SVAKOV-R12_snap.fits;2.65064;26532.7;1.80622;0
20240514230124171_SVAKOV-R12_snap.fits;2.54255;26477.1;2.60376;0
20240514230224246_SVAKOV-R12_snap.fits;2.92381;26513.7;2.77189;0
20240514230324320_SVAKOV-R12_snap.fits;2.01876;26499;2.33943;0
20240514230447606_SVAKOV-R12_met.fits;1.73842;26502;13.745;0.512
20240514230424395_SVAKOV-R12_snap.fits;1.5764;26499;1.6971;0
20240514230524470_SVAKOV-R12_snap.fits;1.69693;26497.6;1.62358;0
20240514230720864_SVAKOV-R12_met.fits;1.82346;26499;4.06951;0.170667
20240514230624544_SVAKOV-R12_snap.fits;3.14564;26499;2.38339;0
20240514230724619_SVAKOV-R12_snap.fits;1.5861;26499;1.62348;0
20240514230824694_SVAKOV-R12_snap.fits;2.2253;26493.2;1.64278;0
20240514230924768_SVAKOV-R12_snap.fits;2.00627;26497.6;2.72278;0
20240514231101024_SVAKOV-R12_met.fits;1.63988;26499;3.54125;0.341333
20240514231024843_SVAKOV-R12_snap.fits;2.03995;26522.5;2.13097;0
20240514231126966_SVAKOV-R12_met.fits;1.68878;26499;3.64116;0.170667
20240514231212534_SVAKOV-R12_met.fits;1.55519;26496.1;3.57899;0.341333
20240514231124918_SVAKOV-R12_snap.fits;1.73051;26499;1.94865;0
20240514231224992_SVAKOV-R12_snap.fits;1.36793;26499;1.78643;0
20240514231325067_SVAKOV-R12_snap.fits;2.25598;26500.5;1.80456;0
20240514231425654_SVAKOV-R12_met.fits;1.90098;26500.5;4.45013;0.170667
20240514231425142_SVAKOV-R12_snap.fits;3.03226;26526.9;2.28557;0
20240514231554742_SVAKOV-R12_met.fits;1.47806;26500.5;3.04027;1.024
20240514231525216_SVAKOV-R12_snap.fits;1.78164;26499;1.6466;0
20240514231628022_SVAKOV-R12_met.fits;1.96274;26499;4.47069;0.341333
20240514231712224_SVAKOV-R12_met.fits;1.4725;26499;3.07697;0.170667
20240514231625291_SVAKOV-R12_snap.fits;1.59225;26499;1.38398;0
20240514231743456_SVAKOV-R12_met.fits;1.61297;26504.9;3.42905;0.170667
20240514231725366_SVAKOV-R12_snap.fits;2.57226;26510.7;2.24064;0
20240514231825440_SVAKOV-R12_snap.fits;1.71291;26497.6;1.82701;0
20240514231949920_SVAKOV-R12_met.fits;1.39476;26496.1;3.26006;0.170667
20240514231925515_SVAKOV-R12_snap.fits;2.20401;26481.4;2.23809;0
20240514232114230_SVAKOV-R12_met.fits;1.76816;26519.5;5.24038;0.341333
20240514232025590_SVAKOV-R12_snap.fits;2.09849;26497.6;1.88904;0
20240514232156214_SVAKOV-R12_met.fits;2.2655;26497.6;6.23222;0.341333
20240514232125664_SVAKOV-R12_snap.fits;1.64234;26497.6;2.363;0
20240514232225739_SVAKOV-R12_snap.fits;3.76174;26499;2.25111;0
20240514232325814_SVAKOV-R12_snap.fits;1.7278;26499;1.94501;0
20240514232511286_SVAKOV-R12_met.fits;1.90573;26485.8;3.96558;0.341333
20240514232425888_SVAKOV-R12_snap.fits;2.41009;26497.6;2.38929;0
20240514232525963_SVAKOV-R12_snap.fits;1.98021;26499;2.04892;0
20240514232626038_SVAKOV-R12_snap.fits;1.64493;26497.6;1.16456;0
20240514232726112_SVAKOV-R12_snap.fits;2.06889;26497.6;2.28431;0
20240514232826187_SVAKOV-R12_snap.fits;2.09074;26521;1.62535;0
20240514232926262_SVAKOV-R12_snap.fits;1.42593;26499;2.13567;0
20240514233022752_SVAKOV-R12_met.fits;1.45114;26500.5;3.25129;0.682667
20240514233026336_SVAKOV-R12_snap.fits;1.65059;26499;1.82706;0
20240514233126411_SVAKOV-R12_snap.fits;1.70609;26497.6;1.79052;0
20240514233233995_SVAKOV-R12_met.fits;1.63246;26491.7;5.08786;0.341333
20240514233226486_SVAKOV-R12_snap.fits;1.74394;26499;1.8933;0
20240514233326560_SVAKOV-R12_snap.fits;2.30294;26499;1.91666;0
20240514233515616_SVAKOV-R12_met.fits;3.01291;26516.6;9.89965;0.170667
20240514233426635_SVAKOV-R12_snap.fits;2.04899;26499;2.16055;0
20240514233532171_SVAKOV-R12_met.fits;1.71005;26496.1;3.89496;0.170667
20240514233526710_SVAKOV-R12_snap.fits;2.44298;26538.6;1.7424;0
20240514233626784_SVAKOV-R12_snap.fits;1.7519;26512.2;1.81359;0
20240514233809184_SVAKOV-R12_met.fits;1.52737;26499;3.60545;0.341333
20240514233726859_SVAKOV-R12_snap.fits;1.81686;26474.1;1.79879;0
20240514233915403_SVAKOV-R12_met.fits;1.81693;26515.1;14.2715;0.170667
20240514233826934_SVAKOV-R12_snap.fits;1.61259;26499;1.55886;0
20240514233942710_SVAKOV-R12_met.fits;2.63095;26482.9;8.31676;0.170667
20240514233927008_SVAKOV-R12_snap.fits;2.04752;26499;1.80179;0
20240514234051830_SVAKOV-R12_met.fits;1.9714;26513.7;4.25445;0.170667
20240514234109579_SVAKOV-R12_met.fits;2.12713;26497.6;4.40776;0.170667
20240514234027083_SVAKOV-R12_snap.fits;1.42079;26499;1.85478;0
20240514234131254_SVAKOV-R12_met.fits;2.25509;26496.1;5.15847;0.341333
20240514234127158_SVAKOV-R12_snap.fits;1.7289;26499;1.60274;0
20240514234226720_SVAKOV-R12_met.fits;1.65946;26485.8;3.93027;0.170667
20240514234227232_SVAKOV-R12_snap.fits;2.2582;26503.4;1.86889;0
20240514234327307_SVAKOV-R12_snap.fits;2.36174;26477.1;2.10248;0
20240514234447862_SVAKOV-R12_met.fits;2.10468;26499;17.505;0.341333
20240514234507830_SVAKOV-R12_met.fits;2.0035;26497.6;11.706;0.341333
20240514234515851_SVAKOV-R12_met.fits;2.77119;26481.4;11.5431;0.170667
20240514234519606_SVAKOV-R12_met.fits;2.33961;26497.6;6.34271;0.341333
20240514234427382_SVAKOV-R12_snap.fits;1.58812;26499;1.76759;0
20240514234622070_SVAKOV-R12_met.fits;1.82683;26499;34.9966;0.341333
20240514234527456_SVAKOV-R12_snap.fits;2.33215;26499;2.09465;0
20240514234651936_SVAKOV-R12_met.fits;2.4597;26494.6;5.8256;0.341333
20240514234703371_SVAKOV-R12_met.fits;1.73264;26506.3;5.73611;0.341333
20240514234627531_SVAKOV-R12_snap.fits;2.16575;26500.5;2.10396;0
20240514234727606_SVAKOV-R12_snap.fits;2.76402;26506.3;4.03125;0
20240514234824438_SVAKOV-R12_met.fits;1.49981;26490.2;3.40939;0.170667
20240514234901984_SVAKOV-R12_met.fits;1.51032;26496.1;3.77352;0.170667
20240514234827680_SVAKOV-R12_snap.fits;2.03499;26499;1.58539;0
20240514234935606_SVAKOV-R12_met.fits;1.3827;26497.6;5.72595;0.341333
20240514235011275_SVAKOV-R12_met.fits;2.21987;26490.2;5.57325;0.170667
20240514234927755_SVAKOV-R12_snap.fits;1.99432;26499;1.99739;0
20240514235031243_SVAKOV-R12_met.fits;2.50372;26499;5.12447;0.341333
20240514235027830_SVAKOV-R12_snap.fits;2.24146;26507.8;1.87611;0
20240514235127904_SVAKOV-R12_snap.fits;1.63495;26499;1.36159;0
20240514235257163_SVAKOV-R12_met.fits;3.75598;26493.2;9.83566;0.170667
20240514235227979_SVAKOV-R12_snap.fits;2.64644;26500.5;2.06249;0
20240514235401846_SVAKOV-R12_met.fits;1.90772;26502;5.30553;0.853333
20240514235328054_SVAKOV-R12_snap.fits;2.10793;26504.9;2.13665;0
20240514235503115_SVAKOV-R12_met.fits;1.6092;26497.6;3.95483;0.341333
20240514235428128_SVAKOV-R12_snap.fits;1.81123;26497.6;1.76802;0
20240514235611723_SVAKOV-R12_met.fits;2.1336;26487.3;4.61093;0.170667
20240514235528203_SVAKOV-R12_snap.fits;2.06481;26500.5;1.97489;0
20240514235628278_SVAKOV-R12_snap.fits;1.86513;26482.9;1.70671;0
20240514235806070_SVAKOV-R12_met.fits;1.64734;26518.1;9.02161;0.341333
20240514235815286_SVAKOV-R12_met.fits;2.01129;26500.5;6.67619;0.341333
20240514235728352_SVAKOV-R12_snap.fits;1.95511;26499;1.77812;0
20240514235834571_SVAKOV-R12_met.fits;1.68592;26499;3.63506;0.341333
20240514235855563_SVAKOV-R12_met.fits;1.71941;26499;5.10355;0.170667
20240514235828427_SVAKOV-R12_snap.fits;1.9272;26499;2.58632;0
20240514235948640_SVAKOV-R12_met.fits;2.07241;26502;5.20984;0.170667
20240514235928502_SVAKOV-R12_snap.fits;2.50153;26499;2.24274;0
