# file name; noise; peak f.; mag.; duration
20221205225836704_SVAKOV-R12_met.fits;0.866583;26499;2.57046;0.341333
20221205225905888_SVAKOV-R12_met.fits;0.835605;26516.6;2.03948;0.170667
20221205230006475_SVAKOV-R12_met.fits;0.77862;26490.2;3.47026;0.170667
20221205230015862_SVAKOV-R12_met.fits;0.573068;26510.7;2.65323;0.341333
20221205230034806_SVAKOV-R12_met.fits;0.637572;26488.8;1.43171;2.90133
20221205230059723_SVAKOV-R12_snap.fits;0.692989;26493.2;0.705094;0
20221205230158774_SVAKOV-R12_met.fits;0.818895;26497.6;3.68477;0.170667
20221205230254923_SVAKOV-R12_met.fits;0.9444;26488.8;3.10235;0.341333
20221205230159798_SVAKOV-R12_snap.fits;0.702402;26534.2;0.713914;0
20221205230318475_SVAKOV-R12_met.fits;0.871248;26468.3;1.7531;0.341333
20221205230327179_SVAKOV-R12_met.fits;0.776157;26507.8;1.63802;0.170667
20221205230342027_SVAKOV-R12_met.fits;0.816519;26475.6;2.25051;0.170667
20221205230259872_SVAKOV-R12_snap.fits;0.757684;26460.9;0.905451;0
20221205230419403_SVAKOV-R12_met.fits;0.769801;26518.1;1.84027;0.341333
20221205230447222_SVAKOV-R12_met.fits;0.889408;26485.8;1.78233;0.170667
20221205230359947_SVAKOV-R12_snap.fits;0.781317;26523.9;0.633786;0
20221205230524427_SVAKOV-R12_met.fits;0.783776;26512.2;1.9269;0.341333
20221205230500022_SVAKOV-R12_snap.fits;0.750762;26478.5;0.720229;0
20221205230606240_SVAKOV-R12_met.fits;0.697872;26528.3;1.65224;0.170667
20221205230642763_SVAKOV-R12_met.fits;0.825367;26509.3;2.00178;0.341333
20221205230600096_SVAKOV-R12_snap.fits;0.875018;26510.7;0.740286;0
20221205230700171_SVAKOV-R12_snap.fits;0.740357;26545.9;0.715466;0
20221205230827894_SVAKOV-R12_met.fits;0.76511;26531.2;3.20162;0.170667
20221205230800246_SVAKOV-R12_snap.fits;0.644252;26528.3;0.623552;0
20221205230900320_SVAKOV-R12_snap.fits;0.651697;26488.8;0.48135;0
20221205231000395_SVAKOV-R12_snap.fits;0.807374;26494.6;0.672659;0
20221205231103030_SVAKOV-R12_met.fits;0.768536;26512.2;2.11925;0.170667
20221205231100470_SVAKOV-R12_snap.fits;0.720228;26481.4;0.572916;0
20221205231200544_SVAKOV-R12_snap.fits;0.758008;26515.1;1.35444;0
20221205231259083_SVAKOV-R12_met.fits;0.633201;26516.6;3.50368;0.170667
20221205231300619_SVAKOV-R12_snap.fits;0.891739;26543;0.649505;0
20221205231418272_SVAKOV-R12_met.fits;0.801968;26458;1.63194;0.170667
20221205231400694_SVAKOV-R12_snap.fits;0.88326;26465.3;0.675405;0
20221205231518518_SVAKOV-R12_met.fits;0.704047;26487.3;1.64249;0.170667
20221205231500768_SVAKOV-R12_snap.fits;0.821058;26499;0.522885;0
20221205231623883_SVAKOV-R12_met.fits;0.669696;26528.3;1.54723;0.170667
20221205231600843_SVAKOV-R12_snap.fits;0.761083;26449.2;0.986966;0
20221205231700918_SVAKOV-R12_snap.fits;0.793642;26544.4;0.658369;0
20221205231800480_SVAKOV-R12_met.fits;0.736638;26502;6.13907;0.341333
20221205231807648_SVAKOV-R12_met.fits;0.962098;26459.5;2.19887;0.341333
20221205231849803_SVAKOV-R12_met.fits;0.893336;26493.2;2.65833;0.170667
20221205231800992_SVAKOV-R12_snap.fits;0.635431;26510.7;0.646555;0
20221205231943392_SVAKOV-R12_met.fits;0.826775;26507.8;2.06783;0.170667
20221205231901067_SVAKOV-R12_snap.fits;0.924665;26547.4;0.615316;0
20221205232040224_SVAKOV-R12_met.fits;0.874527;26507.8;2.8337;0.341333
20221205232001142_SVAKOV-R12_snap.fits;0.695907;26477.1;0.747263;0
20221205232101216_SVAKOV-R12_met.fits;0.771542;26521;2.03001;0.341333
20221205232106507_SVAKOV-R12_met.fits;0.664217;26503.4;2.42827;0.170667
20221205232145078_SVAKOV-R12_met.fits;0.681225;26519.5;3.93474;0.512
20221205232101216_SVAKOV-R12_snap.fits;0.820377;26487.3;0.635674;0
20221205232158560_SVAKOV-R12_met.fits;0.648508;26503.4;1.74746;0.341333
20221205232202315_SVAKOV-R12_met.fits;0.599791;26491.7;3.8895;0.341333
20221205232249419_SVAKOV-R12_met.fits;0.861133;26512.2;2.47135;0.170667
20221205232201291_SVAKOV-R12_snap.fits;0.713978;26515.1;0.753605;0
20221205232301366_SVAKOV-R12_snap.fits;0.786691;26450.7;0.62931;0
20221205232419360_SVAKOV-R12_met.fits;0.614654;26513.7;2.7008;0.341333
20221205232436256_SVAKOV-R12_met.fits;0.791562;26503.4;1.72721;0.170667
20221205232401440_SVAKOV-R12_snap.fits;0.75235;26541.5;0.817134;0
20221205232501174_SVAKOV-R12_met.fits;0.703409;26513.7;1.89549;0.341333
20221205232501515_SVAKOV-R12_snap.fits;0.874494;26475.6;0.803458;0
20221205232601590_SVAKOV-R12_snap.fits;0.704093;26491.7;0.533914;0
20221205232743307_SVAKOV-R12_met.fits;0.912802;26477.1;8.52004;0.341333
20221205232701664_SVAKOV-R12_snap.fits;0.780016;26547.4;0.614216;0
20221205232846283_SVAKOV-R12_met.fits;0.736717;26513.7;1.95573;0.170667
20221205232801739_SVAKOV-R12_snap.fits;0.697161;26471.2;0.704111;0
20221205232918027_SVAKOV-R12_met.fits;0.693545;26510.7;1.59942;0.170667
20221205232901814_SVAKOV-R12_snap.fits;0.760222;26453.6;0.666171;0
20221205233033462_SVAKOV-R12_met.fits;1.04213;26496.1;3.20359;0.512
20221205233047968_SVAKOV-R12_met.fits;0.776204;26466.8;5.04424;0.341333
20221205233051552_SVAKOV-R12_met.fits;0.742222;26502;4.7462;0.341333
20221205233001888_SVAKOV-R12_snap.fits;0.650535;26465.3;0.812675;0
20221205233115616_SVAKOV-R12_met.fits;0.887293;26512.2;1.90051;0.170667
20221205233144800_SVAKOV-R12_met.fits;0.750535;26513.7;2.03772;0.341333
20221205233155382_SVAKOV-R12_met.fits;0.94978;26471.2;2.78191;0.341333
20221205233101963_SVAKOV-R12_snap.fits;0.750313;26504.9;0.902431;0
20221205233233611_SVAKOV-R12_met.fits;0.671834;26493.2;4.07772;0.341333
20221205233202038_SVAKOV-R12_snap.fits;0.807718;26507.8;0.597391;0
20221205233314912_SVAKOV-R12_met.fits;0.763636;26543;2.24115;0.341333
20221205233302112_SVAKOV-R12_snap.fits;0.728565;26537.1;0.746668;0
20221205233454923_SVAKOV-R12_met.fits;0.814717;26513.7;5.94204;0.341333
20221205233402187_SVAKOV-R12_snap.fits;0.707002;26462.4;0.644162;0
20221205233531446_SVAKOV-R12_met.fits;0.700822;26488.8;2.37894;0.341333
20221205233502262_SVAKOV-R12_snap.fits;0.618252;26502;0.524068;0
20221205233603360_SVAKOV-R12_met.fits;0.907432;26504.9;2.50998;0.341333
20221205233602336_SVAKOV-R12_snap.fits;0.711348;26497.6;0.517184;0
20221205233716235_SVAKOV-R12_met.fits;0.754309;26450.7;3.58968;0.341333
20221205233702411_SVAKOV-R12_snap.fits;0.713527;26525.4;0.565136;0
20221205233812384_SVAKOV-R12_met.fits;0.848697;26500.5;2.53527;0.512
20221205233848566_SVAKOV-R12_met.fits;0.715156;26515.1;1.69344;0.512
20221205233802486_SVAKOV-R12_snap.fits;0.700022;26547.4;0.79397;0
20221205233955638_SVAKOV-R12_met.fits;0.776897;26478.5;14.5357;0.341333
20221205233902560_SVAKOV-R12_snap.fits;0.703032;26545.9;0.488087;0
20221205234002635_SVAKOV-R12_snap.fits;0.905006;26516.6;0.685524;0
20221205234124896_SVAKOV-R12_met.fits;0.717457;26509.3;5.75964;1.536
20221205234102710_SVAKOV-R12_snap.fits;0.761638;26515.1;0.692798;0
20221205234204320_SVAKOV-R12_met.fits;0.699563;26532.7;1.93257;0.341333
20221205234238112_SVAKOV-R12_met.fits;0.827069;26484.4;2.80306;0.170667
20221205234202784_SVAKOV-R12_snap.fits;0.65789;26547.4;0.62628;0
20221205234302859_SVAKOV-R12_snap.fits;0.665707;26497.6;0.772851;0
20221205234402934_SVAKOV-R12_snap.fits;0.843721;26449.2;0.528263;0
20221205234503008_SVAKOV-R12_snap.fits;0.67383;26510.7;0.677191;0
20221205234603083_SVAKOV-R12_snap.fits;0.599184;26472.7;0.879956;0
20221205234703158_SVAKOV-R12_snap.fits;0.712577;26466.8;0.668238;0
20221205234856651_SVAKOV-R12_met.fits;0.689893;26503.4;1.81194;1.87733
20221205234803232_SVAKOV-R12_snap.fits;0.787177;26475.6;0.712392;0
20221205234903307_SVAKOV-R12_snap.fits;0.767902;26466.8;0.582425;0
20221205235025739_SVAKOV-R12_met.fits;0.744885;26494.6;1.51457;0.170667
20221205235047755_SVAKOV-R12_met.fits;0.756365;26494.6;2.87556;0.170667
20221205235003382_SVAKOV-R12_snap.fits;0.670927;26474.1;0.642923;0
20221205235103456_SVAKOV-R12_snap.fits;0.675277;26490.2;0.676065;0
20221205235221792_SVAKOV-R12_met.fits;0.803101;26507.8;3.39544;0.341333
20221205235203531_SVAKOV-R12_snap.fits;0.783812;26469.7;0.617199;0
20221205235303606_SVAKOV-R12_snap.fits;0.854333;26462.4;0.680543;0
20221205235452832_SVAKOV-R12_met.fits;0.838026;26482.9;4.9904;0.170667
20221205235455051_SVAKOV-R12_met.fits;0.791276;26475.6;1.91741;0.170667
20221205235459830_SVAKOV-R12_met.fits;0.815059;26491.7;1.90314;0.170667
20221205235403680_SVAKOV-R12_snap.fits;0.712983;26521;0.565116;0
20221205235526624_SVAKOV-R12_met.fits;0.751192;26523.9;2.19454;0.170667
20221205235503755_SVAKOV-R12_snap.fits;0.742552;26468.3;0.713012;0
20221205235603830_SVAKOV-R12_snap.fits;0.79979;26535.6;0.790222;0
20221205235756811_SVAKOV-R12_met.fits;0.740485;26509.3;1.82616;0.341333
20221205235703904_SVAKOV-R12_snap.fits;0.750376;26491.7;0.578956;0
20221205235803979_SVAKOV-R12_snap.fits;0.767017;26475.6;0.614113;0
20221205235904054_SVAKOV-R12_snap.fits;0.909917;26532.7;0.676121;0
