# file name; noise; peak f.; mag.; duration
20221205125824160_SVAKOV-R12_met.fits;1.032;26474.1;9.53779;0.341333
20221205125833035_SVAKOV-R12_met.fits;0.987497;26491.7;2.09971;0.170667
20221205130105611_SVAKOV-R12_met.fits;0.925608;26502;2.32647;0.682667
20221205130014923_SVAKOV-R12_snap.fits;0.845197;26513.7;0.71628;0
20221205130114998_SVAKOV-R12_snap.fits;0.906808;26453.6;0.739489;0
20221205130221728_SVAKOV-R12_met.fits;0.819726;26488.8;2.0474;0.170667
20221205130241526_SVAKOV-R12_met.fits;0.871594;26469.7;4.02473;0.341333
20221205130245280_SVAKOV-R12_met.fits;1.00035;26469.7;3.52546;0.170667
20221205130254496_SVAKOV-R12_met.fits;0.737004;26475.6;2.74741;0.341333
20221205130215072_SVAKOV-R12_snap.fits;0.891731;26494.6;0.731717;0
20221205130354059_SVAKOV-R12_met.fits;0.900886;26509.3;2.62953;0.170667
20221205130315147_SVAKOV-R12_snap.fits;0.903069;26449.2;0.874268;0
20221205130421707_SVAKOV-R12_met.fits;0.908238;26477.1;2.56597;0.170667
20221205130505568_SVAKOV-R12_met.fits;0.811707;26531.2;1.78705;0.170667
20221205130415222_SVAKOV-R12_snap.fits;0.940415;26469.7;0.62989;0
20221205130515296_SVAKOV-R12_snap.fits;0.914276;26544.4;0.559768;0
20221205130617078_SVAKOV-R12_met.fits;0.867215;26535.6;3.89354;0.341333
20221205130629707_SVAKOV-R12_met.fits;0.898355;26523.9;1.88383;0.341333
20221205130615371_SVAKOV-R12_snap.fits;0.881698;26481.4;0.791932;0
20221205130715446_SVAKOV-R12_snap.fits;0.86719;26482.9;0.73426;0
20221205130833782_SVAKOV-R12_met.fits;1.03573;26477.1;2.22184;0.170667
20221205130815520_SVAKOV-R12_snap.fits;0.749638;26466.8;0.692256;0
20221205130910304_SVAKOV-R12_met.fits;0.867564;26462.4;3.405;3.072
20221205130915595_SVAKOV-R12_snap.fits;0.784339;26487.3;0.855517;0
20221205131015670_SVAKOV-R12_snap.fits;1.18271;26459.5;0.908951;0
20221205131115744_SVAKOV-R12_snap.fits;1.03954;26503.4;0.752239;0
20221205131220598_SVAKOV-R12_met.fits;0.922866;26490.2;2.58502;0.512
20221205131225376_SVAKOV-R12_met.fits;0.887052;26509.3;1.8514;0.170667
20221205131228960_SVAKOV-R12_met.fits;0.799871;26503.4;2.34006;0.170667
20221205131258827_SVAKOV-R12_met.fits;0.986194;26521;2.70113;0.170667
20221205131215819_SVAKOV-R12_snap.fits;0.907911;26497.6;1.64298;0
20221205131311286_SVAKOV-R12_met.fits;0.724886;26544.4;2.53463;2.90133
20221205131338080_SVAKOV-R12_met.fits;0.920792;26484.4;2.12368;0.170667
20221205131315894_SVAKOV-R12_snap.fits;0.960091;26513.7;0.83077;0
20221205131415968_SVAKOV-R12_snap.fits;1.02045;26474.1;0.795368;0
20221205131521504_SVAKOV-R12_met.fits;0.788717;26478.5;2.08815;0.170667
20221205131516043_SVAKOV-R12_snap.fits;0.869847;26531.2;0.787443;0
20221205131643595_SVAKOV-R12_met.fits;1.04201;26465.3;10.1943;0.341333
20221205131616118_SVAKOV-R12_snap.fits;0.838651;26491.7;0.647801;0
20221205131716192_SVAKOV-R12_snap.fits;0.838953;26497.6;0.705129;0
20221205131816267_SVAKOV-R12_snap.fits;0.786798;26528.3;0.734784;0
20221205131920267_SVAKOV-R12_met.fits;0.820995;26487.3;2.67028;2.38933
20221205131916342_SVAKOV-R12_snap.fits;0.879077;26472.7;0.851191;0
20221205132016416_SVAKOV-R12_snap.fits;0.871176;26456.5;0.698563;0
20221205132133728_SVAKOV-R12_met.fits;0.901162;26499;2.62265;0.170667
20221205132116491_SVAKOV-R12_snap.fits;0.948729;26480;1.04988;0
20221205132216566_SVAKOV-R12_snap.fits;0.877904;26480;0.87615;0
20221205132316640_SVAKOV-R12_snap.fits;0.935893;26516.6;0.669073;0
20221205132416715_SVAKOV-R12_snap.fits;1.00652;26469.7;0.895439;0
20221205132608502_SVAKOV-R12_met.fits;1.00476;26544.4;2.56695;2.90133
20221205132516790_SVAKOV-R12_snap.fits;0.91718;26455.1;0.791766;0
20221205132615499_SVAKOV-R12_met.fits;0.815314;26478.5;8.34234;0.512
20221205132616864_SVAKOV-R12_snap.fits;0.858213;26545.9;0.847372;0
20221205132715744_SVAKOV-R12_met.fits;1.65583;26519.5;33.145;0.682667
20221205132751243_SVAKOV-R12_met.fits;0.827731;26509.3;24.5447;0.512
20221205132716939_SVAKOV-R12_snap.fits;0.950261;26509.3;0.921352;0
20221205132830838_SVAKOV-R12_met.fits;0.859556;26534.2;2.10956;0.341333
20221205132817014_SVAKOV-R12_snap.fits;1.02472;26468.3;0.859124;0
20221205132922038_SVAKOV-R12_met.fits;0.840126;26515.1;3.21935;0.341333
20221205132917088_SVAKOV-R12_snap.fits;0.826526;26521;2.48859;0
20221205133015456_SVAKOV-R12_met.fits;0.826526;26521;1.75329;0.341333
20221205133017163_SVAKOV-R12_snap.fits;0.897262;26449.2;0.86933;0
20221205133159734_SVAKOV-R12_met.fits;0.788964;26455.1;1.68173;0.170667
20221205133117238_SVAKOV-R12_snap.fits;0.833903;26519.5;0.798724;0
20221205133248715_SVAKOV-R12_met.fits;0.984529;26472.7;7.59062;1.70667
20221205133217312_SVAKOV-R12_snap.fits;0.797417;26521;0.648544;0
20221205133339403_SVAKOV-R12_met.fits;0.933884;26482.9;3.36237;0.170667
20221205133345888_SVAKOV-R12_met.fits;0.843014;26510.7;2.0141;0.341333
20221205133354422_SVAKOV-R12_met.fits;0.948556;26475.6;3.26124;0.170667
20221205133317387_SVAKOV-R12_snap.fits;0.97313;26450.7;0.934933;0
20221205133417462_SVAKOV-R12_snap.fits;1.03258;26512.2;0.890953;0
20221205133517536_SVAKOV-R12_snap.fits;0.795922;26488.8;0.827239;0
20221205133635702_SVAKOV-R12_met.fits;0.817137;26491.7;1.85204;0.170667
20221205133617611_SVAKOV-R12_snap.fits;0.94368;26459.5;0.796058;0
20221205133725536_SVAKOV-R12_met.fits;0.976054;26545.9;2.01023;0.170667
20221205133735947_SVAKOV-R12_met.fits;0.8437;26466.8;1.85503;0.170667
20221205133717686_SVAKOV-R12_snap.fits;0.943638;26453.6;0.84024;0
20221205133903499_SVAKOV-R12_met.fits;0.850798;26518.1;3.03057;0.170667
20221205133817760_SVAKOV-R12_snap.fits;1.01071;26510.7;0.756214;0
20221205134000160_SVAKOV-R12_met.fits;0.831317;26513.7;2.44695;5.29067
20221205133917835_SVAKOV-R12_snap.fits;1.05605;26515.1;0.718679;0
20221205134017910_SVAKOV-R12_snap.fits;0.889938;26452.1;0.709755;0
20221205134138294_SVAKOV-R12_met.fits;0.754159;26547.4;10.8452;0.341333
20221205134117984_SVAKOV-R12_snap.fits;0.928346;26463.9;0.653465;0
20221205134254752_SVAKOV-R12_met.fits;0.91627;26507.8;1.96178;0.341333
20221205134218059_SVAKOV-R12_snap.fits;0.800134;26458;0.656268;0
20221205134325643_SVAKOV-R12_met.fits;0.943461;26468.3;2.07501;0.170667
20221205134340832_SVAKOV-R12_met.fits;0.818251;26488.8;2.18121;1.024
20221205134356534_SVAKOV-R12_met.fits;1.17463;26537.1;4.60443;0.341333
20221205134318134_SVAKOV-R12_snap.fits;1.00415;26500.5;0.871989;0
20221205134432715_SVAKOV-R12_met.fits;0.793721;26538.6;4.06743;2.048
20221205134440907_SVAKOV-R12_met.fits;0.971665;26507.8;4.65055;0.682667
20221205134418208_SVAKOV-R12_snap.fits;0.947497;26535.6;0.640212;0
20221205134528182_SVAKOV-R12_met.fits;0.773361;26491.7;7.20259;0.341333
20221205134548491_SVAKOV-R12_met.fits;0.737499;26504.9;1.60611;0.170667
20221205134556342_SVAKOV-R12_met.fits;0.89961;26516.6;3.39535;0.341333
20221205134518283_SVAKOV-R12_snap.fits;0.847351;26522.5;0.667287;0
20221205134618358_SVAKOV-R12_snap.fits;0.867898;26532.7;0.679676;0
20221205134718432_SVAKOV-R12_snap.fits;0.796448;26509.3;0.674521;0
20221205134842912_SVAKOV-R12_met.fits;0.8966;26496.1;3.30018;0.512
20221205134818507_SVAKOV-R12_snap.fits;0.883893;26543;0.893184;0
20221205134918582_SVAKOV-R12_snap.fits;0.818929;26478.5;1.09103;0
20221205135018656_SVAKOV-R12_snap.fits;0.998093;26466.8;0.8531;0
20221205135141430_SVAKOV-R12_met.fits;0.782575;26521;2.35323;0.170667
20221205135154742_SVAKOV-R12_met.fits;0.754885;26466.8;1.83211;0.170667
20221205135118731_SVAKOV-R12_snap.fits;0.899625;26534.2;0.87892;0
20221205135218806_SVAKOV-R12_snap.fits;0.843015;26547.4;0.786298;0
20221205135318880_SVAKOV-R12_snap.fits;0.932186;26523.9;1.04026;0
20221205135426806_SVAKOV-R12_met.fits;0.781667;26459.5;2.07687;0.170667
20221205135418955_SVAKOV-R12_snap.fits;0.743279;26453.6;0.668909;0
20221205135518688_SVAKOV-R12_met.fits;0.924877;26515.1;2.08126;0.170667
20221205135519030_SVAKOV-R12_snap.fits;0.977722;26513.7;0.622752;0
20221205135642486_SVAKOV-R12_met.fits;1.09069;26496.1;2.63331;0.341333
20221205135706379_SVAKOV-R12_met.fits;0.944498;26510.7;2.23173;1.536
20221205135619104_SVAKOV-R12_snap.fits;0.793787;26494.6;0.782402;0
20221205135715936_SVAKOV-R12_met.fits;0.856406;26485.8;2.18943;0.170667
20221205135719179_SVAKOV-R12_snap.fits;0.896993;26482.9;0.843386;0
20221205135819254_SVAKOV-R12_snap.fits;0.915894;26525.4;0.851326;0
20221205135919328_SVAKOV-R12_snap.fits;0.990358;26465.3;0.714172;0
