# file name; noise; peak f.; mag.; duration
20221205185956918_SVAKOV-R12_met.fits;0.965174;26494.6;4.34132;0.341333
20221205190032416_SVAKOV-R12_met.fits;0.858767;26503.4;2.17579;0.170667
20221205190123787_SVAKOV-R12_met.fits;0.882325;26502;3.74671;0.170667
20221205190041803_SVAKOV-R12_snap.fits;0.818024;26525.4;0.781305;0
20221205190141878_SVAKOV-R12_snap.fits;0.854425;26450.7;0.865617;0
20221205190321035_SVAKOV-R12_met.fits;0.88698;26502;2.33095;0.512
20221205190241952_SVAKOV-R12_snap.fits;0.86136;26466.8;0.687086;0
20221205190342027_SVAKOV-R12_snap.fits;0.867996;26494.6;0.691918;0
20221205190442102_SVAKOV-R12_snap.fits;0.733692;26449.2;0.837196;0
20221205190618699_SVAKOV-R12_met.fits;0.90004;26547.4;5.22084;0.170667
20221205190542176_SVAKOV-R12_snap.fits;0.935761;26475.6;0.810153;0
20221205190710411_SVAKOV-R12_met.fits;0.974725;26507.8;2.77283;0.341333
20221205190642251_SVAKOV-R12_snap.fits;0.964571;26537.1;0.790766;0
20221205190816118_SVAKOV-R12_met.fits;0.843577;26521;7.75124;0.341333
20221205190742326_SVAKOV-R12_snap.fits;0.819369;26547.4;1.02057;0
20221205190842400_SVAKOV-R12_snap.fits;0.820197;26490.2;0.648106;0
20221205190957323_SVAKOV-R12_met.fits;1.05603;26509.3;2.48699;0.341333
20221205190942475_SVAKOV-R12_snap.fits;0.699792;26453.6;0.807262;0
20221205191041355_SVAKOV-R12_met.fits;0.847974;26503.4;3.09825;0.170667
20221205191042550_SVAKOV-R12_snap.fits;0.805899;26472.7;0.784738;0
20221205191147744_SVAKOV-R12_met.fits;0.822365;26535.6;2.28987;0.170667
20221205191225974_SVAKOV-R12_met.fits;0.864394;26499;1.87048;0.170667
20221205191233654_SVAKOV-R12_met.fits;0.802599;26537.1;1.6928;1.70667
20221205191142624_SVAKOV-R12_snap.fits;0.953039;26521;1.01133;0
20221205191242699_SVAKOV-R12_snap.fits;0.885158;26518.1;0.770767;0
20221205191433632_SVAKOV-R12_met.fits;0.862333;26484.4;1.94275;0.170667
20221205191342774_SVAKOV-R12_snap.fits;0.859695;26512.2;0.705204;0
20221205191510155_SVAKOV-R12_met.fits;0.764679;26493.2;2.77816;0.512
20221205191442848_SVAKOV-R12_snap.fits;1.04644;26491.7;0.747228;0
20221205191551286_SVAKOV-R12_met.fits;0.94654;26462.4;1.92806;0.341333
20221205191614838_SVAKOV-R12_met.fits;0.954732;26538.6;3.77023;0.341333
20221205191639072_SVAKOV-R12_met.fits;0.764358;26502;1.81651;0.170667
20221205191542923_SVAKOV-R12_snap.fits;0.818903;26528.3;0.898056;0
20221205191642998_SVAKOV-R12_snap.fits;0.879919;26469.7;0.684785;0
20221205191743072_SVAKOV-R12_snap.fits;0.894756;26466.8;0.702228;0
20221205191853046_SVAKOV-R12_met.fits;0.898132;26523.9;8.84224;0.512
20221205191843147_SVAKOV-R12_snap.fits;0.817316;26510.7;0.767754;0
20221205191943222_SVAKOV-R12_snap.fits;0.872091;26535.6;0.813709;0
20221205192106848_SVAKOV-R12_met.fits;0.917645;26513.7;2.0647;0.170667
20221205192043296_SVAKOV-R12_snap.fits;0.900211;26456.5;0.498132;0
20221205192143371_SVAKOV-R12_snap.fits;0.768095;26516.6;0.836443;0
20221205192245664_SVAKOV-R12_met.fits;0.803268;26523.9;2.50498;0.170667
20221205192243446_SVAKOV-R12_snap.fits;0.891364;26463.9;0.724689;0
20221205192345056_SVAKOV-R12_met.fits;0.6739;26496.1;2.30845;0.170667
20221205192343520_SVAKOV-R12_snap.fits;0.824771;26544.4;0.810153;0
20221205192443595_SVAKOV-R12_snap.fits;0.90018;26462.4;0.859156;0
20221205192621728_SVAKOV-R12_met.fits;0.907686;26480;3.05019;0.170667
20221205192625142_SVAKOV-R12_met.fits;0.824088;26459.5;8.39419;0.682667
20221205192543670_SVAKOV-R12_snap.fits;0.826721;26482.9;0.82655;0
20221205192643744_SVAKOV-R12_snap.fits;0.875376;26516.6;0.584837;0
20221205192752523_SVAKOV-R12_met.fits;0.97314;26494.6;3.81306;0.512
20221205192828875_SVAKOV-R12_met.fits;0.728956;26507.8;3.28221;0.170667
20221205192743819_SVAKOV-R12_snap.fits;0.936058;26541.5;0.690298;0
20221205192843894_SVAKOV-R12_snap.fits;0.8989;26503.4;0.737828;0
20221205192946870_SVAKOV-R12_met.fits;0.751404;26474.1;1.62379;0.853333
20221205193014688_SVAKOV-R12_met.fits;0.791736;26502;2.17739;0.170667
20221205192943968_SVAKOV-R12_snap.fits;1.02086;26522.5;0.744812;0
20221205193044043_SVAKOV-R12_snap.fits;0.973746;26455.1;0.942925;0
20221205193148043_SVAKOV-R12_met.fits;0.882165;26516.6;1.8845;0.170667
20221205193207670_SVAKOV-R12_met.fits;0.956172;26500.5;2.44975;0.341333
20221205193233952_SVAKOV-R12_met.fits;0.990054;26471.2;2.0183;0.170667
20221205193144118_SVAKOV-R12_snap.fits;0.794615;26515.1;0.71429;0
20221205193250507_SVAKOV-R12_met.fits;0.918025;26497.6;1.86663;0.170667
20221205193327030_SVAKOV-R12_met.fits;0.747581;26509.3;4.07621;0.341333
20221205193332662_SVAKOV-R12_met.fits;0.861561;26504.9;5.48718;0.512
20221205193244192_SVAKOV-R12_snap.fits;0.887466;26499;0.639731;0
20221205193347510_SVAKOV-R12_met.fits;0.749486;26525.4;4.91031;0.341333
20221205193349899_SVAKOV-R12_met.fits;0.843549;26507.8;2.7712;0.170667
20221205193344267_SVAKOV-R12_snap.fits;0.834337;26516.6;0.840473;0
20221205193444342_SVAKOV-R12_snap.fits;0.863342;26487.3;0.732221;0
20221205193544416_SVAKOV-R12_snap.fits;0.857336;26484.4;0.639787;0
20221205193657632_SVAKOV-R12_met.fits;0.77986;26516.6;1.7417;0.170667
20221205193720843_SVAKOV-R12_met.fits;0.943994;26500.5;1.94198;0.170667
20221205193644491_SVAKOV-R12_snap.fits;0.820272;26485.8;0.735305;0
20221205193755147_SVAKOV-R12_met.fits;0.885907;26494.6;2.27146;0.170667
20221205193803851_SVAKOV-R12_met.fits;1.06065;26547.4;11.3061;0.341333
20221205193744566_SVAKOV-R12_snap.fits;0.828074;26500.5;0.790155;0
20221205193849931_SVAKOV-R12_met.fits;0.927932;26477.1;2.71616;0.512
20221205193926624_SVAKOV-R12_met.fits;0.994842;26468.3;4.65415;0.853333
20221205193844640_SVAKOV-R12_snap.fits;0.900393;26518.1;0.588841;0
20221205194003488_SVAKOV-R12_met.fits;0.794349;26507.8;2.08842;0.170667
20221205193944715_SVAKOV-R12_snap.fits;0.838735;26509.3;0.743489;0
20221205194059638_SVAKOV-R12_met.fits;0.874636;26488.8;2.08675;0.512
20221205194044790_SVAKOV-R12_snap.fits;0.889656;26538.6;0.689492;0
20221205194144864_SVAKOV-R12_snap.fits;0.941724;26449.2;0.796671;0
20221205194244939_SVAKOV-R12_snap.fits;0.842328;26452.1;0.742051;0
20221205194345014_SVAKOV-R12_snap.fits;0.97666;26499;1.0722;0
20221205194457035_SVAKOV-R12_met.fits;0.810591;26512.2;1.69325;0.512
20221205194503008_SVAKOV-R12_met.fits;0.743637;26538.6;1.94701;0.341333
20221205194507275_SVAKOV-R12_met.fits;0.963861;26477.1;2.26785;0.170667
20221205194529120_SVAKOV-R12_met.fits;0.892376;26540;2.59082;0.341333
20221205194445088_SVAKOV-R12_snap.fits;0.908912;26487.3;0.686291;0
20221205194555062_SVAKOV-R12_met.fits;0.8867;26493.2;1.9953;0.170667
20221205194545163_SVAKOV-R12_snap.fits;0.803682;26523.9;0.827063;0
20221205194645238_SVAKOV-R12_snap.fits;1.02708;26504.9;0.790204;0
20221205194745312_SVAKOV-R12_snap.fits;0.934525;26523.9;1.02385;0
20221205194845387_SVAKOV-R12_snap.fits;1.15357;26523.9;0.938272;0
20221205195025739_SVAKOV-R12_met.fits;0.807715;26503.4;3.34661;0.341333
20221205194945462_SVAKOV-R12_snap.fits;1.04818;26526.9;1.03818;0
20221205195045536_SVAKOV-R12_snap.fits;0.880123;26466.8;0.661221;0
20221205195145611_SVAKOV-R12_snap.fits;0.815337;26513.7;1.02276;0
20221205195245686_SVAKOV-R12_snap.fits;0.832416;26460.9;0.68649;0
20221205195345760_SVAKOV-R12_snap.fits;0.811535;26485.8;0.777236;0
20221205195513824_SVAKOV-R12_met.fits;0.997487;26506.3;2.8754;0.341333
20221205195445835_SVAKOV-R12_snap.fits;1.01505;26522.5;0.814422;0
20221205195545910_SVAKOV-R12_snap.fits;0.806755;26485.8;0.80073;0
20221205195645984_SVAKOV-R12_snap.fits;0.85219;26545.9;0.815245;0
20221205195746059_SVAKOV-R12_snap.fits;1.05637;26487.3;0.981131;0
20221205195846134_SVAKOV-R12_snap.fits;0.919441;26537.1;0.657779;0
20221205195946208_SVAKOV-R12_snap.fits;0.835572;26502;0.929202;0
