# file name; noise; peak f.; mag.; duration
20221205110039584_SVAKOV-R12_met.fits;0.887611;26507.8;2.31558;0.341333
20221205110047264_SVAKOV-R12_met.fits;0.787672;26480;1.64436;0.170667
20221205110005963_SVAKOV-R12_snap.fits;1.10228;26510.7;0.965755;0
20221205110149899_SVAKOV-R12_met.fits;0.910792;26491.7;2.34429;0.170667
20221205110106038_SVAKOV-R12_snap.fits;1.26841;26510.7;1.06863;0
20221205110225398_SVAKOV-R12_met.fits;0.845909;26516.6;3.11021;0.170667
20221205110246048_SVAKOV-R12_met.fits;0.726392;26512.2;5.38808;0.341333
20221205110206112_SVAKOV-R12_snap.fits;1.08372;26532.7;0.939602;0
20221205110309942_SVAKOV-R12_met.fits;0.813883;26509.3;1.72274;0.341333
20221205110340832_SVAKOV-R12_met.fits;0.900835;26480;2.26938;0.341333
20221205110350219_SVAKOV-R12_met.fits;1.01167;26485.8;3.70013;1.87733
20221205110306187_SVAKOV-R12_snap.fits;0.886133;26513.7;2.38267;0
20221205110404555_SVAKOV-R12_met.fits;0.886133;26513.7;2.38267;0.170667
20221205110436128_SVAKOV-R12_met.fits;0.817349;26494.6;2.01195;0.170667
20221205110406262_SVAKOV-R12_snap.fits;0.809759;26459.5;0.8904;0
20221205110506336_SVAKOV-R12_snap.fits;0.740218;26516.6;0.809641;0
20221205110606411_SVAKOV-R12_snap.fits;0.921255;26523.9;0.775124;0
20221205110706486_SVAKOV-R12_snap.fits;0.89152;26471.2;0.770071;0
20221205110807072_SVAKOV-R12_met.fits;1.022;26500.5;3.39034;0.341333
20221205110849739_SVAKOV-R12_met.fits;0.987391;26502;3.63466;0.682667
20221205110806560_SVAKOV-R12_snap.fits;0.771431;26452.1;0.620735;0
20221205110906635_SVAKOV-R12_snap.fits;0.787374;26499;0.796961;0
20221205111101835_SVAKOV-R12_met.fits;0.961594;26504.9;20.535;0.512
20221205111006710_SVAKOV-R12_snap.fits;0.899654;26545.9;0.891184;0
20221205111106784_SVAKOV-R12_snap.fits;0.908505;26544.4;0.716523;0
20221205111206859_SVAKOV-R12_snap.fits;0.98264;26471.2;0.797204;0
20221205111356086_SVAKOV-R12_met.fits;0.90772;26499;2.87556;0.170667
20221205111306934_SVAKOV-R12_snap.fits;0.817345;26502;0.876155;0
20221205111410251_SVAKOV-R12_met.fits;0.811165;26500.5;1.67661;0.170667
20221205111418955_SVAKOV-R12_met.fits;0.808448;26504.9;2.57403;0.170667
20221205111442848_SVAKOV-R12_met.fits;0.711086;26515.1;11.2936;0.341333
20221205111407008_SVAKOV-R12_snap.fits;0.885585;26496.1;0.815877;0
20221205111506230_SVAKOV-R12_met.fits;0.900728;26506.3;1.90591;0.170667
20221205111523296_SVAKOV-R12_met.fits;0.809619;26525.4;2.34348;0.170667
20221205111507083_SVAKOV-R12_snap.fits;0.889971;26463.9;0.771294;0
20221205111659552_SVAKOV-R12_met.fits;0.985932;26496.1;3.57485;0.341333
20221205111607158_SVAKOV-R12_snap.fits;0.914043;26521;0.832297;0
20221205111707232_SVAKOV-R12_snap.fits;0.908623;26472.7;0.741407;0
20221205111831200_SVAKOV-R12_met.fits;0.889605;26496.1;2.15479;0.170667
20221205111807307_SVAKOV-R12_snap.fits;0.920549;26484.4;0.904553;0
20221205111943734_SVAKOV-R12_met.fits;0.907757;26543;2.2571;0.170667
20221205111907382_SVAKOV-R12_snap.fits;0.841963;26472.7;0.983449;0
20221205112101728_SVAKOV-R12_met.fits;0.899666;26484.4;1.92984;0.170667
20221205112007456_SVAKOV-R12_snap.fits;0.888362;26472.7;0.846873;0
20221205112125622_SVAKOV-R12_met.fits;0.935861;26503.4;2.31579;3.41333
20221205112107531_SVAKOV-R12_snap.fits;0.941391;26523.9;0.637618;0
20221205112226891_SVAKOV-R12_met.fits;0.869198;26534.2;2.47626;0.341333
20221205112238496_SVAKOV-R12_met.fits;0.727816;26502;1.62738;0.170667
20221205112207606_SVAKOV-R12_snap.fits;1.0301;26535.6;0.915161;0
20221205112319456_SVAKOV-R12_met.fits;0.860091;26503.4;4.00868;0.341333
20221205112339083_SVAKOV-R12_met.fits;0.961847;26482.9;4.63788;0.341333
20221205112350688_SVAKOV-R12_met.fits;0.957351;26490.2;2.1577;0.170667
20221205112307680_SVAKOV-R12_snap.fits;0.882176;26521;0.878341;0
20221205112417995_SVAKOV-R12_met.fits;0.878552;26529.8;2.48223;0.170667
20221205112448032_SVAKOV-R12_met.fits;0.866966;26500.5;1.77514;0.170667
20221205112407755_SVAKOV-R12_snap.fits;0.807636;26472.7;0.702134;0
20221205112540939_SVAKOV-R12_met.fits;0.873621;26537.1;2.1039;0.170667
20221205112543158_SVAKOV-R12_met.fits;0.801988;26523.9;1.68116;0.170667
20221205112507830_SVAKOV-R12_snap.fits;0.821462;26449.2;0.842309;0
20221205112656715_SVAKOV-R12_met.fits;0.930121;26465.3;2.2498;0.170667
20221205112607904_SVAKOV-R12_snap.fits;0.95859;26458;0.815116;0
20221205112719755_SVAKOV-R12_met.fits;0.800792;26519.5;3.83995;0.341333
20221205112734432_SVAKOV-R12_met.fits;0.849713;26507.8;2.0866;0.170667
20221205112707979_SVAKOV-R12_snap.fits;0.93874;26515.1;0.86742;0
20221205112808054_SVAKOV-R12_snap.fits;0.918587;26509.3;0.798561;0
20221205112915467_SVAKOV-R12_met.fits;0.866228;26503.4;1.94495;0.512
20221205113002059_SVAKOV-R12_met.fits;0.898072;26500.5;1.83647;0.170667
20221205112908128_SVAKOV-R12_snap.fits;0.828666;26545.9;0.710692;0
20221205113015712_SVAKOV-R12_met.fits;0.853973;26528.3;3.51565;0.170667
20221205113025782_SVAKOV-R12_met.fits;0.752883;26504.9;3.22789;1.024
20221205113034656_SVAKOV-R12_met.fits;0.911026;26523.9;2.0414;0.170667
20221205113043872_SVAKOV-R12_met.fits;0.893893;26487.3;2.10591;0.341333
20221205113008203_SVAKOV-R12_snap.fits;0.974608;26462.4;0.711145;0
20221205113122955_SVAKOV-R12_met.fits;0.810007;26519.5;6.7765;0.853333
20221205113136438_SVAKOV-R12_met.fits;0.804713;26506.3;3.31903;0.341333
20221205113108278_SVAKOV-R12_snap.fits;0.832892;26482.9;0.829676;0
20221205113208352_SVAKOV-R12_snap.fits;0.911409;26494.6;0.868062;0
20221205113318155_SVAKOV-R12_met.fits;0.892421;26506.3;4.37959;0.341333
20221205113355019_SVAKOV-R12_met.fits;0.898751;26502;11.7534;0.512
20221205113308427_SVAKOV-R12_snap.fits;0.837454;26507.8;0.734162;0
20221205113408502_SVAKOV-R12_snap.fits;1.06959;26463.9;1.91605;0
20221205113506699_SVAKOV-R12_met.fits;0.926061;26460.9;3.47679;0.170667
20221205113516256_SVAKOV-R12_met.fits;0.760061;26506.3;1.63732;0.341333
20221205113508576_SVAKOV-R12_snap.fits;0.844204;26541.5;0.574645;0
20221205113655755_SVAKOV-R12_met.fits;0.874403;26518.1;2.10256;0.170667
20221205113608651_SVAKOV-R12_snap.fits;0.83658;26509.3;0.659465;0
20221205113707531_SVAKOV-R12_met.fits;0.811253;26496.1;4.81026;0.170667
20221205113747638_SVAKOV-R12_met.fits;0.964592;26478.5;9.63523;0.341333
20221205113754123_SVAKOV-R12_met.fits;0.927896;26478.5;2.66208;0.341333
20221205113708726_SVAKOV-R12_snap.fits;0.85246;26488.8;0.817515;0
20221205113851638_SVAKOV-R12_met.fits;0.934222;26509.3;2.19476;0.682667
20221205113808800_SVAKOV-R12_snap.fits;0.811494;26500.5;0.724848;0
20221205113908875_SVAKOV-R12_snap.fits;0.880951;26465.3;0.869637;0
20221205114008950_SVAKOV-R12_snap.fits;0.977094;26478.5;0.753254;0
20221205114109024_SVAKOV-R12_snap.fits;1.00878;26513.7;0.894081;0
20221205114302006_SVAKOV-R12_met.fits;0.852679;26494.6;4.1297;0.341333
20221205114304907_SVAKOV-R12_met.fits;0.863315;26491.7;2.68024;0.170667
20221205114209099_SVAKOV-R12_snap.fits;0.850315;26519.5;0.769508;0
20221205114349622_SVAKOV-R12_met.fits;0.799626;26494.6;1.72801;0.341333
20221205114309174_SVAKOV-R12_snap.fits;0.791876;26463.9;0.810221;0
20221205114417952_SVAKOV-R12_met.fits;0.872393;26543;3.47511;0.341333
20221205114458742_SVAKOV-R12_met.fits;0.77446;26493.2;1.62255;1.024
20221205114409248_SVAKOV-R12_snap.fits;0.867679;26456.5;0.881835;0
20221205114517003_SVAKOV-R12_met.fits;0.831706;26518.1;2.66481;0.341333
20221205114529632_SVAKOV-R12_met.fits;0.807168;26507.8;1.90556;0.170667
20221205114603936_SVAKOV-R12_met.fits;0.818608;26500.5;2.29766;0.170667
20221205114509323_SVAKOV-R12_snap.fits;0.806481;26526.9;0.9199;0
20221205114700256_SVAKOV-R12_met.fits;0.794398;26541.5;3.89974;0.170667
20221205114609398_SVAKOV-R12_snap.fits;0.961192;26485.8;0.726358;0
20221205114740022_SVAKOV-R12_met.fits;0.795005;26488.8;13.6771;3.584
20221205114757430_SVAKOV-R12_met.fits;0.856206;26519.5;2.55983;1.87733
20221205114709472_SVAKOV-R12_snap.fits;0.758242;26512.2;0.846165;0
20221205114905526_SVAKOV-R12_met.fits;0.820989;26544.4;1.79761;0.170667
20221205114809547_SVAKOV-R12_snap.fits;0.860976;26507.8;0.845237;0
20221205114942731_SVAKOV-R12_met.fits;0.793735;26512.2;1.61594;0.170667
20221205114909622_SVAKOV-R12_snap.fits;0.997842;26478.5;1.00199;0
20221205115020960_SVAKOV-R12_met.fits;0.681836;26534.2;1.8057;0.512
20221205115009696_SVAKOV-R12_snap.fits;0.926768;26471.2;0.893509;0
20221205115136054_SVAKOV-R12_met.fits;0.910069;26512.2;3.19488;0.341333
20221205115142539_SVAKOV-R12_met.fits;0.8713;26482.9;2.61877;0.341333
20221205115109771_SVAKOV-R12_snap.fits;1.01923;26532.7;0.789491;0
20221205115217867_SVAKOV-R12_met.fits;1.01006;26478.5;11.3869;0.341333
20221205115233739_SVAKOV-R12_met.fits;0.813145;26519.5;2.85966;0.170667
20221205115305995_SVAKOV-R12_met.fits;0.862793;26513.7;3.14668;0.341333
20221205115209846_SVAKOV-R12_snap.fits;0.890693;26545.9;0.769225;0
20221205115309920_SVAKOV-R12_snap.fits;0.885513;26504.9;0.698869;0
20221205115416139_SVAKOV-R12_met.fits;0.923095;26512.2;3.88817;0.341333
20221205115437643_SVAKOV-R12_met.fits;0.757061;26449.2;2.45447;0.341333
20221205115506315_SVAKOV-R12_met.fits;0.790441;26541.5;2.84214;0.170667
20221205115409995_SVAKOV-R12_snap.fits;0.874214;26455.1;0.722554;0
20221205115510070_SVAKOV-R12_snap.fits;0.853687;26509.3;0.789775;0
20221205115611851_SVAKOV-R12_met.fits;1.03212;26465.3;2.60122;0.170667
20221205115623456_SVAKOV-R12_met.fits;0.762886;26544.4;2.77363;0.341333
20221205115610144_SVAKOV-R12_snap.fits;1.0659;26449.2;0.918658;0
20221205115713291_SVAKOV-R12_met.fits;0.849274;26521;2.48186;0.170667
20221205115710219_SVAKOV-R12_snap.fits;0.812588;26482.9;0.772084;0
20221205115810294_SVAKOV-R12_snap.fits;0.820617;26532.7;0.652593;0
20221205115910368_SVAKOV-R12_snap.fits;0.783227;26481.4;0.937051;0
