20200513212402469_NACHODSKO-R5_snap.fits;25.5168;26502;22.1989;0
20200513212502543_NACHODSKO-R5_snap.fits;27.92;26519.5;22.7369;0
20200513212602618_NACHODSKO-R5_snap.fits;26.532;26503.4;16.838;0
20200513212702693_NACHODSKO-R5_snap.fits;31.3536;26463.9;20.0168;0
20200513212802767_NACHODSKO-R5_snap.fits;25.793;26469.7;26.334;0
20200513212902842_NACHODSKO-R5_snap.fits;25.4647;26525.4;20.2893;0
20200513213055141_NACHODSKO-R5_met.fits;25.451;26485.8;315.97;0.341333
20200513213002917_NACHODSKO-R5_snap.fits;21.1274;26487.3;19.1359;0
20200513213132346_NACHODSKO-R5_met.fits;25.6964;26500.5;89.1285;0.682667
20200513213102991_NACHODSKO-R5_snap.fits;26.1385;26499;28.6877;0
20200513213203066_NACHODSKO-R5_snap.fits;27.3629;26499;24.0986;0
20200513213303141_NACHODSKO-R5_snap.fits;28.1214;26525.4;23.9125;0
20200513213403215_NACHODSKO-R5_snap.fits;23.1965;26477.1;29.3148;0
20200513213503290_NACHODSKO-R5_snap.fits;27.2828;26456.5;24.3605;0
20200513213603365_NACHODSKO-R5_snap.fits;24.6028;26525.4;30.6796;0
20200513213703439_NACHODSKO-R5_snap.fits;22.0147;26518.1;20.5077;0
20200513213803514_NACHODSKO-R5_snap.fits;25.2076;26488.8;18.4938;0
20200513213903589_NACHODSKO-R5_snap.fits;22.6123;26450.7;25.2132;0
20200513214003663_NACHODSKO-R5_snap.fits;24.0946;26452.1;20.8147;0
20200513214103738_NACHODSKO-R5_snap.fits;21.8689;26522.5;20.7922;0
20200513214203813_NACHODSKO-R5_snap.fits;26.8582;26544.4;22.0839;0
20200513214303887_NACHODSKO-R5_snap.fits;25.891;26478.5;26.509;0
20200513214403962_NACHODSKO-R5_snap.fits;27.084;26474.1;15.466;0
20200513214504037_NACHODSKO-R5_snap.fits;20.173;26490.2;20.5194;0
20200513214604111_NACHODSKO-R5_snap.fits;24.899;26544.4;22.9631;0
20200513214704186_NACHODSKO-R5_snap.fits;25.2088;26450.7;22.1317;0
20200513214804261_NACHODSKO-R5_snap.fits;24.6491;26496.1;23.7184;0
20200513214904335_NACHODSKO-R5_snap.fits;20.2405;26538.6;20.4608;0
20200513215038373_NACHODSKO-R5_met.fits;25.918;26459.5;121.566;0.512
20200513215004410_NACHODSKO-R5_snap.fits;22.4389;26519.5;22.2042;0
20200513215104485_NACHODSKO-R5_snap.fits;25.1918;26506.3;16.7011;0
20200513215210191_NACHODSKO-R5_met.fits;24.3553;26449.2;171.244;0.341333
20200513215204559_NACHODSKO-R5_snap.fits;23.8792;26491.7;18.0762;0
20200513215304634_NACHODSKO-R5_snap.fits;23.2523;26466.8;17.6262;0
20200513215404709_NACHODSKO-R5_snap.fits;27.1752;26482.9;17.7851;0
20200513215543525_NACHODSKO-R5_met.fits;24.1224;26507.8;83.5748;0.170667
20200513215504783_NACHODSKO-R5_snap.fits;21.4011;26471.2;23.3825;0
20200513215604858_NACHODSKO-R5_snap.fits;25.3635;26535.6;21.8371;0
20200513215704933_NACHODSKO-R5_snap.fits;23.8232;26478.5;19.6103;0
20200513215805007_NACHODSKO-R5_snap.fits;29.6589;26480;15.2911;0
20200513215905082_NACHODSKO-R5_snap.fits;24.1717;26504.9;22.2795;0
