20200513012132794_NACHODSKO-R5_snap.fits;35.4048;26458;36.4381;0
20200513012232869_NACHODSKO-R5_snap.fits;32.1643;26466.8;24.4098;0
20200513012332943_NACHODSKO-R5_snap.fits;32.8801;26491.7;26.1682;0
20200513012433018_NACHODSKO-R5_snap.fits;32.3366;26545.9;26.2391;0
20200513012533093_NACHODSKO-R5_snap.fits;36.4805;26512.2;20.3774;0
20200513012633167_NACHODSKO-R5_snap.fits;28.4235;26547.4;24.3921;0
20200513012733242_NACHODSKO-R5_snap.fits;29.438;26512.2;27.0896;0
20200513012833317_NACHODSKO-R5_snap.fits;33.5839;26522.5;30.1201;0
20200513012933391_NACHODSKO-R5_snap.fits;32.2786;26523.9;31.9622;0
20200513013033466_NACHODSKO-R5_snap.fits;33.8765;26494.6;24.3297;0
20200513013133541_NACHODSKO-R5_snap.fits;35.2883;26522.5;18.7987;0
20200513013233615_NACHODSKO-R5_snap.fits;34.2307;26500.5;21.313;0
20200513013333690_NACHODSKO-R5_snap.fits;30.2438;26471.2;27.1706;0
20200513013433765_NACHODSKO-R5_snap.fits;32.359;26503.4;24.9649;0
20200513013533839_NACHODSKO-R5_snap.fits;28.6412;26482.9;25.8406;0
20200513013633914_NACHODSKO-R5_met.fits;29.4878;26513.7;86.0597;0.170667
20200513013633914_NACHODSKO-R5_snap.fits;30.4979;26452.1;32.0532;0
20200513013733989_NACHODSKO-R5_snap.fits;33.1437;26528.3;26.1001;0
20200513013834063_NACHODSKO-R5_snap.fits;32.7982;26455.1;31.9585;0
20200513013934138_NACHODSKO-R5_snap.fits;30.8725;26503.4;26.1892;0
20200513014034213_NACHODSKO-R5_snap.fits;38.5977;26540;27.2527;0
20200513014134287_NACHODSKO-R5_snap.fits;37.2108;26485.8;31.3527;0
20200513014234362_NACHODSKO-R5_snap.fits;35.483;26521;28.3933;0
20200513014334437_NACHODSKO-R5_snap.fits;30.246;26453.6;26.5528;0
20200513014434511_NACHODSKO-R5_snap.fits;28.1694;26507.8;27.2891;0
20200513014534586_NACHODSKO-R5_snap.fits;33.363;26516.6;25.0041;0
20200513014634661_NACHODSKO-R5_snap.fits;34.5444;26499;29.0879;0
20200513014734735_NACHODSKO-R5_snap.fits;38.3139;26480;29.7763;0
20200513014834810_NACHODSKO-R5_snap.fits;34.1026;26523.9;30.7345;0
20200513014934885_NACHODSKO-R5_snap.fits;34.8861;26453.6;26.7275;0
20200513015034959_NACHODSKO-R5_snap.fits;26.8761;26493.2;21.3893;0
20200513015135034_NACHODSKO-R5_snap.fits;26.0427;26499;22.9863;0
20200513015235109_NACHODSKO-R5_snap.fits;35.8507;26512.2;30.1872;0
20200513015335183_NACHODSKO-R5_snap.fits;30.2368;26519.5;30.258;0
20200513015531749_NACHODSKO-R5_met.fits;32.1398;26540;71.4943;0.170667
20200513015435258_NACHODSKO-R5_snap.fits;30.4356;26450.7;23.8696;0
20200513015535333_NACHODSKO-R5_snap.fits;32.9494;26460.9;24.7622;0
20200513015635407_NACHODSKO-R5_snap.fits;29.8406;26471.2;29.55;0
20200513015735482_NACHODSKO-R5_snap.fits;25.6613;26494.6;21.6523;0
20200513015835557_NACHODSKO-R5_snap.fits;31.5211;26538.6;23.5432;0
20200513015935631_NACHODSKO-R5_snap.fits;30.0578;26477.1;27.4274;0
