20200513072159674_NACHODSKO-R5_snap.fits;39.2852;26519.5;43.6395;0
20200513072259749_NACHODSKO-R5_snap.fits;34.9507;26528.3;48.6534;0
20200513072359823_NACHODSKO-R5_snap.fits;46.7651;26499;45.1779;0
20200513072459898_NACHODSKO-R5_snap.fits;46.2434;26503.4;45.0136;0
20200513072559973_NACHODSKO-R5_snap.fits;44.2134;26507.8;53.5897;0
20200513072700047_NACHODSKO-R5_snap.fits;46.8171;26484.4;51.4752;0
20200513072800122_NACHODSKO-R5_snap.fits;42.9549;26512.2;44.3887;0
20200513072900197_NACHODSKO-R5_snap.fits;46.4477;26513.7;44.4832;0
20200513073000271_NACHODSKO-R5_snap.fits;54.2031;26469.7;53.4065;0
20200513073100346_NACHODSKO-R5_snap.fits;37.4447;26477.1;43.0546;0
20200513073200421_NACHODSKO-R5_snap.fits;41.406;26535.6;41.4545;0
20200513073352549_NACHODSKO-R5_met.fits;33.3716;26481.4;72.1313;0.341333
20200513073300495_NACHODSKO-R5_snap.fits;37.4356;26535.6;37.4927;0
20200513073400570_NACHODSKO-R5_snap.fits;43.9271;26509.3;34.9863;0
20200513073500645_NACHODSKO-R5_snap.fits;44.8149;26540;46.4977;0
20200513073600719_NACHODSKO-R5_snap.fits;41.4465;26513.7;35.851;0
20200513073700794_NACHODSKO-R5_snap.fits;43.8868;26513.7;53.2858;0
20200513073800869_NACHODSKO-R5_snap.fits;43.5644;26541.5;42.5515;0
20200513073900943_NACHODSKO-R5_snap.fits;47.4138;26494.6;25.124;0
20200513074001018_NACHODSKO-R5_snap.fits;36.0009;26471.2;36.7599;0
20200513074101093_NACHODSKO-R5_snap.fits;41.2989;26477.1;41.7393;0
20200513074226426_NACHODSKO-R5_met.fits;46.9284;26481.4;100.468;0.170667
20200513074231546_NACHODSKO-R5_met.fits;43.6352;26512.2;113.546;0.853333
20200513074235471_NACHODSKO-R5_met.fits;41.9058;26512.2;85.7196;0.170667
20200513074201167_NACHODSKO-R5_snap.fits;36.457;26484.4;32.3259;0
20200513074301242_NACHODSKO-R5_snap.fits;48.217;26488.8;37.4671;0
20200513074401317_NACHODSKO-R5_snap.fits;46.8131;26518.1;40.2251;0
20200513074501391_NACHODSKO-R5_snap.fits;46.4831;26472.7;32.9403;0
20200513074620922_NACHODSKO-R5_met.fits;43.6865;26506.3;102.896;0.170667
20200513074601466_NACHODSKO-R5_snap.fits;40.5313;26469.7;33.2105;0
20200513074701541_NACHODSKO-R5_snap.fits;46.1263;26526.9;43.1982;0
20200513074801615_NACHODSKO-R5_snap.fits;42.892;26535.6;40.4278;0
20200513074901690_NACHODSKO-R5_snap.fits;48.767;26462.4;46.4096;0
20200513075001765_NACHODSKO-R5_snap.fits;43.5478;26541.5;48.0213;0
20200513075101839_NACHODSKO-R5_snap.fits;48.1389;26521;39.9319;0
20200513075201914_NACHODSKO-R5_snap.fits;44.5332;26469.7;42.9487;0
20200513075301989_NACHODSKO-R5_snap.fits;44.6015;26449.2;41.302;0
20200513075402063_NACHODSKO-R5_snap.fits;48.0774;26522.5;34.9142;0
20200513075502138_NACHODSKO-R5_snap.fits;39.9489;26499;35.02;0
20200513075602213_NACHODSKO-R5_snap.fits;43.1178;26547.4;31.3485;0
20200513075702287_NACHODSKO-R5_snap.fits;43.3497;26475.6;37.6029;0
20200513075802362_NACHODSKO-R5_snap.fits;42.1406;26453.6;41.9702;0
20200513075902437_NACHODSKO-R5_snap.fits;46.6721;26469.7;40.132;0
