20200513042146234_NACHODSKO-R5_snap.fits;31.766;26528.3;33.3139;0
20200513042246309_NACHODSKO-R5_snap.fits;38.3285;26456.5;34.66;0
20200513042346383_NACHODSKO-R5_snap.fits;33.4895;26460.9;37.6083;0
20200513042446458_NACHODSKO-R5_snap.fits;35.4599;26541.5;34.5655;0
20200513042546533_NACHODSKO-R5_snap.fits;27.7874;26544.4;43.6006;0
20200513042646607_NACHODSKO-R5_snap.fits;35.9484;26452.1;44.5593;0
20200513042746682_NACHODSKO-R5_snap.fits;34.639;26482.9;26.8427;0
20200513042846757_NACHODSKO-R5_snap.fits;34.2676;26487.3;33.6047;0
20200513042946831_NACHODSKO-R5_snap.fits;40.5415;26463.9;32.9207;0
20200513043046906_NACHODSKO-R5_snap.fits;38.642;26487.3;34.2462;0
20200513043146981_NACHODSKO-R5_snap.fits;33.8324;26497.6;35.4093;0
20200513043247055_NACHODSKO-R5_snap.fits;29.9501;26472.7;26.8511;0
20200513043347130_NACHODSKO-R5_snap.fits;31.1587;26504.9;26.5535;0
20200513043500175_NACHODSKO-R5_met.fits;31.4714;26460.9;75.4227;0.341333
20200513043447205_NACHODSKO-R5_snap.fits;32.4418;26487.3;25.4089;0
20200513043547279_NACHODSKO-R5_snap.fits;34.2546;26526.9;28.5189;0
20200513043647354_NACHODSKO-R5_snap.fits;41.6263;26474.1;22.387;0
20200513043747429_NACHODSKO-R5_snap.fits;34.1492;26504.9;27.1964;0
20200513043847503_NACHODSKO-R5_snap.fits;34.7515;26538.6;30.7302;0
20200513043947578_NACHODSKO-R5_snap.fits;39.1417;26455.1;37.7917;0
20200513044047653_NACHODSKO-R5_snap.fits;40.5675;26468.3;22.8988;0
20200513044147727_NACHODSKO-R5_snap.fits;39.6883;26487.3;34.8084;0
20200513044247802_NACHODSKO-R5_snap.fits;34.0827;26450.7;28.0373;0
20200513044347877_NACHODSKO-R5_snap.fits;38.2561;26453.6;24.1271;0
20200513044447951_NACHODSKO-R5_snap.fits;33.7168;26456.5;25.162;0
20200513044618917_NACHODSKO-R5_met.fits;32.3074;26515.1;77.4114;0.170667
20200513044548026_NACHODSKO-R5_snap.fits;35.995;26510.7;32.4407;0
20200513044648101_NACHODSKO-R5_snap.fits;40.7577;26463.9;31.2786;0
20200513044748175_NACHODSKO-R5_snap.fits;41.3087;26516.6;40.1033;0
20200513044848250_NACHODSKO-R5_snap.fits;37.9774;26516.6;25.7456;0
20200513044948325_NACHODSKO-R5_snap.fits;35.1548;26466.8;34.0736;0
20200513045048399_NACHODSKO-R5_snap.fits;35.1028;26472.7;34.343;0
20200513045148474_NACHODSKO-R5_snap.fits;39.0776;26537.1;43.4587;0
20200513045248549_NACHODSKO-R5_snap.fits;38.7402;26456.5;34.4773;0
20200513045348623_NACHODSKO-R5_snap.fits;45.8092;26484.4;43.2237;0
20200513045448698_NACHODSKO-R5_snap.fits;30.6831;26535.6;28.7438;0
20200513045548773_NACHODSKO-R5_snap.fits;35.9266;26463.9;144.132;0
20200513045647311_NACHODSKO-R5_met.fits;43.814;26494.6;144.132;0.170667
20200513045648847_NACHODSKO-R5_snap.fits;35.3654;26465.3;35.2544;0
20200513045748922_NACHODSKO-R5_snap.fits;38.7884;26468.3;42.165;0
20200513045848997_NACHODSKO-R5_snap.fits;36.8851;26500.5;45.0064;0
20200513045949071_NACHODSKO-R5_snap.fits;39.5571;26475.6;41.0292;0
