20200513112217594_NACHODSKO-R5_snap.fits;48.8286;26528.3;44.34;0
20200513112317669_NACHODSKO-R5_snap.fits;42.4034;26491.7;48.6153;0
20200513112417743_NACHODSKO-R5_snap.fits;44.6354;26503.4;32.6067;0
20200513112517818_NACHODSKO-R5_snap.fits;42.6233;26512.2;35.6661;0
20200513112617893_NACHODSKO-R5_snap.fits;46.9443;26500.5;39.673;0
20200513112717967_NACHODSKO-R5_snap.fits;37.2201;26494.6;27.9508;0
20200513112818042_NACHODSKO-R5_snap.fits;40.1581;26515.1;42.5799;0
20200513112918117_NACHODSKO-R5_snap.fits;37.3171;26484.4;38.3024;0
20200513113018191_NACHODSKO-R5_snap.fits;39.1836;26499;39.7472;0
20200513113147279_NACHODSKO-R5_met.fits;35.4715;26518.1;83.3312;0.341333
20200513113118266_NACHODSKO-R5_snap.fits;35.9353;26458;35.8338;0
20200513113255375_NACHODSKO-R5_met.fits;34.481;26496.1;70.0883;0.170667
20200513113218341_NACHODSKO-R5_snap.fits;34.6828;26544.4;31.0288;0
20200513113318415_NACHODSKO-R5_snap.fits;41.4355;26513.7;28.6601;0
20200513113418490_NACHODSKO-R5_snap.fits;42.5875;26522.5;36.6216;0
20200513113518906_NACHODSKO-R5_met.fits;42.5554;26531.2;96.6147;0.512
20200513113518565_NACHODSKO-R5_snap.fits;39.6711;26450.7;32.4697;0
20200513113618639_NACHODSKO-R5_snap.fits;34.345;26455.1;33.4651;0
20200513113718714_NACHODSKO-R5_snap.fits;43.9732;26503.4;28.4223;0
20200513113818789_NACHODSKO-R5_snap.fits;45.7237;26543;36.2734;0
20200513113918863_NACHODSKO-R5_snap.fits;47.2354;26543;29.4408;0
20200513114016378_NACHODSKO-R5_met.fits;37.9883;26513.7;105.872;0.170667
20200513114018938_NACHODSKO-R5_snap.fits;48.4649;26534.2;36.6969;0
20200513114119013_NACHODSKO-R5_snap.fits;42.693;26499;33.7632;0
20200513114219087_NACHODSKO-R5_snap.fits;40.1435;26488.8;39.3557;0
20200513114319162_NACHODSKO-R5_snap.fits;39.0497;26547.4;35.1807;0
20200513114419237_NACHODSKO-R5_snap.fits;39.6632;26499;32.4239;0
20200513114519311_NACHODSKO-R5_snap.fits;41.8808;26504.9;32.809;0
20200513114619386_NACHODSKO-R5_snap.fits;31.8942;26526.9;37.2114;0
20200513114719461_NACHODSKO-R5_snap.fits;35.8461;26477.1;39.4711;0
20200513114819535_NACHODSKO-R5_snap.fits;44.594;26471.2;42.8627;0
20200513114942821_NACHODSKO-R5_met.fits;35.8225;26469.7;73.0962;0.170667
20200513114919610_NACHODSKO-R5_snap.fits;35.1755;26493.2;35.7211;0
20200513115019685_NACHODSKO-R5_snap.fits;40.236;26449.2;43.5793;0
20200513115119759_NACHODSKO-R5_snap.fits;43.5972;26485.8;38.85;0
20200513115219834_NACHODSKO-R5_snap.fits;42.5381;26493.2;35.4398;0
20200513115319909_NACHODSKO-R5_snap.fits;37.8774;26540;35.2211;0
20200513115419983_NACHODSKO-R5_snap.fits;36.0939;26537.1;25.1082;0
20200513115520058_NACHODSKO-R5_snap.fits;39.9485;26502;36.3653;0
20200513115620133_NACHODSKO-R5_snap.fits;35.8614;26503.4;44.876;0
20200513115737103_NACHODSKO-R5_met.fits;33.7621;26516.6;69.9479;0.341333
20200513115720207_NACHODSKO-R5_snap.fits;39.0826;26487.3;33.7144;0
20200513115820282_NACHODSKO-R5_snap.fits;33.5833;26544.4;28.945;0
20200513115920357_NACHODSKO-R5_snap.fits;38.3301;26515.1;35.8906;0
