20200513002128314_NACHODSKO-R5_snap.fits;31.9691;26497.6;33.8156;0
20200513002228389_NACHODSKO-R5_snap.fits;27.7104;26503.4;25.5533;0
20200513002328463_NACHODSKO-R5_snap.fits;31.9306;26499;27.678;0
20200513002428538_NACHODSKO-R5_snap.fits;32.0618;26522.5;28.4662;0
20200513002528613_NACHODSKO-R5_snap.fits;34.5635;26532.7;31.0621;0
20200513002628687_NACHODSKO-R5_snap.fits;33.0981;26485.8;25.9596;0
20200513002728762_NACHODSKO-R5_snap.fits;29.254;26510.7;21.8769;0
20200513002828837_NACHODSKO-R5_snap.fits;32.1763;26518.1;20.4225;0
20200513002928911_NACHODSKO-R5_snap.fits;27.9033;26449.2;30.1311;0
20200513003028986_NACHODSKO-R5_snap.fits;33.8162;26506.3;28.2926;0
20200513003129061_NACHODSKO-R5_snap.fits;29.1101;26455.1;38.0099;0
20200513003246885_NACHODSKO-R5_met.fits;30.4721;26487.3;104.044;0.170667
20200513003229135_NACHODSKO-R5_snap.fits;37.9224;26516.6;36.4466;0
20200513003329210_NACHODSKO-R5_snap.fits;33.9905;26477.1;24.644;0
20200513003429285_NACHODSKO-R5_snap.fits;29.6827;26503.4;27.3604;0
20200513003529359_NACHODSKO-R5_snap.fits;28.2484;26455.1;27.2244;0
20200513003629434_NACHODSKO-R5_snap.fits;32.8836;26497.6;29.8576;0
20200513003729509_NACHODSKO-R5_snap.fits;33.8434;26481.4;27.4811;0
20200513003829583_NACHODSKO-R5_snap.fits;34.3322;26499;32.8621;0
20200513003929658_NACHODSKO-R5_snap.fits;35.994;26540;28.3559;0
20200513004029733_NACHODSKO-R5_snap.fits;36.2145;26474.1;20.036;0
20200513004218106_NACHODSKO-R5_met.fits;33.6894;26504.9;111.535;0.170667
20200513004129807_NACHODSKO-R5_snap.fits;34.5257;26453.6;32.0586;0
20200513004229882_NACHODSKO-R5_snap.fits;34.6921;26510.7;29.1974;0
20200513004329957_NACHODSKO-R5_snap.fits;39.8557;26452.1;27.6996;0
20200513004430031_NACHODSKO-R5_snap.fits;32.7629;26504.9;31.9518;0
20200513004530106_NACHODSKO-R5_snap.fits;35.0222;26528.3;35.6504;0
20200513004630181_NACHODSKO-R5_snap.fits;35.7155;26547.4;25.1237;0
20200513004730255_NACHODSKO-R5_snap.fits;39.2222;26545.9;27.5551;0
20200513004830330_NACHODSKO-R5_snap.fits;34.0882;26541.5;24.7047;0
20200513004930405_NACHODSKO-R5_snap.fits;37.0031;26462.4;32.1859;0
20200513005030479_NACHODSKO-R5_snap.fits;42.3657;26494.6;31.3826;0
20200513005130554_NACHODSKO-R5_snap.fits;36.922;26499;29.7911;0
20200513005230629_NACHODSKO-R5_snap.fits;37.8339;26455.1;37.3927;0
20200513005330703_NACHODSKO-R5_snap.fits;31.7788;26499;26.2604;0
20200513005430778_NACHODSKO-R5_snap.fits;33.6775;26456.5;32.4346;0
20200513005530853_NACHODSKO-R5_snap.fits;32.9315;26478.5;36.6226;0
20200513005630927_NACHODSKO-R5_snap.fits;35.7616;26455.1;25.4004;0
20200513005731002_NACHODSKO-R5_snap.fits;31.6869;26529.8;23.6424;0
20200513005831077_NACHODSKO-R5_snap.fits;36.4875;26455.1;32.7602;0
20200513005931151_NACHODSKO-R5_snap.fits;32.1317;26522.5;27.7609;0
