#timestamp,LO_Frequency,Hit,StdDev 
1589358195.1,286046938.0,P
1589358196.0,286046938.0,P
1589358215.8,286046936.0,P
1589358235.6,286046934.8,Y
1589358255.5,286046994.9,P
1589358275.3,286046996.0,N
1589358295.1,286046991.7,N
1589358315.9,286046994.7,N
1589358335.7,286046991.8,N
1589358355.6,286046992.5,N
1589358375.4,286046990.7,N
1589358395.2,286046989.1,N
1589358415.1,286046989.7,N
1589358416.0,286046989.7,N
1589358435.8,286046987.3,N
1589358455.6,286046987.2,N
1589358475.5,286046988.1,N
1589358495.3,286046988.3,N
1589358515.2,286046986.3,N
1589358535.0,286046984.9,N
1589358535.9,286046984.9,N
1589358555.7,286046983.0,N
1589358575.6,286046980.5,N
1589358595.4,286046981.8,N
1589358615.3,286046979.2,N
1589358635.1,286046979.5,N
1589358636.0,286046979.5,N
1589358655.8,286046977.3,N
1589358675.7,286046978.7,N
1589358695.5,286046976.3,N
1589358715.4,286046977.2,N
1589358735.2,286046972.9,N
1589358755.0,286046973.3,N
1589358755.9,286046973.3,N
1589358775.8,286046971.5,Y
1589358795.6,286046986.3,P
1589358815.5,286046984.8,P
1589358835.3,286046982.8,P
1589358855.1,286046980.5,Y
1589358875.9,286046995.1,P
1589358895.7,286046995.9,N
1589358915.5,286046993.8,N
1589358935.4,286046994.1,N
1589358955.2,286046992.8,N
1589358975.1,286046991.0,N
1589358976.0,286046991.0,N
1589358995.8,286046989.8,Y
1589359015.6,286046996.1,P
1589359035.5,286046996.4,N
1589359055.3,286046993.6,P
1589359075.2,286046994.1,Y
1589359095.9,286046999.6,P
1589359115.7,286046994.9,N
1589359135.6,286046995.9,N
1589359155.4,286046994.6,N
1589359175.3,286046992.2,Y
1589359195.1,286046995.4,P
1589359196.0,286046995.4,P
1589359215.8,286046993.7,P
1589359235.7,286046997.6,N
1589359255.5,286046995.6,Y
1589359275.3,286046998.5,P
1589359295.2,286041774.3,P
1589359315.0,286046995.4,N
1589359315.9,286046995.4,N
1589359335.8,286046995.2,N
1589359355.6,286046995.7,N
1589359375.4,286046994.5,N
1589359395.3,286046991.9,N
1589359415.1,286046990.4,N
1589359435.9,286046991.2,N
1589359455.7,286046991.1,N
1589359475.5,286046989.4,N
1589359495.4,286046989.1,N
1589359515.2,286046987.5,N
1589359535.0,286046983.9,N
1589359535.9,286046983.9,N
1589359555.8,286046980.6,N
1589359575.6,286046981.8,N
1589359595.5,286046981.6,N
1589359615.3,286046978.9,N
1589359635.1,286046977.6,N
1589359655.9,286046978.7,N
1589359675.7,286046976.2,N
1589359695.5,286046974.2,N
1589359715.4,286046973.3,N
1589359735.2,286046971.4,N
1589359755.0,286046969.4,N
1589359756.0,286046969.4,N
1589359775.8,286046970.3,N
1589359795.6,286046968.4,N
1589359815.5,286046969.0,N
1589359835.3,286046966.6,N
1589359855.1,286046967.0,Y
1589359875.9,286046984.9,P
1589359895.7,286046982.5,P
1589359915.6,286046983.3,P
1589359935.4,286046980.9,Y
1589359955.2,286046999.1,P
1589359975.1,286046996.5,N
1589359976.0,286046996.5,N
1589359995.8,286046997.3,N
1589360015.6,286046996.1,N
1589360035.5,286046994.0,N
1589360055.3,286046993.9,N
1589360075.2,286046992.3,N
1589360095.9,286046992.5,N
1589360115.7,286046990.1,N
1589360135.6,286046988.7,N
1589360155.4,286046989.6,N
1589360175.2,286046989.8,N
1589360195.1,286046988.0,N
1589360196.0,286046988.0,N
1589360215.8,286046986.2,Y
1589360235.7,286046991.9,P
1589360255.5,286046992.3,P
1589360275.3,286046993.0,P
1589360295.2,286046991.6,Y
1589360315.0,286046996.0,P
1589360315.9,286046996.0,N
1589360335.8,286676146.0,P
1589360355.6,286046992.2,N
1589360375.4,286046993.1,N
1589360395.3,286046991.6,N
