20200513122222074_NACHODSKO-R5_snap.fits;43.7746;26521;32.7883;0
20200513122322149_NACHODSKO-R5_snap.fits;43.1166;26482.9;36.6718;0
20200513122422223_NACHODSKO-R5_snap.fits;38.1762;26480;39.0485;0
20200513122522298_NACHODSKO-R5_snap.fits;38.7059;26450.7;34.0196;0
20200513122622373_NACHODSKO-R5_snap.fits;44.4241;26491.7;35.4776;0
20200513122722447_NACHODSKO-R5_snap.fits;37.062;26522.5;33.1748;0
20200513122822522_NACHODSKO-R5_snap.fits;44.7909;26516.6;31.829;0
20200513122922597_NACHODSKO-R5_snap.fits;41.6076;26468.3;44.3504;0
20200513123022671_NACHODSKO-R5_snap.fits;45.814;26474.1;29.6921;0
20200513123122746_NACHODSKO-R5_snap.fits;42.5511;26462.4;33.3923;0
20200513123222821_NACHODSKO-R5_snap.fits;35.9023;26458;37.3104;0
20200513123322895_NACHODSKO-R5_snap.fits;44.4314;26449.2;35.1571;0
20200513123422970_NACHODSKO-R5_snap.fits;37.5161;26462.4;44.9537;0
20200513123523045_NACHODSKO-R5_snap.fits;44.5546;26543;36.6126;0
20200513123623119_NACHODSKO-R5_snap.fits;41.8314;26458;29.2956;0
20200513123723194_NACHODSKO-R5_snap.fits;46.46;26509.3;36.4919;0
20200513123857573_NACHODSKO-R5_met.fits;40.5338;26529.8;82.9462;0.170667
20200513123823269_NACHODSKO-R5_snap.fits;39.754;26477.1;40.2667;0
20200513123923343_NACHODSKO-R5_snap.fits;45.939;26475.6;39.0332;0
20200513124023418_NACHODSKO-R5_snap.fits;38.4807;26475.6;40.1219;0
20200513124123493_NACHODSKO-R5_snap.fits;44.5293;26516.6;43.0763;0
20200513124223567_NACHODSKO-R5_snap.fits;37.6913;26459.5;36.2886;0
20200513124323642_NACHODSKO-R5_snap.fits;42.5595;26494.6;49.5995;0
20200513124423717_NACHODSKO-R5_snap.fits;53.7832;26543;41.0994;0
20200513124523791_NACHODSKO-R5_snap.fits;40.9691;26499;47.0291;0
20200513124623866_NACHODSKO-R5_snap.fits;34.3873;26547.4;36.0623;0
20200513124723941_NACHODSKO-R5_snap.fits;38.6571;26493.2;41.5319;0
20200513124824015_NACHODSKO-R5_snap.fits;39.7028;26466.8;44.3388;0
20200513124924090_NACHODSKO-R5_snap.fits;44.8289;26545.9;42.9977;0
20200513125024165_NACHODSKO-R5_snap.fits;34.9681;26522.5;30.7523;0
20200513125124239_NACHODSKO-R5_snap.fits;49.4338;26540;33.072;0
20200513125224314_NACHODSKO-R5_snap.fits;43.7117;26468.3;30.2435;0
20200513125324389_NACHODSKO-R5_snap.fits;42.1957;26460.9;41.7903;0
20200513125424463_NACHODSKO-R5_snap.fits;40.5754;26538.6;36.2388;0
20200513125524538_NACHODSKO-R5_snap.fits;37.2027;26494.6;41.8104;0
20200513125624613_NACHODSKO-R5_snap.fits;42.6525;26531.2;44.4205;0
20200513125724687_NACHODSKO-R5_snap.fits;44.6846;26466.8;29.3793;0
20200513125824762_NACHODSKO-R5_snap.fits;41.4152;26534.2;38.2634;0
20200513125924837_NACHODSKO-R5_snap.fits;40.3954;26499;42.4772;0
