1494424800.84,21962,14.38,72772.3,0.15,-8.97,-8.85,0,*44
1494424802.03,21963,14.38,72772.3,0.15,-8.67,-8.41,0,*42
1494424803.21,21964,14.44,72774.5,0.15,-8.41,-8.17,0,*42
1494424804.4,21965,14.38,72772.8,0.15,-8.45,-8.17,0,*47
1494424805.59,21966,14.38,72774.5,0.15,-8.71,-8.41,0,*40
1494424806.8,21967,14.38,72772.0,0.17,-8.71,-8.41,0,*43
1494424808.0,21968,14.38,72774.3,0.17,-8.29,-8.21,0,*47
1494424809.22,21969,14.38,72770.3,0.15,-8.29,-8.07,0,*40
1494424810.46,21970,14.38,72770.5,0.17,-9.11,-8.85,0,*4A
1494424811.64,21971,14.38,72772.8,0.15,-8.85,-8.59,0,*44
1494424812.85,21972,14.38,72770.8,0.15,-8.81,-8.55,0,*4F
1494424814.03,21973,14.38,72770.8,0.15,-8.71,-8.55,0,*41
1494424815.23,21974,14.38,72772.8,0.15,-9.01,-8.85,0,*4D
1494424816.49,21975,14.38,72774.5,0.17,-9.11,-9.11,0,*43
1494424817.73,21976,14.38,72774.3,0.13,-9.15,-9.19,0,*48
1494424818.95,21977,14.38,72772.8,0.13,-9.79,-9.67,0,*4A
1494424820.16,21978,14.44,72772.8,0.13,-9.19,-9.19,0,*4A
1494424821.36,21979,14.38,72774.5,0.11,-8.75,-8.71,0,*4D
1494424822.57,21980,14.38,72776.0,0.11,-8.85,-8.75,0,*40
1494424823.8,21981,14.44,72774.3,0.13,-9.41,-9.31,0,*4B
1494424825.03,21982,14.38,72770.5,0.09,-9.11,-9.11,0,*74
1494424826.21,21983,14.38,72774.3,0.09,-9.05,-9.05,0,*75
1494424827.45,21984,14.38,72774.0,0.09,-9.11,-9.11,0,*72
1494424828.65,21985,14.38,72770.5,0.09,-9.31,-9.37,0,*75
1494424829.88,21986,14.44,72774.5,0.07,-9.37,-9.31,0,*78
1494424831.06,21987,14.38,72772.8,0.05,-9.27,-9.27,0,*7D
1494424832.24,21988,14.38,72770.5,0.05,-9.79,-10.05,0,*41
1494424833.42,21989,14.38,72774.0,0.05,-9.79,-9.79,0,*73
1494424834.6,21990,14.44,72774.8,0.01,-9.71,-9.71,0,*7F
1494424835.81,21991,14.38,72768.8,-0.01,-9.31,-9.31,0,*53
1494424837.07,21992,14.38,72774.5,-0.01,-9.41,-9.41,0,*50
1494424838.28,21993,14.38,72774.8,-0.01,-10.01,-10.09,0,*59
1494424839.48,21994,14.38,72774.3,-0.03,-10.31,-10.45,0,*57
1494424840.7,21995,14.38,72774.3,-0.05,-10.85,-11.01,0,*5E
1494424841.92,21996,14.38,72772.3,-0.07,-10.49,-10.71,0,*59
1494424843.15,21997,14.44,72776.5,-0.11,-10.49,-10.67,0,*68
1494424844.4,21998,14.38,72774.8,-0.11,-10.67,-10.79,0,*64
1494424845.64,21999,14.38,72772.3,-0.13,-10.19,-10.31,0,*62
1494424846.87,22000,14.38,72772.8,-0.13,-10.27,-10.45,0,*66
1494424848.1,22001,14.38,72774.5,-0.15,-10.57,-10.71,0,*61
1494424849.3,22002,14.38,72768.3,-0.21,-10.31,-10.45,0,*62
1494424850.5,22003,14.38,72768.8,-0.21,-10.45,-10.57,0,*63
1494424851.69,22004,14.38,72770.3,-0.21,-10.45,-10.57,0,*64
1494424852.89,22005,14.38,72772.0,-0.25,-9.97,-10.05,0,*51
1494424854.13,22006,14.38,72770.3,-0.23,-9.15,-9.27,0,*66
1494424855.37,22007,14.38,72772.0,-0.23,-9.27,-9.45,0,*62
1494424856.62,22008,14.38,72770.5,-0.23,-9.23,-9.53,0,*6E
1494424857.81,22009,14.38,72774.0,-0.25,-8.97,-9.23,0,*60
1494424859.02,22010,14.38,72772.5,-0.25,-9.11,-9.31,0,*64
1494424860.28,22011,14.38,72768.0,-0.25,-9.11,-9.45,0,*66
1494424861.51,22012,14.38,72770.3,-0.25,-10.27,-10.75,0,*63
1494424862.74,22013,14.38,72770.3,-0.29,-10.67,-11.11,0,*69
1494424863.97,22014,14.38,72768.8,-0.29,-9.61,-10.01,0,*50
1494424865.18,22015,14.38,72770.3,-0.29,-9.27,-9.57,0,*68
1494424866.4,22016,14.38,72774.8,-0.31,-8.85,-9.23,0,*68
1494424867.66,22017,14.38,72770.3,-0.33,-9.15,-9.53,0,*64
1494424868.9,22018,14.38,72774.3,-0.33,-9.45,-9.83,0,*63
1494424870.15,22019,14.38,72772.5,-0.33,-9.37,-9.83,0,*67
1494424871.35,22020,14.38,72770.3,-0.33,-9.27,-9.79,0,*69
1494424872.59,22021,14.38,72770.3,-0.33,-9.45,-9.83,0,*69
1494424873.81,22022,14.38,72770.5,-0.35,-9.27,-9.71,0,*65
1494424875.05,22023,14.38,72774.5,-0.37,-9.45,-9.83,0,*6F
1494424876.27,22024,14.38,72772.8,-0.37,-8.81,-9.27,0,*6F
1494424877.49,22025,14.38,72774.3,-0.37,-8.93,-9.49,0,*65
1494424878.71,22026,14.38,72770.5,-0.39,-8.63,-9.05,0,*6F
1494424879.91,22027,14.38,72770.3,-0.39,-8.21,-8.67,0,*6D
1494424881.12,22028,14.38,72772.0,-0.43,-8.67,-9.05,0,*68
1494424882.34,22029,14.38,72770.8,-0.37,-9.05,-9.49,0,*67
1494424883.59,22030,14.38,72770.0,-0.39,-9.05,-9.45,0,*6D
1494424884.82,22031,14.38,72772.8,-0.43,-10.01,-10.27,0,*61
1494424886.06,22032,14.38,72774.0,-0.43,-9.37,-9.67,0,*63
1494424887.28,22033,14.38,72772.3,-0.43,-9.75,-10.05,0,*58
1494424888.5,22034,14.38,72768.8,-0.39,-9.71,-9.97,0,*65
1494424889.72,22035,14.38,72770.5,-0.45,-9.23,-9.49,0,*6B
1494424890.94,22036,14.38,72772.8,-0.45,-9.23,-9.37,0,*61
1494424892.19,22037,14.38,72772.5,-0.45,-9.11,-9.37,0,*61
1494424893.38,22038,14.38,72768.0,-0.45,-10.05,-10.23,0,*6E
1494424894.61,22039,14.38,72774.0,-0.47,-10.05,-10.35,0,*6A
1494424895.85,22040,14.38,72774.5,-0.47,-9.23,-9.41,0,*63
1494424897.07,22041,14.38,72772.0,-0.45,-9.11,-9.23,0,*65
1494424898.29,22042,14.38,72770.5,-0.45,-9.11,-9.27,0,*62
1494424899.5,22043,14.38,72774.3,-0.45,-9.27,-9.49,0,*6E
1494424900.72,22044,14.38,72772.3,-0.47,-9.97,-10.31,0,*57
1494424901.95,22045,14.44,72776.8,-0.47,-10.31,-10.53,0,*66
1494424903.18,22046,14.38,72774.5,-0.51,-10.09,-10.27,0,*6A
1494424904.37,22047,14.38,72774.5,-0.49,-10.01,-9.97,0,*59
1494424905.57,22048,14.38,72774.8,-0.49,-9.71,-9.75,0,*65
1494424906.78,22049,14.38,72772.0,-0.51,-9.89,-10.09,0,*59
1494424908.04,22050,14.38,72772.3,-0.51,-10.27,-10.41,0,*61
1494424909.24,22051,14.38,72772.3,-0.53,-10.05,-10.31,0,*65
1494424910.45,22052,14.38,72774.0,-0.53,-10.15,-10.31,0,*67
1494424911.65,22053,14.38,72772.5,-0.53,-10.57,-10.97,0,*6C
1494424912.88,22054,14.38,72772.3,-0.55,-10.97,-11.11,0,*6E
1494424914.08,22055,14.38,72772.5,-0.57,-10.23,-10.23,0,*62
1494424915.32,22056,14.44,72776.5,-0.59,-9.53,-9.67,0,*68
1494424916.54,22057,14.38,72774.0,-0.59,-9.79,-9.93,0,*6A
1494424917.77,22058,14.38,72772.0,-0.59,-10.45,-10.57,0,*62
1494424918.99,22059,14.38,72772.3,-0.59,-10.05,-10.09,0,*6C
1494424920.25,22060,14.38,72772.0,-0.63,-10.23,-10.41,0,*67
1494424921.5,22061,14.38,72774.0,-0.63,-10.63,-10.85,0,*6A
1494424922.75,22062,14.38,72772.0,-0.63,-10.41,-10.49,0,*69
1494424923.96,22063,14.38,72770.5,-0.63,-9.89,-9.97,0,*6F
1494424925.18,22064,14.38,72774.0,-0.67,-9.71,-9.79,0,*6B
1494424926.42,22065,14.38,72770.5,-0.67,-10.15,-10.31,0,*64
1494424927.64,22066,14.38,72772.0,-0.69,-10.49,-10.71,0,*64
1494424928.83,22067,14.38,72772.8,-0.69,-9.79,-9.97,0,*6E
1494424930.07,22068,14.38,72774.8,-0.69,-9.61,-9.83,0,*6D
1494424931.26,22069,14.38,72772.8,-0.69,-9.93,-10.09,0,*5B
1494424932.49,22070,14.38,72772.8,-0.71,-9.67,-9.83,0,*6B
1494424933.71,22071,14.38,72774.0,-0.71,-9.97,-10.23,0,*57
1494424934.94,22072,14.38,72770.5,-0.73,-9.53,-9.83,0,*6C
1494424936.16,22073,14.38,72770.5,-0.73,-10.63,-10.85,0,*68
1494424937.35,22074,14.38,72772.8,-0.73,-10.53,-10.85,0,*6C
1494424938.54,22075,14.38,72774.5,-0.73,-9.79,-9.89,0,*69
1494424939.77,22076,14.38,72772.8,-0.77,-9.45,-9.57,0,*62
1494424941.01,22077,14.38,72774.5,-0.75,-9.57,-9.79,0,*6E
1494424942.23,22078,14.38,72776.5,-0.77,-9.27,-9.45,0,*6B
1494424943.44,22079,14.38,72774.5,-0.75,-9.19,-9.31,0,*66
1494424944.66,22080,14.38,72774.8,-0.75,-9.71,-9.89,0,*6D
1494424945.89,22081,14.38,72772.8,-0.75,-9.83,-9.97,0,*6E
1494424947.09,22082,14.38,72774.5,-0.77,-9.71,-9.89,0,*6D
1494424948.33,22083,14.38,72774.0,-0.75,-9.45,-9.67,0,*69
1494424949.54,22084,14.38,72772.0,-0.77,-10.15,-10.27,0,*6D
1494424950.74,22085,14.38,72774.0,-0.77,-9.93,-10.01,0,*5E
1494424951.98,22086,14.38,72778.0,-0.77,-9.37,-9.49,0,*67
1494424953.22,22087,14.38,72774.8,-0.77,-9.37,-9.49,0,*66
1494424954.43,22088,14.38,72772.0,-0.77,-9.57,-9.75,0,*60
1494424955.66,22089,14.38,72774.0,-0.77,-9.57,-9.61,0,*64
1494424956.88,22090,14.38,72772.3,-0.77,-9.23,-9.37,0,*6C
1494424958.1,22091,14.38,72772.5,-0.77,-9.23,-9.37,0,*6D
1494424959.35,22092,14.38,72774.5,-0.77,-9.37,-9.45,0,*6E
1494424960.57,22093,14.38,72772.0,-0.77,-9.19,-9.37,0,*66
1494424961.78,22094,14.38,72772.3,-0.77,-9.23,-9.37,0,*68
1494424962.99,22095,14.38,72774.5,-0.77,-8.85,-9.01,0,*61
1494424964.22,22096,14.38,72774.0,-0.77,-9.61,-9.83,0,*63
1494424965.43,22097,14.38,72772.8,-0.77,-10.15,-10.27,0,*6F
1494424966.65,22098,14.44,72778.5,-0.79,-9.75,-9.89,0,*6C
1494424967.91,22099,14.38,72778.3,-0.79,-9.61,-9.83,0,*62
1494424969.13,22100,14.38,72774.3,-0.79,-9.71,-9.71,0,*6F
1494424970.4,22101,14.38,72776.5,-0.79,-9.37,-9.49,0,*67
1494424971.65,22102,14.38,72774.3,-0.81,-9.11,-9.11,0,*6A
1494424972.89,22103,14.38,72772.3,-0.79,-8.81,-8.93,0,*6F
1494424974.11,22104,14.38,72778.3,-0.79,-9.93,-10.05,0,*5C
1494424975.34,22105,14.38,72774.8,-0.79,-10.31,-10.31,0,*6A
1494424976.54,22106,14.38,72774.8,-0.81,-10.09,-10.19,0,*6F
1494424977.82,22107,14.38,72772.0,-0.83,-9.41,-9.49,0,*65
1494424979.04,22108,14.38,72774.3,-0.83,-9.23,-9.27,0,*66
1494424980.23,22109,14.38,72774.0,-0.81,-9.67,-9.79,0,*6E
1494424981.42,22110,14.38,72776.3,-0.81,-9.89,-9.97,0,*66
1494424982.64,22111,14.38,72774.3,-0.81,-9.15,-9.23,0,*6D
1494424983.86,22112,14.38,72774.5,-0.81,-8.93,-9.11,0,*60
1494424985.06,22113,14.38,72772.0,-0.81,-8.93,-8.97,0,*6E
1494424986.31,22114,14.38,72774.0,-0.81,-9.11,-9.15,0,*69
1494424987.56,22115,14.38,72774.3,-0.79,-9.31,-9.37,0,*6D
1494424988.77,22116,14.38,72774.8,-0.81,-9.53,-9.67,0,*68
1494424989.96,22117,14.38,72776.5,-0.81,-9.79,-9.89,0,*61
1494424991.16,22118,14.38,72772.8,-0.81,-9.27,-9.27,0,*61
1494424992.39,22119,14.38,72774.3,-0.79,-10.05,-10.15,0,*66
1494424993.59,22120,14.38,72778.0,-0.81,-10.09,-10.19,0,*6B
1494424994.83,22121,14.38,72774.5,-0.81,-9.49,-9.61,0,*61
1494424996.07,22122,14.38,72776.3,-0.81,-9.49,-9.61,0,*62
1494424997.32,22123,14.38,72776.5,-0.83,-9.11,-9.23,0,*6A
1494424998.57,22124,14.38,72778.0,-0.81,-9.37,-9.41,0,*6F
1494424999.81,22125,14.38,72774.3,-0.81,-9.41,-9.41,0,*6F
1494425001.06,22126,14.38,72778.5,-0.81,-9.11,-9.11,0,*6C
1494425002.28,22127,14.38,72774.3,-0.81,-8.81,-8.93,0,*6E
1494425003.48,22128,14.38,72778.5,-0.81,-8.89,-8.93,0,*69
1494425004.67,22129,14.38,72776.3,-0.81,-9.23,-9.23,0,*63
1494425005.92,22130,14.38,72776.0,-0.81,-9.15,-9.15,0,*6B
1494425007.12,22131,14.38,72776.8,-0.81,-8.85,-8.97,0,*69
1494425008.36,22132,14.38,72772.5,-0.79,-9.05,-9.11,0,*6B
1494425009.56,22133,14.38,72772.8,-0.81,-8.97,-9.05,0,*62
1494425010.8,22134,14.38,72774.8,-0.81,-9.53,-9.61,0,*6E
1494425012.02,22135,14.38,72776.3,-0.79,-9.89,-10.01,0,*51
1494425013.21,22136,14.38,72776.5,-0.81,-9.75,-9.93,0,*65
1494425014.46,22137,14.38,72778.5,-0.81,-9.41,-9.53,0,*6F
1494425015.71,22138,14.38,72778.8,-0.81,-9.15,-9.15,0,*63
1494425016.93,22139,14.38,72778.3,-0.81,-9.11,-9.23,0,*63
1494425018.18,22140,14.38,72772.3,-0.81,-9.11,-9.15,0,*68
1494425019.43,22141,14.38,72774.3,-0.81,-9.11,-9.15,0,*69
1494425020.63,22142,14.38,72772.3,-0.81,-8.93,-9.05,0,*60
1494425021.86,22143,14.38,72776.3,-0.79,-8.75,-8.81,0,*63
1494425023.08,22144,14.38,72778.3,-0.81,-9.05,-9.15,0,*69
1494425024.33,22145,14.38,72778.3,-0.79,-8.93,-9.11,0,*65
1494425025.58,22146,14.38,72778.3,-0.79,-9.05,-9.11,0,*68
1494425026.8,22147,14.38,72778.5,-0.79,-8.89,-9.01,0,*6D
1494425028.04,22148,14.38,72772.8,-0.79,-9.57,-9.75,0,*63
1494425029.26,22149,14.38,72778.5,-0.79,-9.75,-9.89,0,*61
1494425030.46,22150,14.38,72774.8,-0.81,-10.31,-10.49,0,*62
1494425031.66,22151,14.38,72778.3,-0.81,-9.97,-10.19,0,*52
1494425032.87,22152,14.38,72776.5,-0.81,-10.49,-10.57,0,*60
1494425034.11,22153,14.38,72776.5,-0.83,-10.19,-10.31,0,*66
1494425035.32,22154,14.38,72776.0,-0.85,-9.79,-9.97,0,*6D
1494425036.55,22155,14.38,72774.5,-0.85,-9.83,-9.97,0,*69
1494425037.77,22156,14.38,72776.0,-0.89,-10.05,-10.19,0,*6E
1494425039.04,22157,14.38,72778.8,-0.89,-9.37,-9.45,0,*67
1494425040.26,22158,14.38,72778.0,-0.89,-9.01,-9.05,0,*69
1494425041.52,22159,14.38,72776.3,-0.89,-9.45,-9.57,0,*6F
1494425042.78,22160,14.38,72776.5,-0.89,-9.45,-9.45,0,*66
1494425044.02,22161,14.38,72776.5,-0.89,-9.31,-9.49,0,*68
1494425045.22,22162,14.38,72774.5,-0.85,-9.31,-9.31,0,*68
1494425046.46,22163,14.38,72772.8,-0.85,-9.31,-9.41,0,*6E
1494425047.73,22164,14.38,72778.0,-0.85,-9.15,-9.15,0,*6E
1494425048.97,22165,14.38,72776.8,-0.85,-9.15,-9.19,0,*63
1494425050.18,22166,14.38,72776.0,-0.85,-9.27,-9.27,0,*6C
1494425051.45,22167,14.38,72774.3,-0.85,-9.11,-9.15,0,*69
1494425052.69,22168,14.38,72778.5,-0.85,-9.15,-9.27,0,*63
1494425053.92,22169,14.38,72776.3,-0.85,-9.57,-9.67,0,*60
1494425055.17,22170,14.38,72776.0,-0.83,-9.75,-9.61,0,*68
1494425056.4,22171,14.38,72772.3,-0.85,-9.31,-9.15,0,*6C
1494425057.62,22172,14.38,72772.5,-0.85,-8.97,-8.85,0,*6A
1494425058.83,22173,14.38,72772.8,-0.83,-8.85,-8.67,0,*62
1494425060.04,22174,14.38,72776.8,-0.85,-8.97,-8.75,0,*63
1494425061.26,22175,14.38,72778.5,-0.85,-9.01,-8.75,0,*6C
1494425062.5,22176,14.38,72774.3,-0.85,-9.15,-9.01,0,*68
1494425063.76,22177,14.38,72776.3,-0.83,-9.11,-8.85,0,*66
1494425065.0,22178,14.38,72778.5,-0.85,-9.11,-8.85,0,*6F
1494425066.27,22179,14.38,72772.8,-0.85,-9.41,-9.11,0,*67
1494425067.51,22180,14.38,72772.0,-0.85,-9.27,-9.11,0,*61
1494425068.75,22181,14.38,72776.8,-0.85,-9.15,-8.89,0,*61
1494425069.97,22182,14.38,72772.8,-0.85,-9.27,-9.01,0,*62
1494425071.21,22183,14.38,72778.0,-0.85,-9.11,-8.89,0,*67
1494425072.46,22184,14.38,72774.8,-0.83,-9.05,-8.81,0,*6B
1494425073.67,22185,14.38,72772.3,-0.85,-8.89,-8.75,0,*62
1494425074.92,22186,14.38,72772.8,-0.85,-9.11,-9.01,0,*63
1494425076.18,22187,14.38,72774.5,-0.83,-9.49,-9.41,0,*6D
1494425077.4,22188,14.38,72778.3,-0.83,-9.89,-9.75,0,*69
1494425078.63,22189,14.38,72774.8,-0.85,-10.09,-9.83,0,*57
1494425079.86,22190,14.38,72774.5,-0.85,-10.49,-10.35,0,*6E
1494425081.08,22191,14.38,72778.8,-0.85,-10.27,-10.23,0,*60
1494425082.26,22192,14.38,72774.5,-0.91,-9.89,-9.75,0,*61
1494425083.48,22193,14.38,72778.5,-0.91,-9.97,-9.83,0,*66
1494425084.71,22194,14.38,72774.5,-0.93,-10.19,-10.01,0,*6F
1494425085.93,22195,14.38,72776.0,-0.93,-10.05,-9.93,0,*50
1494425087.19,22196,14.38,72778.0,-0.93,-9.61,-9.37,0,*67
1494425088.45,22197,14.38,72778.0,-0.93,-9.49,-9.41,0,*6D
1494425089.66,22198,14.38,72776.0,-0.93,-9.89,-9.75,0,*69
1494425090.87,22199,14.38,72774.8,-0.95,-9.67,-9.61,0,*6B
1494425092.13,22200,14.38,72776.3,-0.93,-10.71,-10.57,0,*6C
1494425093.36,22201,14.38,72772.8,-0.95,-11.01,-11.07,0,*69
1494425094.62,22202,14.38,72772.8,-0.97,-10.41,-10.35,0,*6D
1494425095.83,22203,14.38,72778.3,-0.99,-9.83,-9.75,0,*68
1494425097.05,22204,14.38,72778.3,-0.99,-9.83,-9.71,0,*6B
1494425098.25,22205,14.38,72778.0,-0.99,-10.15,-9.89,0,*5A
1494425099.48,22206,14.38,72774.8,-0.99,-10.41,-10.19,0,*69
1494425100.7,22207,14.38,72778.0,-0.99,-10.09,-9.83,0,*5F
1494425101.94,22208,14.38,72778.8,-1.01,-9.83,-9.71,0,*57
1494425103.19,22209,14.38,72776.3,-1.01,-9.83,-9.71,0,*56
1494425104.41,22210,14.38,72774.0,-1.03,-9.75,-9.61,0,*54
1494425105.68,22211,14.38,72776.3,-1.01,-9.83,-9.61,0,*5E
1494425106.87,22212,14.38,72776.8,-1.03,-9.89,-9.75,0,*50
1494425108.11,22213,14.38,72778.8,-1.03,-9.61,-9.53,0,*53
1494425109.34,22214,14.38,72774.5,-1.01,-9.71,-9.71,0,*57
1494425110.56,22215,14.38,72776.5,-1.03,-9.75,-9.61,0,*51
1494425111.81,22216,14.38,72778.5,-1.03,-9.61,-9.61,0,*57
1494425113.06,22217,14.38,72776.3,-1.03,-9.41,-9.41,0,*56
1494425114.25,22218,14.38,72778.3,-1.03,-9.31,-9.23,0,*5A
1494425115.5,22219,14.38,72774.5,-1.01,-9.37,-9.31,0,*5C
1494425116.76,22220,14.38,72778.8,-1.01,-9.15,-9.01,0,*55
1494425117.98,22221,14.38,72776.5,-1.01,-9.19,-9.19,0,*51
1494425119.21,22222,14.38,72776.8,-1.01,-9.71,-9.75,0,*56
1494425120.42,22223,14.38,72774.5,-1.03,-10.01,-10.01,0,*51
1494425121.66,22224,14.38,72776.3,-1.03,-9.53,-9.49,0,*5D
1494425122.88,22225,14.38,72774.8,-1.03,-9.61,-9.67,0,*51
1494425124.15,22226,14.38,72776.0,-1.01,-9.61,-9.61,0,*56
1494425125.4,22227,14.38,72774.0,-1.03,-9.61,-9.61,0,*55
1494425126.64,22228,14.38,72778.3,-1.05,-9.53,-9.67,0,*5B
1494425127.85,22229,14.38,72780.0,-1.05,-9.89,-9.93,0,*56
1494425129.08,22230,14.38,72776.8,-1.07,-9.83,-9.93,0,*56
1494425130.32,22231,14.38,72778.3,-1.05,-9.67,-9.61,0,*52
1494425131.56,22232,14.38,72776.5,-1.05,-9.53,-9.71,0,*57
1494425132.82,22233,14.38,72774.3,-1.07,-9.45,-9.53,0,*53
1494425134.04,22234,14.38,72774.8,-1.05,-9.79,-9.89,0,*5E
1494425135.26,22235,14.38,72778.5,-1.05,-9.67,-9.75,0,*53
1494425136.46,22236,14.38,72780.8,-1.07,-9.79,-9.93,0,*55
1494425137.66,22237,14.38,72776.3,-1.07,-9.67,-9.79,0,*5F
1494425138.88,22238,14.38,72778.0,-1.07,-9.57,-9.71,0,*5B
1494425140.11,22239,14.38,72778.0,-1.07,-9.53,-9.71,0,*5E
1494425141.34,22240,14.38,72776.5,-1.07,-10.53,-10.63,0,*53
1494425142.54,22241,14.38,72778.8,-1.11,-9.67,-9.79,0,*59
1494425143.77,22242,14.38,72778.0,-1.11,-9.11,-9.27,0,*50
1494425145.02,22243,14.38,72776.8,-1.13,-9.27,-9.41,0,*56
1494425146.25,22244,14.38,72776.8,-1.11,-9.11,-9.23,0,*52
1494425147.5,22245,14.38,72776.8,-1.13,-9.27,-9.41,0,*50
1494425148.74,22246,14.38,72780.0,-1.13,-9.61,-9.75,0,*56
1494425149.96,22247,14.38,72778.5,-1.11,-9.83,-10.09,0,*6A
1494425151.21,22248,14.38,72776.8,-1.13,-10.15,-10.27,0,*5C
1494425152.44,22249,14.38,72780.8,-1.13,-9.71,-9.89,0,*5B
1494425153.64,22250,14.38,72778.0,-1.15,-9.97,-10.15,0,*60
1494425154.87,22251,14.38,72778.5,-1.15,-9.83,-10.09,0,*69
1494425156.09,22252,14.38,72776.0,-1.15,-9.31,-9.57,0,*50
1494425157.35,22253,14.38,72778.5,-1.15,-9.41,-9.49,0,*59
1494425158.56,22254,14.38,72778.8,-1.15,-9.71,-9.71,0,*56
1494425159.75,22255,14.38,72776.3,-1.17,-9.75,-9.75,0,*55
1494425160.95,22256,14.38,72776.0,-1.17,-8.85,-8.85,0,*56
1494425162.16,22257,14.38,72776.3,-1.17,-8.81,-8.85,0,*53
1494425163.35,22258,14.38,72776.0,-1.17,-8.97,-9.05,0,*52
1494425164.55,22259,14.38,72780.8,-1.17,-9.19,-9.19,0,*59
1494425165.79,22260,14.38,72778.5,-1.17,-9.11,-9.11,0,*53
1494425166.98,22261,14.38,72778.5,-1.17,-8.97,-8.97,0,*52
1494425168.23,22262,14.38,72776.5,-1.17,-9.11,-9.11,0,*51
1494425169.45,22263,14.38,72776.3,-1.19,-9.19,-9.19,0,*5E
1494425170.69,22264,14.38,72780.3,-1.19,-9.11,-9.19,0,*51
1494425171.91,22265,14.38,72778.8,-1.19,-9.19,-9.19,0,*58
1494425173.12,22266,14.38,72782.8,-1.19,-9.23,-9.23,0,*5B
1494425174.34,22267,14.38,72776.5,-1.19,-8.97,-8.97,0,*5A
1494425175.56,22268,14.38,72776.3,-1.19,-8.97,-8.97,0,*55
1494425176.77,22269,14.38,72780.8,-1.19,-9.23,-9.19,0,*5D
1494425177.99,22270,14.38,72780.0,-1.19,-9.19,-9.05,0,*51
1494425179.18,22271,14.38,72778.5,-1.21,-8.75,-8.75,0,*56
1494425180.39,22272,14.38,72782.3,-1.21,-8.85,-8.85,0,*55
1494425181.61,22273,14.38,72782.0,-1.19,-8.93,-8.85,0,*58
1494425182.83,22274,14.38,72776.5,-1.19,-8.71,-8.55,0,*5E
1494425184.04,22275,14.38,72776.8,-1.19,-8.71,-8.67,0,*5E
1494425185.28,22276,14.38,72780.0,-1.19,-8.81,-8.93,0,*59
1494425186.49,22277,14.38,72778.0,-1.19,-8.67,-8.71,0,*5C
1494425187.73,22278,14.38,72778.8,-1.19,-8.81,-8.67,0,*5C
1494425188.99,22279,14.38,72776.3,-1.19,-9.49,-9.49,0,*55
1494425190.24,22280,14.38,72778.0,-1.21,-9.37,-9.41,0,*59
1494425191.49,22281,14.38,72778.5,-1.21,-9.41,-9.41,0,*59
1494425192.7,22282,14.38,72782.5,-1.21,-9.67,-9.61,0,*5C
1494425193.94,22283,14.38,72778.0,-1.21,-9.53,-9.49,0,*50
1494425195.19,22284,14.38,72778.8,-1.21,-9.49,-9.37,0,*55
1494425196.39,22285,14.38,72780.5,-1.21,-9.71,-9.71,0,*5D
1494425197.61,22286,14.38,72780.3,-1.23,-9.75,-9.71,0,*58
1494425198.87,22287,14.38,72776.3,-1.23,-9.57,-9.57,0,*5D
1494425200.08,22288,14.38,72778.5,-1.25,-9.89,-9.83,0,*5E
1494425201.31,22289,14.38,72776.0,-1.23,-10.01,-10.15,0,*56
1494425202.51,22290,14.44,72780.8,-1.25,-10.53,-10.53,0,*5D
1494425203.79,22291,14.38,72778.8,-1.27,-10.75,-10.71,0,*5A
1494425204.99,22292,14.38,72778.8,-1.29,-10.85,-10.85,0,*53
1494425206.19,22293,14.38,72776.5,-1.29,-11.11,-11.15,0,*56
1494425207.42,22294,14.38,72782.0,-1.35,-11.19,-11.15,0,*54
1494425208.7,22295,14.38,72778.5,-1.35,-10.79,-10.79,0,*59
1494425209.94,22296,14.38,72780.3,-1.39,-10.15,-10.15,0,*56
1494425211.18,22297,14.38,72778.5,-1.39,-10.01,-10.01,0,*57
1494425212.4,22298,14.38,72776.8,-1.39,-10.09,-10.23,0,*50
1494425213.65,22299,14.38,72782.8,-1.35,-9.61,-9.71,0,*54
1494425214.87,22300,14.38,72778.5,-1.39,-9.67,-9.67,0,*58
1494425216.09,22301,14.38,72778.3,-1.39,-9.89,-10.01,0,*61
1494425217.3,22302,14.38,72778.5,-1.41,-10.01,-10.15,0,*50
1494425218.53,22303,14.38,72778.3,-1.39,-10.01,-10.09,0,*53
1494425219.72,22304,14.38,72776.3,-1.41,-9.75,-9.79,0,*5F
1494425220.96,22305,14.38,72782.3,-1.41,-9.61,-9.61,0,*52
1494425222.16,22306,14.38,72780.5,-1.41,-9.75,-9.75,0,*51
1494425223.41,22307,14.44,72782.0,-1.41,-9.37,-9.45,0,*55
1494425224.63,22308,14.38,72782.8,-1.41,-9.31,-9.37,0,*59
1494425225.85,22309,14.38,72778.5,-1.39,-9.97,-10.09,0,*6E
1494425227.09,22310,14.38,72776.5,-1.41,-10.31,-10.41,0,*51
1494425228.3,22311,14.38,72776.5,-1.41,-10.31,-10.53,0,*53
1494425229.51,22312,14.38,72776.5,-1.45,-10.93,-11.15,0,*5F
1494425230.72,22313,14.38,72778.5,-1.45,-10.89,-11.15,0,*55
1494425232.01,22314,14.38,72780.0,-1.47,-10.41,-10.67,0,*50
1494425233.29,22315,14.38,72778.8,-1.47,-10.35,-10.67,0,*52
1494425234.5,22316,14.38,72782.0,-1.49,-9.67,-9.79,0,*57
1494425235.72,22317,14.38,72778.0,-1.49,-9.89,-10.09,0,*69
