1494403200.03,4377,12.63,72638.5,-2.65,-26.81,-37.93,0,*65
1494403201.26,4378,12.69,72642.5,-2.65,-26.49,-37.69,0,*6B
1494403202.49,4379,12.69,72642.5,-2.65,-26.33,-37.33,0,*68
1494403203.75,4380,12.69,72640.3,-2.65,-26.17,-37.21,0,*6B
1494403204.95,4381,12.63,72638.8,-2.65,-26.03,-36.97,0,*63
1494403206.18,4382,12.69,72642.3,-2.65,-25.87,-36.91,0,*69
1494403207.43,4383,12.63,72638.8,-2.65,-25.71,-36.79,0,*67
1494403208.64,4384,12.63,72638.0,-2.65,-25.49,-36.43,0,*62
1494403209.89,4385,12.69,72642.5,-2.65,-25.03,-36.25,0,*6D
1494403211.13,4386,12.69,72642.0,-2.65,-24.83,-35.89,0,*62
1494403212.38,4387,12.63,72638.0,-2.65,-23.99,-35.23,0,*6F
1494403213.63,4388,12.69,72640.3,-2.63,-23.85,-34.89,0,*6A
1494403214.89,4389,12.63,72638.8,-2.63,-23.59,-34.35,0,*6D
1494403216.15,4390,12.63,72636.8,-2.63,-22.77,-33.37,0,*6D
1494403217.38,4391,12.63,72638.8,-2.61,-22.37,-32.79,0,*61
1494403218.64,4392,12.63,72638.8,-2.63,-22.21,-32.39,0,*63
1494403219.86,4393,12.63,72640.5,-2.61,-22.07,-32.07,0,*69
1494403221.12,4394,12.69,72642.0,-2.59,-22.37,-32.19,0,*69
1494403222.37,4395,12.63,72638.8,-2.59,-22.83,-32.85,0,*62
1494403223.62,4396,12.63,72636.8,-2.59,-22.37,-32.29,0,*68
1494403224.85,4397,12.63,72638.5,-2.59,-22.03,-32.13,0,*67
1494403226.04,4398,12.63,72636.0,-2.57,-22.03,-32.13,0,*66
1494403227.23,4399,12.63,72640.0,-2.57,-22.27,-32.57,0,*61
1494403228.46,4400,12.69,72642.3,-2.55,-22.41,-32.69,0,*69
1494403229.74,4401,12.63,72640.5,-2.55,-23.19,-33.77,0,*6A
1494403230.98,4402,12.69,72642.0,-2.55,-23.69,-34.59,0,*65
1494403232.23,4403,12.63,72640.5,-2.55,-23.85,-34.89,0,*6B
1494403233.47,4404,12.63,72640.3,-2.55,-24.31,-35.29,0,*6F
1494403234.72,4405,12.69,72642.5,-2.53,-23.99,-34.95,0,*6B
1494403235.92,4406,12.63,72642.5,-2.53,-23.59,-34.89,0,*69
1494403237.15,4407,12.69,72642.3,-2.53,-23.59,-35.23,0,*69
1494403238.4,4408,12.69,72642.3,-2.55,-23.59,-35.53,0,*67
1494403239.66,4409,12.63,72642.3,-2.55,-23.85,-36.01,0,*63
1494403240.93,4410,12.63,72638.5,-2.55,-23.69,-35.83,0,*60
1494403242.2,4411,12.63,72640.0,-2.55,-23.99,-35.89,0,*64
1494403243.45,4412,12.69,72642.5,-2.55,-24.83,-37.33,0,*68
1494403244.67,4413,12.63,72642.0,-2.57,-25.09,-37.93,0,*62
1494403245.87,4414,12.63,72640.8,-2.57,-26.49,-39.91,0,*6E
1494403247.12,4415,12.63,72642.8,-2.61,-26.29,-39.41,0,*61
1494403248.34,4416,12.69,72642.0,-2.61,-25.97,-38.73,0,*64
1494403249.62,4417,12.63,72640.0,-2.63,-25.97,-38.67,0,*62
1494403250.85,4418,12.69,72644.3,-2.65,-26.97,-39.85,0,*65
1494403252.05,4419,12.63,72640.5,-2.65,-27.51,-40.73,0,*68
1494403253.3,4420,12.63,72640.0,-2.67,-28.09,-41.49,0,*6A
1494403254.54,4421,12.63,72640.3,-2.73,-29.45,-43.67,0,*69
1494403255.77,4422,12.63,72642.0,-2.73,-29.61,-43.67,0,*6C
1494403257.05,4423,12.63,72642.8,-2.75,-29.01,-42.45,0,*6C
1494403258.3,4424,12.69,72646.0,-2.77,-28.85,-41.81,0,*6F
1494403259.53,4425,12.63,72642.8,-2.79,-29.79,-43.29,0,*62
1494403260.76,4426,12.69,72646.3,-2.81,-29.95,-44.41,0,*6D
1494403261.98,4427,12.63,72642.8,-2.85,-31.01,-45.95,0,*64
1494403263.19,4428,12.69,72646.0,-2.87,-31.67,-46.21,0,*65
1494403264.41,4429,12.63,72642.5,-2.89,-33.03,-47.51,0,*6C
1494403265.65,4430,12.63,72642.0,-2.95,-32.01,-45.81,0,*65
1494403266.91,4431,12.63,72642.8,-2.91,-31.91,-45.27,0,*66
1494403268.12,4432,12.63,72640.3,-2.95,-31.45,-43.95,0,*67
1494403269.37,4433,12.69,72644.5,-2.95,-30.77,-43.09,0,*63
1494403270.6,4434,12.69,72644.8,-2.99,-30.17,-41.73,0,*61
1494403271.81,4435,12.63,72642.8,-2.99,-31.05,-42.63,0,*60
1494403273.03,4436,12.63,72642.5,-2.99,-31.39,-43.15,0,*6C
1494403274.31,4437,12.63,72640.5,-3.01,-30.89,-42.69,0,*6D
1494403275.51,4438,12.69,72642.0,-3.03,-31.79,-43.87,0,*6F
1494403276.76,4439,12.69,72644.8,-3.05,-32.19,-44.41,0,*60
1494403277.98,4440,12.69,72642.3,-3.07,-32.29,-44.41,0,*6F
1494403279.2,4441,12.69,72640.8,-3.07,-32.57,-44.47,0,*61
1494403280.46,4442,12.63,72640.8,-3.07,-33.89,-46.07,0,*66
1494403281.72,4443,12.63,72640.8,-3.09,-34.65,-46.75,0,*69
1494403282.98,4444,12.63,72640.5,-3.09,-35.01,-47.37,0,*6A
1494403284.21,4445,12.69,72642.0,-3.17,-35.13,-47.31,0,*61
1494403285.46,4446,12.69,72640.3,-3.17,-33.49,-44.99,0,*6A
1494403286.69,4447,12.69,72640.3,-3.17,-32.57,-43.35,0,*64
1494403287.92,4448,12.69,72640.0,-3.17,-32.35,-42.63,0,*6D
1494403289.16,4449,12.69,72642.8,-3.13,-32.35,-42.45,0,*6C
1494403290.39,4450,12.69,72640.8,-3.13,-32.01,-42.25,0,*65
1494403291.64,4451,12.63,72642.3,-3.13,-32.51,-42.69,0,*69
1494403292.89,4452,12.69,72642.5,-3.13,-33.55,-44.01,0,*67
1494403294.14,4453,12.63,72642.5,-3.11,-34.35,-45.07,0,*62
1494403295.39,4454,12.63,72640.8,-3.11,-33.09,-43.81,0,*65
1494403296.66,4455,12.69,72640.0,-3.09,-32.29,-43.21,0,*64
1494403297.92,4456,12.69,72642.3,-3.09,-32.29,-43.35,0,*62
1494403299.15,4457,12.63,72642.3,-3.07,-32.57,-43.55,0,*62
1494403300.37,4458,12.69,72642.5,-3.05,-32.51,-43.15,0,*6D
1494403301.59,4459,12.69,72642.5,-3.05,-32.23,-42.89,0,*6D
1494403302.85,4460,12.63,72640.0,-3.01,-32.19,-42.63,0,*6E
1494403304.11,4461,12.69,72642.3,-3.01,-32.19,-42.51,0,*6E
1494403305.38,4462,12.63,72642.3,-2.97,-32.29,-42.57,0,*66
1494403306.63,4463,12.69,72640.5,-2.95,-32.63,-42.83,0,*62
1494403307.88,4464,12.69,72642.8,-2.95,-33.27,-43.29,0,*65
1494403309.12,4465,12.63,72640.8,-2.91,-33.31,-43.35,0,*6A
1494403310.35,4466,12.69,72642.8,-2.91,-32.57,-42.69,0,*60
1494403311.58,4467,12.63,72638.3,-2.91,-31.73,-41.49,0,*65
1494403312.82,4468,12.69,72640.5,-2.87,-32.13,-41.67,0,*64
1494403314.08,4469,12.63,72636.0,-2.85,-31.95,-41.17,0,*6D
1494403315.32,4470,12.69,72640.5,-2.83,-32.45,-42.57,0,*6A
1494403316.57,4471,12.69,72644.0,-2.83,-33.77,-44.21,0,*6C
1494403317.79,4472,12.63,72642.3,-2.83,-35.41,-45.95,0,*62
1494403319.06,4473,12.63,72638.3,-2.85,-35.77,-46.15,0,*6B
1494403320.33,4474,12.63,72638.3,-2.85,-35.41,-45.27,0,*6B
1494403321.57,4475,12.63,72640.8,-2.85,-34.59,-44.07,0,*61
1494403322.83,4476,12.69,72642.8,-2.85,-36.85,-46.27,0,*61
1494403324.06,4477,12.63,72640.3,-2.85,-37.33,-46.55,0,*69
1494403325.29,4478,12.69,72642.5,-2.85,-36.55,-45.13,0,*66
1494403326.54,4479,12.69,72646.5,-2.85,-35.95,-44.07,0,*6C
1494403327.77,4480,12.69,72644.0,-2.83,-36.37,-44.27,0,*65
1494403329.02,4481,12.69,72644.5,-2.83,-37.21,-44.47,0,*64
1494403330.26,4482,12.69,72646.8,-2.83,-37.63,-44.47,0,*61
1494403331.47,4483,12.69,72644.5,-2.79,-36.97,-43.35,0,*6D
1494403332.67,4484,12.69,72642.5,-2.79,-35.89,-41.87,0,*6D
1494403333.9,4485,12.69,72640.3,-2.77,-35.59,-41.29,0,*6B
1494403335.12,4486,12.69,72640.3,-2.73,-34.25,-39.41,0,*67
1494403336.32,4487,12.69,72642.8,-2.65,-33.03,-37.75,0,*6B
1494403337.57,4488,12.63,72636.3,-2.59,-33.15,-37.63,0,*6B
1494403338.83,4489,12.69,72640.3,-2.53,-33.43,-37.39,0,*6C
1494403340.08,4490,12.69,72638.5,-2.49,-33.89,-37.81,0,*6A
1494403341.36,4491,12.69,72642.5,-2.41,-34.01,-37.51,0,*69
1494403342.6,4492,12.69,72642.3,-2.35,-34.65,-38.17,0,*66
1494403343.8,4493,12.69,72640.0,-2.31,-35.13,-38.55,0,*65
1494403345.03,4494,12.69,72640.8,-2.23,-35.47,-38.79,0,*6E
1494403346.26,4495,12.63,72638.8,-2.19,-35.23,-38.61,0,*6D
1494403347.52,4496,12.69,72640.0,-2.17,-35.01,-37.99,0,*68
1494403348.74,4497,12.69,72640.3,-2.09,-35.35,-38.43,0,*69
1494403349.96,4498,12.69,72644.5,-2.09,-34.83,-38.05,0,*68
1494403351.22,4499,12.69,72640.3,-1.99,-35.23,-38.43,0,*6A
1494403352.48,4500,12.69,72640.5,-1.95,-35.53,-38.79,0,*69
1494403353.71,4501,12.69,72640.5,-1.91,-35.17,-38.55,0,*62
1494403354.98,4502,12.69,72642.3,-1.91,-35.95,-39.29,0,*61
1494403356.22,4503,12.69,72642.0,-1.87,-35.53,-38.97,0,*69
1494403357.45,4504,12.69,72642.5,-1.83,-33.83,-37.27,0,*65
1494403358.7,4505,12.69,72640.5,-1.77,-35.59,-39.41,0,*60
1494403359.93,4506,12.69,72642.0,-1.73,-36.73,-41.11,0,*66
1494403361.21,4507,12.69,72642.5,-1.73,-38.23,-42.95,0,*63
1494403362.43,4508,12.69,72642.8,-1.73,-38.73,-43.95,0,*68
1494403363.71,4509,12.63,72640.0,-1.73,-38.79,-44.33,0,*68
1494403364.95,4510,12.69,72642.0,-1.73,-38.35,-43.81,0,*66
1494403366.16,4511,12.69,72646.3,-1.75,-36.67,-41.99,0,*63
1494403367.44,4512,12.69,72644.0,-1.73,-36.91,-42.31,0,*6E
1494403368.66,4513,12.69,72640.5,-1.73,-37.03,-42.37,0,*63
1494403369.92,4514,12.69,72640.5,-1.73,-37.09,-41.99,0,*69
1494403371.16,4515,12.69,72642.8,-1.73,-38.97,-44.01,0,*64
1494403372.41,4516,12.69,72640.3,-1.73,-39.53,-44.41,0,*6A
1494403373.62,4517,12.69,72642.5,-1.75,-39.85,-44.87,0,*6C
1494403374.88,4518,12.69,72640.5,-1.75,-39.41,-44.21,0,*67
1494403376.13,4519,12.63,72636.8,-1.77,-39.29,-44.07,0,*6E
1494403377.35,4520,12.69,72640.8,-1.85,-37.51,-42.37,0,*6D
1494403378.57,4521,12.69,72642.3,-1.81,-37.03,-41.93,0,*62
1494403379.8,4522,12.69,72640.3,-1.83,-35.89,-40.73,0,*6C
1494403381.02,4523,12.69,72642.8,-1.85,-35.23,-40.15,0,*6B
1494403382.23,4524,12.69,72642.3,-1.85,-35.01,-40.15,0,*6C
1494403383.46,4525,12.69,72642.0,-1.85,-34.65,-40.53,0,*6C
1494403384.69,4526,12.69,72636.8,-1.85,-34.07,-40.59,0,*61
1494403385.91,4527,12.69,72640.8,-1.87,-33.55,-40.15,0,*6A
1494403387.13,4528,12.69,72638.3,-1.87,-32.35,-39.09,0,*61
1494403388.36,4529,12.69,72640.3,-1.89,-32.19,-38.85,0,*65
1494403389.58,4530,12.69,72642.0,-1.89,-31.45,-38.11,0,*6A
1494403390.84,4531,12.69,72642.5,-1.91,-31.85,-38.17,0,*68
1494403392.09,4532,12.63,72638.3,-1.91,-31.23,-37.45,0,*6F
1494403393.31,4533,12.69,72646.3,-1.91,-30.67,-36.85,0,*62
1494403394.57,4534,12.69,72636.8,-1.91,-30.67,-37.09,0,*60
1494403395.81,4535,12.69,72638.8,-1.93,-30.61,-37.39,0,*66
1494403397.07,4536,12.69,72642.5,-1.91,-29.61,-36.49,0,*69
1494403398.3,4537,12.69,72636.8,-1.91,-28.85,-35.71,0,*6B
1494403399.53,4538,12.69,72638.8,-1.91,-28.53,-35.29,0,*62
1494403400.79,4539,12.69,72640.0,-1.91,-27.55,-34.01,0,*61
1494403402.07,4540,12.69,72640.0,-1.87,-25.97,-31.95,0,*6C
1494403403.3,4541,12.69,72640.5,-1.89,-25.81,-31.45,0,*69
1494403404.55,4542,12.69,72636.8,-1.85,-26.13,-31.95,0,*63
1494403405.81,4543,12.69,72638.8,-1.83,-25.55,-31.05,0,*6C
1494403407.0,4544,12.69,72638.3,-1.81,-25.23,-31.01,0,*6C
1494403408.26,4545,12.69,72636.3,-1.77,-26.39,-31.95,0,*61
1494403409.55,4546,12.69,72638.8,-1.77,-26.81,-32.79,0,*60
1494403410.84,4547,12.69,72640.3,-1.77,-26.97,-32.97,0,*66
1494403412.09,4548,12.69,72638.3,-1.73,-25.19,-31.39,0,*6F
1494403413.32,4549,12.69,72640.3,-1.73,-24.77,-30.83,0,*67
1494403414.58,4550,12.69,72638.0,-1.69,-25.49,-31.51,0,*66
1494403415.84,4551,12.69,72640.0,-1.65,-26.07,-32.19,0,*6D
1494403417.07,4552,12.69,72636.5,-1.63,-26.87,-33.31,0,*6B
1494403418.3,4553,12.69,72638.3,-1.61,-26.87,-33.37,0,*6E
1494403419.53,4554,12.69,72636.3,-1.63,-27.23,-33.55,0,*60
1494403420.75,4555,12.69,72636.0,-1.63,-26.87,-32.97,0,*61
1494403422.01,4556,12.69,72640.3,-1.63,-26.17,-32.45,0,*64
1494403423.24,4557,12.69,72638.0,-1.63,-25.19,-32.07,0,*6E
1494403424.44,4558,12.69,72638.0,-1.63,-25.19,-32.39,0,*6C
1494403425.64,4559,12.69,72640.3,-1.63,-25.39,-32.57,0,*67
1494403426.89,4560,12.69,72638.3,-1.63,-26.55,-33.89,0,*66
1494403428.09,4561,12.69,72638.5,-1.63,-26.87,-34.07,0,*69
1494403429.35,4562,12.69,72642.5,-1.63,-28.09,-35.35,0,*62
1494403430.56,4563,12.69,72640.3,-1.63,-27.93,-35.13,0,*6B
1494403431.81,4564,12.69,72644.0,-1.65,-27.83,-35.01,0,*68
1494403433.04,4565,12.69,72640.0,-1.65,-28.15,-35.77,0,*68
1494403434.31,4566,12.69,72640.0,-1.65,-28.53,-35.95,0,*65
1494403435.57,4567,12.69,72642.0,-1.65,-28.25,-35.47,0,*6A
1494403436.85,4568,12.69,72640.0,-1.61,-28.47,-35.53,0,*60
1494403438.11,4569,12.69,72640.5,-1.61,-28.21,-35.13,0,*65
1494403439.32,4570,12.69,72636.8,-1.59,-28.31,-35.47,0,*66
1494403440.61,4571,12.69,72638.8,-1.61,-28.25,-35.41,0,*6F
1494403441.87,4572,12.69,72640.3,-1.59,-28.21,-35.83,0,*6D
1494403443.13,4573,12.69,72640.8,-1.55,-27.99,-35.65,0,*64
1494403444.41,4574,12.69,72636.8,-1.53,-28.09,-35.95,0,*6C
1494403445.67,4575,12.69,72640.3,-1.51,-28.25,-35.65,0,*6E
1494403446.93,4576,12.69,72640.3,-1.47,-28.79,-36.07,0,*64
1494403448.16,4577,12.69,72642.8,-1.45,-29.61,-36.61,0,*6F
1494403449.4,4578,12.69,72640.5,-1.43,-30.55,-37.33,0,*6F
1494403450.64,4579,12.69,72642.3,-1.43,-30.55,-37.45,0,*6F
1494403451.9,4580,12.69,72640.8,-1.41,-29.89,-36.79,0,*6C
1494403453.16,4581,12.69,72638.5,-1.31,-29.89,-36.67,0,*65
1494403454.38,4582,12.69,72636.5,-1.29,-29.73,-36.73,0,*6F
1494403455.63,4583,12.69,72640.3,-1.25,-30.51,-37.09,0,*66
1494403456.9,4584,12.69,72640.5,-1.23,-30.17,-36.49,0,*60
1494403458.17,4585,12.69,72638.8,-1.19,-30.61,-36.61,0,*63
1494403459.38,4586,12.69,72640.5,-1.15,-30.33,-35.77,0,*6F
1494403460.64,4587,12.69,72642.8,-1.13,-31.45,-36.49,0,*66
1494403461.9,4588,12.69,72640.0,-1.07,-30.61,-35.53,0,*63
1494403463.12,4589,12.69,72638.3,-1.05,-30.23,-35.71,0,*66
1494403464.35,4590,12.69,72642.0,-1.03,-31.45,-38.11,0,*62
1494403465.55,4591,12.69,72640.8,-1.03,-31.29,-38.35,0,*6F
1494403466.78,4592,12.69,72640.0,-1.03,-31.67,-38.91,0,*68
1494403467.99,4593,12.69,72642.0,-1.03,-31.79,-38.35,0,*68
1494403469.22,4594,12.69,72638.8,-1.01,-30.83,-36.97,0,*6F
1494403470.46,4595,12.69,72642.0,-0.99,-30.01,-36.37,0,*5E
1494403471.71,4596,12.69,72642.0,-0.97,-29.73,-35.89,0,*58
1494403472.96,4597,12.69,72638.0,-0.95,-29.01,-34.53,0,*58
1494403474.19,4598,12.69,72640.3,-0.93,-30.11,-35.47,0,*5C
1494403475.41,4599,12.69,72640.5,-0.93,-30.45,-35.89,0,*5E
1494403476.64,4600,12.69,72640.3,-0.91,-30.83,-36.13,0,*55
1494403477.86,4601,12.69,72640.5,-0.89,-30.83,-35.77,0,*5C
1494403479.12,4602,12.69,72640.8,-0.83,-31.61,-36.55,0,*5B
1494403480.35,4603,12.69,72640.5,-0.81,-31.61,-36.07,0,*5F
1494403481.62,4604,12.69,72642.5,-0.79,-31.57,-36.13,0,*5F
1494403482.87,4605,12.69,72642.3,-0.75,-31.57,-36.43,0,*57
1494403484.1,4606,12.69,72638.5,-0.73,-31.95,-37.03,0,*59
1494403485.31,4607,12.69,72642.5,-0.67,-32.91,-38.05,0,*53
1494403486.5,4608,12.69,72640.5,-0.69,-33.21,-38.73,0,*59
1494403487.78,4609,12.69,72644.0,-0.67,-32.85,-38.49,0,*50
1494403489.05,4610,12.69,72642.8,-0.67,-33.09,-38.91,0,*58
1494403490.3,4611,12.69,72640.0,-0.63,-34.59,-40.79,0,*56
1494403491.53,4612,12.69,72636.8,-0.67,-35.01,-41.29,0,*59
1494403492.72,4613,12.69,72640.3,-0.69,-35.17,-41.29,0,*51
1494403493.99,4614,12.69,72642.8,-0.67,-34.19,-39.29,0,*58
1494403495.21,4615,12.69,72640.5,-0.69,-33.83,-38.67,0,*58
1494403496.44,4616,12.69,72642.0,-0.67,-35.13,-39.65,0,*59
1494403497.65,4617,12.69,72640.3,-0.69,-33.61,-38.17,0,*51
1494403498.9,4618,12.69,72642.5,-0.67,-32.85,-37.45,0,*53
1494403500.17,4619,12.69,72636.8,-0.63,-31.39,-35.41,0,*54
1494403501.42,4620,12.69,72640.5,-0.57,-31.11,-34.53,0,*51
1494403502.67,4621,12.69,72640.5,-0.53,-31.61,-35.41,0,*51
1494403503.89,4622,12.69,72642.0,-0.49,-30.89,-34.89,0,*5B
1494403505.12,4623,12.69,72642.8,-0.45,-31.57,-36.01,0,*56
1494403506.33,4624,12.69,72644.5,-0.45,-32.35,-36.49,0,*5A
1494403507.61,4625,12.69,72644.5,-0.39,-32.85,-37.09,0,*5E
1494403508.83,4626,12.69,72640.5,-0.39,-33.95,-38.17,0,*5D
1494403510.07,4627,12.69,72642.0,-0.39,-33.61,-37.33,0,*5E
1494403511.26,4628,12.69,72638.0,-0.33,-33.67,-37.27,0,*58
1494403512.51,4629,12.69,72640.0,-0.33,-35.35,-38.91,0,*5A
1494403513.76,4630,12.69,72638.0,-0.31,-34.31,-37.57,0,*50
1494403514.98,4631,12.69,72640.0,-0.27,-33.55,-36.73,0,*54
1494403516.23,4632,12.69,72644.3,-0.27,-34.71,-38.11,0,*5C
1494403517.5,4633,12.69,72642.3,-0.23,-34.83,-37.99,0,*5B
1494403518.72,4634,12.69,72640.5,-0.21,-35.29,-38.49,0,*5D
1494403519.95,4635,12.69,72642.3,-0.17,-36.01,-39.09,0,*55
1494403521.18,4636,12.69,72642.5,-0.17,-35.47,-38.85,0,*52
1494403522.41,4637,12.69,72642.0,-0.15,-34.65,-37.87,0,*5D
1494403523.66,4638,12.69,72638.8,-0.13,-34.25,-37.51,0,*5B
1494403524.87,4639,12.69,72636.5,-0.11,-34.77,-37.87,0,*54
1494403526.14,4640,12.69,72638.3,-0.09,-34.83,-37.81,0,*6E
1494403527.39,4641,12.69,72642.0,-0.05,-34.65,-37.75,0,*60
1494403528.63,4642,12.69,72642.0,-0.05,-34.19,-37.33,0,*6A
1494403529.85,4643,12.69,72636.5,-0.05,-33.37,-36.55,0,*61
1494403531.06,4644,12.69,72640.0,-0.01,-32.91,-36.07,0,*68
1494403532.26,4645,12.69,72642.8,-0.03,-33.15,-35.89,0,*63
1494403533.44,4646,12.69,72638.3,0.01,-31.79,-33.83,0,*4B
1494403534.7,4647,12.69,72638.8,0.07,-31.61,-33.77,0,*4E
1494403535.91,4648,12.69,72636.3,0.09,-31.57,-33.55,0,*4A
1494403537.14,4649,12.69,72638.8,0.13,-31.61,-34.25,0,*75
1494403538.37,4650,12.69,72642.0,0.15,-32.07,-34.71,0,*79
1494403539.57,4651,12.69,72642.0,0.17,-31.67,-34.25,0,*7E
1494403540.81,4652,12.69,72638.8,0.19,-30.73,-32.75,0,*74
1494403542.06,4653,12.69,72638.8,0.23,-31.23,-32.85,0,*77
1494403543.27,4654,12.69,72638.3,0.27,-30.51,-32.01,0,*7C
1494403544.48,4655,12.69,72636.5,0.31,-30.45,-31.95,0,*71
1494403545.71,4656,12.69,72636.0,0.33,-30.45,-32.45,0,*7E
1494403546.93,4657,12.69,72638.5,0.35,-30.23,-32.79,0,*76
1494403548.16,4658,12.69,72638.0,0.37,-30.11,-32.45,0,*75
1494403549.4,4659,12.69,72636.3,0.37,-30.55,-32.69,0,*7A
1494403550.59,4660,12.69,72640.3,0.39,-29.61,-31.17,0,*7B
1494403551.8,4661,12.69,72638.8,0.41,-31.17,-32.35,0,*7E
1494403553.02,4662,12.69,72634.8,0.43,-30.55,-31.61,0,*7A
1494403554.28,4663,12.69,72640.8,0.47,-30.39,-31.39,0,*78
1494403555.52,4664,12.69,72636.5,0.47,-31.39,-32.35,0,*71
1494403556.76,4665,12.69,72636.8,0.51,-32.07,-33.37,0,*7A
1494403557.96,4666,12.69,72638.0,0.53,-32.57,-34.19,0,*75
1494403559.17,4667,12.69,72638.8,0.57,-33.67,-35.41,0,*7E
1494403560.39,4668,12.69,72638.8,0.55,-32.69,-34.71,0,*7E
1494403561.62,4669,12.69,72636.5,0.57,-30.77,-33.31,0,*73
1494403562.83,4670,12.69,72640.5,0.61,-30.51,-33.15,0,*7C
1494403564.09,4671,12.69,72640.5,0.63,-32.63,-34.95,0,*73
1494403565.33,4672,12.69,72638.8,0.63,-33.83,-36.13,0,*73
1494403566.57,4673,12.69,72642.3,0.63,-32.75,-35.13,0,*79
1494403567.8,4674,12.69,72640.8,0.65,-33.61,-36.25,0,*7A
1494403569.05,4675,12.69,72640.8,0.63,-32.29,-34.83,0,*7E
1494403570.26,4676,12.69,72640.8,0.65,-31.79,-34.53,0,*70
1494403571.46,4677,12.69,72642.5,0.69,-31.05,-33.77,0,*77
1494403572.7,4678,12.69,72642.5,0.77,-30.55,-33.49,0,*7E
1494403573.95,4679,12.69,72640.5,0.79,-31.51,-34.77,0,*7E
1494403575.17,4680,12.69,72638.3,0.81,-31.05,-34.53,0,*78
1494403576.44,4681,12.69,72642.8,0.83,-30.95,-34.83,0,*7E
1494403577.66,4682,12.69,72640.5,0.85,-31.23,-35.71,0,*7B
1494403578.86,4683,12.69,72642.0,0.85,-30.83,-35.59,0,*7B
1494403580.08,4684,12.69,72640.0,0.85,-30.51,-36.07,0,*7B
1494403581.33,4685,12.69,72638.8,0.87,-31.73,-37.87,0,*70
1494403582.58,4686,12.69,72636.8,0.87,-31.05,-37.63,0,*78
1494403583.78,4687,12.69,72640.5,0.85,-30.33,-37.57,0,*78
1494403585.02,4688,12.69,72642.8,0.83,-31.11,-39.47,0,*7F
1494403586.25,4689,12.69,72636.8,0.81,-32.01,-40.79,0,*7D
1494403587.5,4690,12.69,72642.3,0.79,-32.69,-41.93,0,*79
1494403588.71,4691,12.69,72636.5,0.73,-31.95,-41.17,0,*7E
1494403589.92,4692,12.69,72640.0,0.67,-31.29,-40.53,0,*7E
1494403591.16,4693,12.69,72640.0,0.63,-28.91,-37.57,0,*74
1494403592.37,4694,12.69,72636.8,0.63,-28.37,-36.85,0,*71
1494403593.64,4695,12.69,72642.8,0.63,-28.09,-35.95,0,*7F
1494403594.86,4696,12.69,72638.3,0.65,-29.01,-36.55,0,*7C
1494403596.04,4697,12.69,72642.3,0.65,-27.67,-34.89,0,*70
1494403597.25,4698,12.69,72638.8,0.65,-26.81,-33.83,0,*7B
1494403598.49,4699,12.69,72642.0,0.69,-26.29,-33.09,0,*76
1494403599.74,4700,12.69,72636.5,0.77,-25.03,-31.61,0,*7F
1494403600.96,4701,12.69,72642.0,0.81,-25.49,-32.29,0,*76
1494403602.24,4702,12.69,72640.5,0.87,-25.71,-32.75,0,*71
1494403603.5,4703,12.69,72642.8,0.91,-26.33,-33.37,0,*75
1494403604.72,4704,12.69,72640.3,0.97,-26.77,-34.07,0,*70
1494403605.92,4705,12.69,72644.0,0.97,-26.23,-33.21,0,*73
1494403607.18,4706,12.69,72640.5,1.03,-26.03,-32.79,0,*42
1494403608.43,4707,12.69,72640.8,1.03,-27.07,-33.89,0,*48
1494403609.69,4708,12.69,72642.8,1.11,-26.33,-32.75,0,*40
1494403610.91,4709,12.69,72640.0,1.11,-26.23,-32.63,0,*47
1494403612.15,4710,12.69,72642.3,1.15,-26.97,-33.21,0,*43
1494403613.39,4711,12.69,72642.8,1.21,-28.43,-34.71,0,*40
1494403614.63,4712,12.69,72642.3,1.21,-28.75,-34.89,0,*41
1494403615.88,4713,12.69,72642.3,1.21,-28.43,-34.59,0,*48
1494403617.15,4714,12.69,72642.3,1.21,-28.91,-35.23,0,*4C
1494403618.35,4715,12.69,72640.0,1.23,-29.07,-35.17,0,*46
1494403619.6,4716,12.69,72642.5,1.25,-27.67,-33.49,0,*46
1494403620.83,4717,12.69,72640.0,1.27,-27.55,-33.43,0,*4E
1494403622.08,4718,12.69,72640.0,1.29,-26.45,-32.19,0,*41
1494403623.32,4719,12.69,72640.8,1.29,-28.31,-34.19,0,*4B
1494403624.55,4720,12.69,72642.3,1.31,-27.07,-32.79,0,*42
1494403625.76,4721,12.69,72642.3,1.33,-28.15,-33.95,0,*4E
1494403627.0,4722,12.69,72640.0,1.33,-28.59,-34.41,0,*4B
1494403628.24,4723,12.69,72640.8,1.33,-29.01,-34.41,0,*46
1494403629.49,4724,12.69,72642.5,1.35,-28.25,-32.97,0,*4D
1494403630.74,4725,12.69,72642.3,1.37,-27.61,-31.79,0,*42
1494403631.98,4726,12.69,72640.8,1.37,-27.19,-31.01,0,*41
1494403633.21,4727,12.69,72636.8,1.39,-27.67,-31.61,0,*41
1494403634.46,4728,12.69,72640.8,1.39,-29.73,-34.01,0,*46
1494403635.71,4729,12.69,72642.5,1.43,-27.39,-31.79,0,*40
1494403636.98,4730,12.69,72640.0,1.43,-26.93,-31.57,0,*45
1494403638.21,4731,12.69,72640.0,1.47,-27.89,-33.21,0,*49
1494403639.43,4732,12.69,72640.0,1.49,-27.77,-33.31,0,*44
1494403640.65,4733,12.69,72642.0,1.49,-29.07,-34.83,0,*42
