1494446400.91,39453,12.94,72768.0,-9.07,-39.35,-40.03,0,*5D
1494446402.15,39454,12.94,72762.0,-9.07,-39.35,-39.91,0,*5F
1494446403.38,39455,12.94,72756.8,-9.07,-39.47,-40.03,0,*5E
1494446404.64,39456,12.94,72760.8,-9.07,-39.71,-40.35,0,*5D
1494446405.93,39457,12.94,72764.5,-9.07,-39.71,-40.29,0,*51
1494446407.21,39458,12.94,72766.8,-9.07,-39.53,-40.21,0,*56
1494446408.44,39459,12.94,72768.0,-9.07,-39.35,-40.03,0,*57
1494446409.71,39460,12.94,72772.0,-9.07,-39.47,-40.21,0,*58
1494446410.94,39461,12.94,72754.5,-9.07,-39.35,-39.85,0,*5C
1494446412.17,39462,12.94,72756.3,-9.07,-39.35,-39.91,0,*5A
1494446413.43,39463,12.94,72756.0,-9.07,-39.35,-40.09,0,*54
1494446414.7,39464,12.94,72748.0,-9.07,-39.35,-40.09,0,*53
1494446415.93,39465,12.94,72758.8,-9.07,-39.35,-40.03,0,*58
1494446417.19,39466,12.94,72764.5,-9.07,-39.47,-40.09,0,*54
1494446418.45,39467,12.94,72766.8,-9.07,-39.47,-40.21,0,*5F
1494446419.72,39468,12.94,72762.0,-9.07,-39.09,-39.71,0,*51
1494446420.92,39469,12.94,72756.5,-9.09,-38.97,-39.47,0,*5D
1494446422.16,39470,12.94,72746.8,-9.07,-38.55,-38.55,0,*57
1494446423.4,39471,12.94,72748.3,-9.09,-37.99,-38.17,0,*51
1494446424.65,39472,12.94,72758.0,-9.09,-37.75,-38.49,0,*5B
1494446425.86,39473,12.94,72760.0,-9.09,-37.57,-38.85,0,*5A
1494446427.07,39474,12.94,72766.3,-9.09,-37.75,-38.97,0,*5E
1494446428.31,39475,12.94,72764.5,-9.07,-38.55,-39.65,0,*50
1494446429.61,39476,12.94,72762.5,-9.07,-39.15,-40.09,0,*52
1494446430.87,39477,12.94,72760.3,-9.09,-39.29,-40.21,0,*58
1494446432.11,39478,12.94,72760.0,-9.09,-39.35,-40.21,0,*5A
1494446433.38,39479,12.94,72768.3,-9.09,-39.29,-40.09,0,*5C
1494446434.62,39480,12.94,72774.5,-9.07,-39.47,-40.35,0,*53
1494446435.83,39481,12.94,72768.8,-9.09,-39.35,-40.03,0,*5C
1494446437.11,39482,12.94,72762.0,-9.07,-39.53,-40.29,0,*59
1494446438.4,39483,12.94,72758.5,-9.07,-39.53,-40.29,0,*58
1494446439.64,39484,12.94,72762.5,-9.09,-39.29,-39.91,0,*51
1494446440.88,39485,12.94,72766.0,-9.09,-39.47,-40.09,0,*57
1494446442.12,39486,12.94,72770.5,-9.07,-39.47,-40.03,0,*50
1494446443.4,39487,12.94,72764.0,-9.07,-39.29,-40.09,0,*53
1494446444.69,39488,12.94,72766.0,-9.07,-39.53,-40.21,0,*5B
1494446445.95,39489,12.94,72752.5,-9.07,-39.47,-40.29,0,*57
1494446447.17,39490,12.94,72754.5,-9.09,-39.47,-40.03,0,*59
1494446448.43,39491,12.94,72766.0,-9.07,-39.65,-40.29,0,*5E
1494446449.71,39492,12.94,72770.0,-9.07,-39.53,-40.21,0,*50
1494446450.95,39493,12.94,72760.8,-9.07,-39.65,-40.47,0,*54
1494446452.17,39494,12.94,72770.3,-9.09,-39.65,-40.47,0,*5D
1494446453.39,39495,12.94,72768.0,-9.09,-39.65,-40.35,0,*59
1494446454.67,39496,12.94,72768.3,-9.07,-39.53,-40.29,0,*5C
1494446455.93,39497,12.94,72766.5,-9.07,-39.47,-40.21,0,*50
1494446457.15,39498,12.94,72764.3,-9.09,-39.35,-40.03,0,*54
1494446458.4,39499,12.94,72758.0,-9.07,-39.29,-39.91,0,*53
1494446459.67,39500,12.94,72752.8,-9.09,-39.53,-40.09,0,*5E
1494446460.91,39501,12.94,72758.5,-9.09,-39.53,-40.35,0,*50
1494446462.19,39502,12.94,72760.3,-9.07,-39.53,-40.21,0,*58
1494446463.41,39503,12.94,72766.0,-9.09,-39.65,-40.35,0,*57
1494446464.68,39504,12.94,72764.0,-9.07,-39.71,-40.35,0,*5B
1494446465.91,39505,12.94,72766.0,-9.07,-39.65,-40.35,0,*5F
1494446467.13,39506,12.94,72756.3,-9.09,-39.85,-40.35,0,*5C
1494446468.38,39507,12.94,72756.3,-9.09,-39.85,-40.29,0,*50
1494446469.64,39508,12.94,72758.3,-9.07,-39.85,-40.29,0,*51
1494446470.86,39509,12.94,72748.3,-9.09,-39.85,-40.35,0,*53
1494446472.07,39510,12.94,72754.5,-9.09,-39.35,-40.03,0,*55
1494446473.31,39511,12.94,72748.3,-9.07,-39.35,-39.91,0,*5F
1494446474.53,39512,12.94,72748.8,-9.09,-39.35,-39.91,0,*52
1494446475.77,39513,12.94,72754.3,-9.09,-39.29,-39.65,0,*55
1494446477.03,39514,12.94,72752.0,-9.07,-39.29,-39.91,0,*57
1494446478.29,39515,12.94,72752.8,-9.07,-39.15,-39.91,0,*59
1494446479.56,39516,12.94,72762.3,-9.09,-39.29,-40.09,0,*54
1494446480.8,39517,12.94,72760.8,-9.09,-38.97,-39.71,0,*50
1494446482.03,39518,12.94,72764.3,-9.09,-38.67,-39.47,0,*55
1494446483.29,39519,12.94,72768.5,-9.07,-38.85,-39.53,0,*53
1494446484.55,39520,12.94,72772.5,-9.09,-38.67,-39.53,0,*5B
1494446485.79,39521,12.94,72774.5,-9.09,-38.67,-39.91,0,*54
1494446487.03,39522,12.94,72772.5,-9.09,-38.91,-40.03,0,*5B
1494446488.25,39523,12.94,72776.3,-9.07,-38.97,-40.03,0,*52
1494446489.5,39524,12.94,72772.8,-9.09,-39.09,-40.09,0,*57
1494446490.79,39525,12.94,72774.3,-9.07,-39.29,-40.09,0,*5A
1494446492.03,39526,12.94,72772.3,-9.09,-39.47,-40.21,0,*55
1494446493.26,39527,12.94,72770.5,-9.09,-39.91,-40.73,0,*58
1494446494.48,39528,12.94,72768.3,-9.09,-39.91,-40.73,0,*57
1494446495.7,39529,12.94,72770.3,-9.09,-39.85,-40.53,0,*51
1494446497.01,39530,12.94,72774.5,-9.11,-39.79,-40.41,0,*50
1494446498.25,39531,12.94,72770.8,-9.09,-39.71,-40.47,0,*56
1494446499.5,39532,12.94,72770.5,-9.11,-39.91,-40.53,0,*57
1494446500.75,39533,12.94,72774.0,-9.11,-39.91,-40.53,0,*56
1494446502.02,39534,12.94,72768.5,-9.11,-40.09,-40.73,0,*5C
1494446503.27,39535,12.94,72768.0,-9.13,-40.09,-40.73,0,*5F
1494446504.56,39536,12.94,72766.0,-9.11,-39.97,-40.59,0,*5F
1494446505.8,39537,12.94,72764.5,-9.13,-39.97,-40.73,0,*54
1494446507.03,39538,12.94,72762.8,-9.13,-39.97,-40.73,0,*5B
1494446508.28,39539,12.94,72758.3,-9.13,-40.09,-40.91,0,*5F
1494446509.54,39540,12.94,72762.8,-9.13,-39.97,-40.79,0,*5E
1494446510.78,39541,12.94,72752.0,-9.13,-39.97,-40.73,0,*55
1494446512.02,39542,12.94,72750.5,-9.13,-40.15,-40.79,0,*58
1494446513.29,39543,12.94,72744.5,-9.13,-39.97,-40.59,0,*5F
1494446514.56,39544,12.94,72742.8,-9.13,-39.97,-40.59,0,*58
1494446515.8,39545,12.94,72738.8,-9.13,-39.97,-40.53,0,*53
1494446517.04,39546,12.94,72736.8,-9.13,-40.09,-40.53,0,*59
1494446518.28,39547,12.94,72746.5,-9.15,-39.85,-40.47,0,*51
1494446519.54,39548,12.94,72756.8,-9.17,-39.97,-40.47,0,*5F
1494446520.83,39549,12.94,72766.8,-9.15,-39.97,-40.59,0,*53
1494446522.1,39550,12.94,72768.0,-9.15,-40.15,-40.59,0,*5F
1494446523.38,39551,12.94,72768.3,-9.15,-39.59,-40.15,0,*50
1494446524.64,39552,12.94,72768.5,-9.15,-39.41,-40.03,0,*5D
1494446525.91,39553,12.94,72768.8,-9.15,-39.59,-40.35,0,*50
1494446527.18,39554,12.94,72770.0,-9.15,-39.85,-40.59,0,*5C
1494446528.42,39555,12.94,72768.3,-9.15,-39.85,-40.65,0,*52
1494446529.66,39556,12.94,72766.5,-9.15,-39.85,-40.47,0,*51
1494446530.93,39557,12.94,72764.0,-9.15,-39.85,-40.59,0,*5F
1494446532.2,39558,12.94,72764.5,-9.15,-39.47,-40.21,0,*51
1494446533.46,39559,12.94,72768.5,-9.15,-40.03,-40.79,0,*53
1494446534.72,39560,12.94,72772.0,-9.17,-39.97,-40.65,0,*55
1494446536.01,39561,12.94,72772.5,-9.15,-39.59,-40.21,0,*54
1494446537.3,39562,12.94,72770.8,-9.15,-39.97,-40.59,0,*5A
1494446538.56,39563,12.94,72766.3,-9.17,-39.97,-40.47,0,*56
1494446539.83,39564,12.94,72766.5,-9.17,-39.47,-40.21,0,*5C
1494446541.12,39565,12.94,72768.3,-9.15,-39.41,-40.21,0,*59
1494446542.38,39566,12.94,72770.0,-9.15,-39.41,-40.15,0,*5D
1494446543.68,39567,12.94,72766.8,-9.15,-39.59,-40.21,0,*52
1494446544.95,39568,12.94,72768.0,-9.15,-39.79,-40.47,0,*5F
1494446546.21,39569,12.94,72768.0,-9.15,-40.21,-40.65,0,*5D
1494446547.47,39570,12.94,72768.3,-9.15,-40.03,-40.79,0,*58
1494446548.74,39571,12.94,72772.3,-9.15,-39.85,-40.59,0,*5B
1494446549.98,39572,12.94,72774.8,-9.15,-39.65,-40.35,0,*5C
1494446551.25,39573,12.94,72768.5,-9.15,-39.79,-40.35,0,*50
1494446552.51,39574,12.94,72770.5,-9.17,-39.65,-40.21,0,*5D
1494446553.78,39575,12.94,72770.8,-9.15,-39.47,-40.21,0,*5E
1494446555.05,39576,12.94,72764.3,-9.15,-39.59,-40.15,0,*55
1494446556.29,39577,12.94,72764.3,-9.17,-39.47,-40.03,0,*5E
1494446557.56,39578,12.94,72764.3,-9.15,-39.59,-40.03,0,*5C
1494446558.82,39579,12.94,72754.8,-9.15,-39.47,-39.97,0,*51
1494446560.09,39580,12.94,72756.5,-9.15,-39.41,-40.03,0,*52
1494446561.35,39581,12.94,72750.5,-9.15,-39.41,-40.03,0,*53
1494446562.63,39582,12.94,72750.5,-9.15,-39.29,-39.97,0,*5D
1494446563.9,39583,12.94,72748.5,-9.15,-39.41,-40.15,0,*56
1494446565.16,39584,12.88,72754.3,-9.15,-39.41,-40.15,0,*51
1494446566.43,39585,12.94,72756.8,-9.13,-39.41,-40.09,0,*5B
1494446567.67,39586,12.94,72752.8,-9.13,-39.35,-40.09,0,*5B
1494446568.96,39587,12.94,72754.0,-9.11,-39.53,-40.09,0,*58
1494446570.2,39588,12.94,72754.0,-9.13,-39.53,-40.15,0,*58
1494446571.47,39589,12.94,72746.8,-9.13,-39.71,-40.29,0,*56
1494446572.72,39590,12.94,72746.0,-9.13,-39.79,-40.15,0,*59
1494446573.96,39591,12.94,72752.8,-9.13,-39.71,-40.15,0,*50
1494446575.21,39592,12.94,72754.5,-9.13,-39.91,-40.29,0,*52
1494446576.48,39593,12.94,72752.3,-9.13,-39.71,-40.29,0,*5D
1494446577.72,39594,12.94,72758.3,-9.13,-39.71,-40.35,0,*57
1494446578.99,39595,12.94,72760.0,-9.13,-39.41,-40.09,0,*5A
1494446580.28,39596,12.88,72762.0,-9.11,-39.41,-40.09,0,*5B
1494446581.55,39597,12.94,72758.8,-9.13,-39.23,-39.97,0,*55
1494446582.79,39598,12.94,72756.3,-9.13,-39.53,-40.15,0,*59
1494446584.06,39599,12.94,72756.5,-9.13,-39.59,-40.29,0,*5D
1494446585.3,39600,12.88,72748.5,-9.15,-39.65,-40.35,0,*5A
1494446586.57,39601,12.88,72750.5,-9.15,-39.09,-39.79,0,*57
1494446587.83,39602,12.94,72752.0,-9.15,-39.23,-40.15,0,*58
1494446589.1,39603,12.94,72766.3,-9.15,-39.23,-40.15,0,*59
1494446590.33,39604,12.88,72768.3,-9.15,-39.09,-39.85,0,*51
1494446591.57,39605,12.94,72776.0,-9.15,-39.09,-39.85,0,*50
1494446592.85,39606,12.94,72776.5,-9.13,-39.15,-40.09,0,*52
1494446594.13,39607,12.94,72774.3,-9.15,-39.29,-40.21,0,*50
1494446595.4,39608,12.94,72768.8,-9.15,-39.47,-40.21,0,*57
1494446596.7,39609,12.94,72768.8,-9.15,-39.59,-40.21,0,*59
1494446597.94,39610,12.94,72770.3,-9.15,-39.47,-40.15,0,*59
1494446599.22,39611,12.94,72770.3,-9.17,-39.29,-39.97,0,*56
1494446600.49,39612,12.94,72762.8,-9.15,-39.41,-40.15,0,*5D
1494446601.73,39613,12.94,72770.5,-9.15,-39.47,-40.15,0,*5A
1494446602.97,39614,12.94,72770.8,-9.13,-39.23,-39.91,0,*5B
1494446604.26,39615,12.94,72768.8,-9.15,-39.29,-39.97,0,*50
1494446605.52,39616,12.94,72762.3,-9.15,-39.29,-40.15,0,*57
1494446606.78,39617,12.94,72758.8,-9.15,-39.09,-39.97,0,*50
1494446608.04,39618,12.94,72762.5,-9.15,-39.23,-39.85,0,*54
1494446609.33,39619,12.94,72754.5,-9.11,-39.03,-39.71,0,*58
1494446610.57,39620,12.94,72748.0,-9.13,-38.97,-39.59,0,*56
1494446611.83,39621,12.94,72752.0,-9.11,-38.97,-39.59,0,*55
1494446613.12,39622,12.94,72754.3,-9.11,-38.23,-38.79,0,*5A
1494446614.38,39623,12.94,72746.3,-9.11,-38.35,-38.91,0,*5A
1494446615.6,39624,12.94,72746.8,-9.09,-38.35,-38.85,0,*51
1494446616.86,39625,12.94,72758.8,-9.07,-38.67,-39.09,0,*5C
1494446618.1,39626,12.94,72760.3,-9.09,-39.09,-39.53,0,*57
1494446619.36,39627,12.94,72760.3,-9.07,-39.09,-39.71,0,*58
1494446620.63,39628,12.94,72762.5,-9.07,-39.15,-39.65,0,*5F
1494446621.86,39629,12.94,72762.8,-9.07,-38.85,-39.35,0,*53
1494446623.11,39630,12.94,72766.5,-9.07,-38.91,-39.47,0,*5B
1494446624.35,39631,12.94,72752.0,-9.05,-39.29,-39.85,0,*54
1494446625.59,39632,12.94,72748.0,-9.05,-39.41,-40.15,0,*5E
1494446626.85,39633,12.94,72754.0,-9.05,-39.29,-39.79,0,*55
1494446628.07,39634,12.94,72752.8,-9.05,-39.09,-39.65,0,*5D
1494446629.31,39635,12.94,72752.5,-9.05,-39.23,-39.65,0,*54
1494446630.57,39636,12.94,72754.0,-9.03,-39.23,-39.85,0,*5F
1494446631.81,39637,12.94,72752.5,-9.05,-39.47,-40.21,0,*5A
1494446633.06,39638,12.94,72758.0,-9.05,-39.65,-40.21,0,*55
1494446634.3,39639,12.94,72752.5,-9.05,-39.65,-40.41,0,*52
1494446635.55,39640,12.94,72756.3,-9.05,-39.85,-40.21,0,*54
1494446636.79,39641,12.94,72762.0,-9.05,-39.47,-40.21,0,*5B
1494446638.03,39642,12.94,72760.0,-9.05,-39.79,-40.47,0,*55
1494446639.25,39643,12.94,72756.5,-9.09,-40.03,-40.73,0,*5C
1494446640.47,39644,12.94,72758.0,-9.09,-40.03,-40.53,0,*59
1494446641.76,39645,12.94,72762.3,-9.07,-39.71,-40.21,0,*58
1494446643.0,39646,12.94,72758.3,-9.07,-39.85,-40.47,0,*50
1494446644.23,39647,12.94,72762.5,-9.07,-40.03,-40.65,0,*51
1494446645.47,39648,12.94,72756.5,-9.09,-40.09,-40.73,0,*5D
1494446646.75,39649,12.94,72760.5,-9.09,-40.09,-40.85,0,*55
1494446647.99,39650,12.94,72756.5,-9.07,-39.91,-40.53,0,*57
1494446649.21,39651,12.94,72758.8,-9.09,-39.85,-40.47,0,*58
1494446650.44,39652,12.94,72756.8,-9.09,-39.85,-40.53,0,*5E
1494446651.73,39653,12.94,72752.3,-9.11,-39.97,-40.41,0,*56
1494446652.98,39654,12.94,72758.3,-9.09,-39.65,-40.21,0,*53
1494446654.19,39655,12.94,72750.3,-9.09,-39.47,-40.03,0,*52
1494446655.41,39656,12.94,72752.0,-9.09,-39.35,-39.91,0,*51
1494446656.65,39657,12.94,72756.0,-9.09,-39.09,-39.53,0,*51
1494446657.86,39658,12.94,72756.8,-9.09,-38.97,-39.47,0,*5D
1494446659.1,39659,12.88,72752.3,-9.09,-38.67,-39.09,0,*59
1494446660.33,39660,12.94,72762.5,-9.07,-38.35,-38.85,0,*5F
1494446661.56,39661,12.94,72762.0,-9.07,-38.55,-38.97,0,*5B
1494446662.83,39662,12.94,72758.8,-9.07,-38.49,-39.09,0,*53
1494446664.07,39663,12.94,72760.0,-9.09,-38.67,-39.65,0,*5A
1494446665.33,39664,12.94,72762.8,-9.07,-38.67,-39.91,0,*58
1494446666.57,39665,12.94,72762.8,-9.09,-38.91,-39.91,0,*5E
1494446667.82,39666,12.94,72766.0,-9.09,-39.15,-39.91,0,*50
1494446669.08,39667,12.94,72774.0,-9.09,-39.53,-40.29,0,*5E
1494446670.35,39668,12.94,72772.8,-9.07,-39.85,-40.29,0,*54
1494446671.58,39669,12.94,72770.5,-9.07,-39.85,-40.47,0,*5D
1494446672.82,39670,12.94,72768.0,-9.07,-39.91,-40.65,0,*50
1494446674.11,39671,12.94,72770.0,-9.07,-39.71,-40.29,0,*57
1494446675.38,39672,12.94,72762.8,-9.09,-39.53,-40.29,0,*5A
1494446676.67,39673,12.94,72766.3,-9.07,-39.71,-40.29,0,*55
1494446677.93,39674,12.94,72768.8,-9.07,-39.65,-40.29,0,*57
1494446679.22,39675,12.94,72768.5,-9.07,-39.71,-40.21,0,*5B
1494446680.51,39676,12.94,72766.8,-9.07,-39.71,-40.29,0,*50
1494446681.75,39677,12.94,72764.0,-9.07,-39.91,-40.47,0,*57
1494446682.98,39678,12.94,72762.5,-9.07,-40.03,-40.53,0,*58
1494446684.2,39679,12.94,72762.5,-9.09,-40.03,-40.53,0,*57
1494446685.42,39680,12.94,72762.3,-9.05,-39.85,-40.47,0,*58
1494446686.65,39681,12.94,72760.8,-9.07,-40.03,-40.53,0,*5E
1494446687.9,39682,12.94,72758.5,-9.07,-40.21,-40.65,0,*58
1494446689.14,39683,12.94,72756.0,-9.07,-39.91,-40.53,0,*59
1494446690.41,39684,12.94,72752.3,-9.07,-40.09,-40.65,0,*54
1494446691.67,39685,12.94,72762.0,-9.07,-40.09,-40.65,0,*55
1494446692.89,39686,12.94,72762.5,-9.09,-39.91,-40.47,0,*57
1494446694.13,39687,12.94,72760.3,-9.07,-39.91,-40.47,0,*58
1494446695.36,39688,12.94,72760.8,-9.07,-39.85,-40.35,0,*57
1494446696.58,39689,12.88,72754.5,-9.05,-39.65,-40.15,0,*58
1494446697.87,39690,12.94,72752.8,-9.07,-39.53,-40.09,0,*5A
1494446699.1,39691,12.94,72746.5,-9.07,-39.85,-40.35,0,*5F
1494446700.36,39692,12.94,72748.0,-9.07,-39.53,-40.03,0,*52
1494446701.59,39693,12.94,72748.3,-9.07,-39.35,-39.91,0,*56
1494446702.87,39694,12.94,72748.5,-9.03,-39.59,-40.15,0,*5D
1494446704.11,39695,12.94,72742.8,-9.05,-39.59,-40.03,0,*5D
1494446705.37,39696,12.94,72750.3,-9.07,-39.85,-40.29,0,*55
1494446706.62,39697,12.94,72754.5,-9.05,-39.85,-40.59,0,*51
1494446707.88,39698,12.94,72758.5,-9.05,-39.97,-40.59,0,*5D
1494446709.12,39699,12.88,72756.8,-9.05,-40.03,-40.79,0,*5D
1494446710.38,39700,12.88,72756.8,-9.05,-40.21,-40.97,0,*5C
1494446711.65,39701,12.94,72756.3,-9.05,-40.29,-40.97,0,*55
1494446712.91,39702,12.88,72758.8,-9.05,-40.21,-40.85,0,*5D
1494446714.16,39703,12.88,72758.5,-9.09,-40.21,-40.91,0,*55
1494446715.4,39704,12.94,72760.0,-9.09,-40.09,-40.73,0,*54
1494446716.67,39705,12.94,72766.8,-9.07,-40.09,-40.53,0,*59
1494446717.91,39706,12.94,72764.5,-9.09,-40.09,-40.65,0,*51
1494446719.14,39707,12.94,72770.3,-9.09,-39.91,-40.35,0,*5A
1494446720.37,39708,12.94,72778.0,-9.09,-39.53,-40.03,0,*5E
1494446721.59,39709,12.88,72772.0,-9.09,-39.35,-39.65,0,*51
1494446722.83,39710,12.94,72776.8,-9.09,-39.29,-39.65,0,*54
1494446724.13,39711,12.94,72776.8,-9.07,-39.15,-39.71,0,*51
1494446725.37,39712,12.94,72768.3,-9.09,-39.71,-40.47,0,*55
1494446726.59,39713,12.94,72772.8,-9.09,-39.85,-40.65,0,*5F
1494446727.82,39714,12.88,72772.0,-9.09,-39.91,-40.53,0,*58
1494446729.06,39715,12.94,72774.3,-9.07,-39.91,-40.47,0,*52
1494446730.32,39716,12.94,72776.0,-9.07,-40.09,-40.53,0,*5B
1494446731.54,39717,12.94,72780.5,-9.09,-39.85,-40.35,0,*5E
1494446732.76,39718,12.94,72772.5,-9.09,-39.85,-40.35,0,*51
1494446734.01,39719,12.94,72774.0,-9.09,-39.85,-40.21,0,*55
1494446735.24,39720,12.94,72772.5,-9.07,-39.85,-40.35,0,*54
1494446736.46,39721,12.94,72776.0,-9.09,-40.03,-40.47,0,*5E
1494446737.72,39722,12.94,72780.0,-9.07,-39.85,-40.21,0,*53
1494446738.97,39723,12.94,72776.8,-9.09,-39.85,-40.29,0,*54
1494446740.19,39724,12.94,72778.5,-9.09,-39.91,-40.35,0,*5B
1494446741.4,39725,12.94,72774.3,-9.09,-40.03,-40.35,0,*5F
1494446742.62,39726,12.94,72768.3,-9.09,-40.03,-40.35,0,*5C
1494446743.84,39727,12.94,72762.0,-9.09,-39.91,-40.35,0,*58
1494446745.1,39728,12.94,72762.0,-9.07,-39.91,-40.29,0,*54
1494446746.38,39729,12.94,72764.3,-9.09,-39.71,-40.21,0,*5D
1494446747.62,39730,12.94,72766.0,-9.09,-39.85,-40.21,0,*5E
1494446748.87,39731,12.94,72762.3,-9.09,-39.85,-40.29,0,*57
1494446750.13,39732,12.94,72758.8,-9.07,-39.91,-40.29,0,*5F
1494446751.4,39733,12.94,72762.0,-9.07,-39.91,-40.29,0,*5E
1494446752.61,39734,12.88,72756.3,-9.09,-40.03,-40.35,0,*5F
1494446753.88,39735,12.94,72754.3,-9.07,-40.09,-40.53,0,*5A
1494446755.1,39736,12.94,72754.0,-9.09,-39.91,-40.35,0,*58
1494446756.33,39737,12.94,72760.8,-9.07,-40.03,-40.47,0,*57
1494446757.56,39738,12.94,72756.3,-9.07,-40.03,-40.47,0,*58
1494446758.82,39739,12.94,72762.8,-9.07,-40.09,-40.35,0,*56
1494446760.11,39740,12.94,72764.0,-9.07,-39.71,-40.21,0,*5C
1494446761.38,39741,12.94,72760.5,-9.07,-39.91,-40.29,0,*5B
1494446762.64,39742,12.94,72762.5,-9.07,-40.09,-40.53,0,*5A
1494446763.89,39743,12.94,72762.0,-9.07,-40.21,-40.53,0,*51
1494446765.12,39744,12.94,72760.0,-9.05,-40.15,-40.47,0,*56
1494446766.37,39745,12.94,72766.0,-9.07,-40.21,-40.47,0,*52
1494446767.6,39746,12.88,72760.5,-9.07,-39.91,-40.35,0,*51
1494446768.87,39747,12.94,72766.5,-9.07,-39.85,-40.29,0,*58
1494446770.16,39748,12.94,72766.3,-9.07,-39.71,-40.21,0,*54
1494446771.39,39749,12.94,72756.0,-9.07,-40.03,-40.53,0,*5B
1494446772.61,39750,12.94,72766.8,-9.09,-39.91,-40.35,0,*58
1494446773.88,39751,12.94,72766.0,-9.07,-39.85,-40.29,0,*5F
1494446775.1,39752,12.94,72764.0,-9.09,-39.65,-39.91,0,*51
1494446776.36,39753,12.94,72764.5,-9.07,-39.53,-39.91,0,*5B
1494446777.64,39754,12.94,72768.5,-9.07,-39.53,-40.09,0,*53
1494446778.89,39755,12.94,72768.8,-9.09,-39.65,-40.29,0,*5B
1494446780.15,39756,12.94,72768.8,-9.07,-40.09,-40.73,0,*5D
1494446781.4,39757,12.94,72766.3,-9.09,-40.09,-40.53,0,*50
1494446782.67,39758,12.94,72766.3,-9.07,-40.09,-40.53,0,*51
1494446783.9,39759,12.94,72764.5,-9.07,-39.91,-40.35,0,*5F
1494446785.12,39760,12.88,72760.8,-9.09,-39.91,-40.35,0,*5B
1494446786.39,39761,12.94,72762.8,-9.07,-39.91,-40.21,0,*51
1494446787.62,39762,12.88,72758.3,-9.07,-40.03,-40.35,0,*52
1494446788.91,39763,12.94,72766.3,-9.07,-40.09,-40.29,0,*54
1494446790.16,39764,12.94,72768.3,-9.07,-40.03,-40.29,0,*59
1494446791.42,39765,12.94,72770.0,-9.07,-40.21,-40.65,0,*50
1494446792.67,39766,12.88,72768.5,-9.07,-40.21,-40.65,0,*53
1494446793.95,39767,12.94,72764.5,-9.07,-40.21,-40.85,0,*5C
1494446795.16,39768,12.94,72768.5,-9.09,-40.03,-40.47,0,*53
1494446796.38,39769,12.94,72766.5,-9.09,-40.03,-40.35,0,*57
1494446797.6,39770,12.94,72768.0,-9.09,-39.85,-40.35,0,*5F
1494446798.86,39771,12.94,72770.8,-9.07,-39.71,-40.35,0,*5B
1494446800.15,39772,12.94,72760.3,-9.07,-39.71,-40.21,0,*5D
1494446801.37,39773,12.88,72754.5,-9.09,-39.85,-40.35,0,*5C
1494446802.62,39774,12.88,72754.3,-9.09,-40.09,-40.65,0,*54
1494446803.88,39775,12.88,72758.8,-9.09,-40.21,-40.85,0,*51
1494446805.15,39776,12.94,72762.3,-9.07,-40.35,-40.85,0,*59
1494446806.38,39777,12.94,72758.0,-9.07,-40.47,-41.03,0,*52
1494446807.61,39778,12.94,72760.8,-9.09,-40.47,-41.03,0,*53
1494446808.84,39779,12.88,72756.0,-9.07,-40.53,-41.03,0,*59
1494446810.06,39780,12.88,72754.5,-9.09,-40.47,-40.91,0,*5E
1494446811.28,39781,12.88,72756.8,-9.09,-40.47,-40.91,0,*5F
1494446812.5,39782,12.94,72760.8,-9.09,-40.53,-40.91,0,*59
1494446813.71,39783,12.88,72758.3,-9.09,-40.65,-41.11,0,*54
1494446814.94,39784,12.88,72762.8,-9.09,-40.35,-40.91,0,*5F
1494446816.21,39785,12.94,72762.5,-9.11,-40.41,-40.91,0,*54
1494446817.45,39786,12.94,72766.8,-9.11,-40.53,-40.91,0,*54
1494446818.75,39787,12.94,72764.8,-9.11,-40.41,-40.97,0,*50
1494446820.02,39788,12.94,72772.8,-9.11,-40.29,-40.91,0,*57
1494446821.31,39789,12.94,72774.8,-9.11,-39.97,-40.59,0,*59
1494446822.57,39790,12.94,72770.8,-9.11,-39.97,-40.35,0,*5B
1494446823.82,39791,12.94,72768.5,-9.11,-40.15,-40.73,0,*5C
1494446825.05,39792,12.94,72770.3,-9.13,-40.15,-40.73,0,*5D
1494446826.32,39793,12.88,72766.0,-9.11,-40.15,-40.79,0,*54
1494446827.59,39794,12.88,72768.5,-9.11,-40.15,-40.79,0,*53
1494446828.84,39795,12.88,72764.5,-9.13,-40.09,-40.53,0,*55
1494446830.12,39796,12.94,72768.0,-9.11,-40.29,-40.79,0,*5E
1494446831.4,39797,12.94,72770.0,-9.11,-40.41,-40.91,0,*57
1494446832.65,39798,12.94,72770.0,-9.13,-40.41,-40.91,0,*5A
1494446833.91,39799,12.88,72754.0,-9.11,-40.35,-40.79,0,*5C
1494446835.16,39800,12.88,72746.0,-9.13,-40.15,-40.59,0,*51
1494446836.46,39801,12.88,72742.0,-9.11,-40.09,-40.41,0,*56
1494446837.73,39802,12.88,72742.8,-9.11,-39.79,-40.15,0,*5D
1494446838.95,39803,12.88,72742.0,-9.13,-39.91,-40.35,0,*5A
1494446840.21,39804,12.88,72750.0,-9.11,-39.97,-40.35,0,*59
1494446841.51,39805,12.94,72758.0,-9.11,-40.09,-40.41,0,*52
1494446842.8,39806,12.94,72764.0,-9.11,-39.97,-40.41,0,*58
1494446844.05,39807,12.88,72764.8,-9.11,-40.15,-40.73,0,*5C
