# file name; noise; peak f.; mag.; duration
20240311190004454_ZEBRAK-R5_snap.fits;96.094;26460.9;52.5003;0
20240311190104529_ZEBRAK-R5_snap.fits;67.8157;26463.9;57.4925;0
20240311190204603_ZEBRAK-R5_snap.fits;54.9109;26466.8;63.1819;0
20240311190304678_ZEBRAK-R5_snap.fits;54.3629;26455.1;45.8339;0
20240311190404753_ZEBRAK-R5_snap.fits;57.4907;26545.9;39.8326;0
20240311190504827_ZEBRAK-R5_snap.fits;41.8155;26543;55.7265;0
20240311190604902_ZEBRAK-R5_snap.fits;47.1032;26521;33.8811;0
20240311190704977_ZEBRAK-R5_snap.fits;53.7688;26532.7;41.1815;0
20240311190805051_ZEBRAK-R5_snap.fits;51.6853;26545.9;49.4014;0
20240311190905126_ZEBRAK-R5_snap.fits;62.5084;26502;43.4323;0
20240311191005201_ZEBRAK-R5_snap.fits;51.1448;26468.3;53.8867;0
20240311191105275_ZEBRAK-R5_snap.fits;49.7163;26463.9;36.4795;0
20240311191205350_ZEBRAK-R5_snap.fits;68.7942;26523.9;59.6269;0
20240311191343654_ZEBRAK-R5_met.fits;44.1723;26490.2;106.655;0.170667
20240311191305425_ZEBRAK-R5_snap.fits;58.849;26452.1;61.8055;0
20240311191405499_ZEBRAK-R5_snap.fits;58.9993;26482.9;39.5256;0
20240311191505574_ZEBRAK-R5_snap.fits;48.8637;26538.6;49.3436;0
20240311191605649_ZEBRAK-R5_snap.fits;55.1552;26515.1;51.5994;0
20240311191705723_ZEBRAK-R5_snap.fits;62.468;26506.3;58.6736;0
20240311191805798_ZEBRAK-R5_snap.fits;47.5145;26449.2;48.063;0
20240311191905873_ZEBRAK-R5_snap.fits;48.4868;26519.5;50.0571;0
20240311192005947_ZEBRAK-R5_snap.fits;60.0905;26513.7;41.1354;0
20240311192106022_ZEBRAK-R5_snap.fits;54.2084;26509.3;59.7664;0
20240311192206097_ZEBRAK-R5_snap.fits;54.2558;26450.7;31.5452;0
20240311192306171_ZEBRAK-R5_snap.fits;94.4156;26453.6;57.0849;0
20240311192406246_ZEBRAK-R5_snap.fits;97.2567;26481.4;62.4254;0
20240311192506321_ZEBRAK-R5_snap.fits;86.1871;26482.9;79.1307;0
20240311192606395_ZEBRAK-R5_snap.fits;96.3247;26538.6;104.072;0
20240311192706470_ZEBRAK-R5_snap.fits;84.2259;26507.8;77.4655;0
20240311192806545_ZEBRAK-R5_snap.fits;74.2768;26544.4;59.4836;0
20240311192906619_ZEBRAK-R5_snap.fits;99.0509;26449.2;94.981;0
20240311193006694_ZEBRAK-R5_snap.fits;95.931;26502;83.3402;0
20240311193106769_ZEBRAK-R5_snap.fits;60.6129;26545.9;46.6626;0
20240311193206843_ZEBRAK-R5_snap.fits;110.742;26535.6;105.941;0
20240311193306918_ZEBRAK-R5_snap.fits;99.2846;26503.4;86.2589;0
20240311193406993_ZEBRAK-R5_snap.fits;86.0816;26468.3;93.7784;0
20240311193507067_ZEBRAK-R5_snap.fits;113.729;26497.6;135.626;0
20240311193607142_ZEBRAK-R5_snap.fits;137.643;26462.4;98.6047;0
20240311193707217_ZEBRAK-R5_snap.fits;67.023;26460.9;62.3607;0
20240311193807291_ZEBRAK-R5_snap.fits;88.3859;26493.2;91.021;0
20240311193907366_ZEBRAK-R5_snap.fits;79.7413;26472.7;91.515;0
20240311194007441_ZEBRAK-R5_snap.fits;101.258;26545.9;119.285;0
20240311194107515_ZEBRAK-R5_snap.fits;124.555;26458;71.8001;0
20240311194207590_ZEBRAK-R5_snap.fits;128.249;26491.7;84.0032;0
20240311194307665_ZEBRAK-R5_snap.fits;108.04;26518.1;65.5824;0
20240311194407739_ZEBRAK-R5_snap.fits;94.2319;26526.9;85.4893;0
20240311194507814_ZEBRAK-R5_snap.fits;98.2727;26488.8;91.3811;0
20240311194607889_ZEBRAK-R5_snap.fits;78.4793;26526.9;54.1445;0
20240311194707963_ZEBRAK-R5_snap.fits;115.856;26453.6;115.948;0
20240311194808038_ZEBRAK-R5_snap.fits;115.719;26502;103.293;0
20240311194908113_ZEBRAK-R5_snap.fits;103.551;26544.4;93.1982;0
20240311195008187_ZEBRAK-R5_snap.fits;41.4379;26522.5;42.0797;0
20240311195108262_ZEBRAK-R5_snap.fits;78.6558;26458;77.7708;0
20240311195208337_ZEBRAK-R5_snap.fits;83.1341;26512.2;77.1033;0
20240311195308411_ZEBRAK-R5_snap.fits;113.219;26478.5;93.804;0
20240311195408486_ZEBRAK-R5_snap.fits;107.114;26512.2;88.8756;0
20240311195508561_ZEBRAK-R5_snap.fits;101.759;26485.8;137.107;0
20240311195608635_ZEBRAK-R5_snap.fits;99.9102;26513.7;95.2832;0
20240311195708710_ZEBRAK-R5_snap.fits;112.196;26523.9;81.1019;0
20240311195808785_ZEBRAK-R5_snap.fits;86.0365;26521;94.7637;0
20240311195908859_ZEBRAK-R5_snap.fits;107.916;26521;121.034;0
