# file name; noise; peak f.; mag.; duration
20240311120022246_ZEBRAK-R5_met.fits;116.544;26491.7;292.215;0.170667
20240311120033169_ZEBRAK-R5_snap.fits;112.021;26507.8;99.631;0
20240311120133243_ZEBRAK-R5_snap.fits;105.824;26452.1;86.0606;0
20240311120233318_ZEBRAK-R5_snap.fits;107.408;26481.4;89.6512;0
20240311120333393_ZEBRAK-R5_snap.fits;83.2722;26509.3;64.0556;0
20240311120433467_ZEBRAK-R5_snap.fits;102.603;26503.4;88.9046;0
20240311120533542_ZEBRAK-R5_snap.fits;56.305;26499;37.9372;0
20240311120633617_ZEBRAK-R5_snap.fits;58.7809;26491.7;61.0682;0
20240311120733691_ZEBRAK-R5_snap.fits;61.551;26463.9;60.955;0
20240311120833766_ZEBRAK-R5_snap.fits;89.365;26516.6;82.2121;0
20240311120933841_ZEBRAK-R5_snap.fits;67.7431;26493.2;64.2086;0
20240311121033915_ZEBRAK-R5_snap.fits;103.468;26499;67.2654;0
20240311121133990_ZEBRAK-R5_snap.fits;88.3635;26538.6;84.1603;0
20240311121234065_ZEBRAK-R5_snap.fits;78.8902;26490.2;80.2483;0
20240311121334139_ZEBRAK-R5_snap.fits;66.8924;26469.7;54.0702;0
20240311121434214_ZEBRAK-R5_snap.fits;53.6091;26449.2;45.8778;0
20240311121534289_ZEBRAK-R5_snap.fits;93.469;26478.5;83.4812;0
20240311121634363_ZEBRAK-R5_snap.fits;99.492;26544.4;97.331;0
20240311121734438_ZEBRAK-R5_snap.fits;101.249;26531.2;78.271;0
20240311121834513_ZEBRAK-R5_snap.fits;109.466;26526.9;94.6405;0
20240311121934587_ZEBRAK-R5_snap.fits;104.913;26543;81.1258;0
20240311122034662_ZEBRAK-R5_snap.fits;96.2296;26474.1;85.4299;0
20240311122134737_ZEBRAK-R5_snap.fits;97.7606;26497.6;105.781;0
20240311122234811_ZEBRAK-R5_snap.fits;68.3036;26500.5;72.4526;0
20240311122334886_ZEBRAK-R5_snap.fits;79.1983;26462.4;63.7487;0
20240311122434961_ZEBRAK-R5_snap.fits;38.2696;26547.4;39.0537;0
20240311122535035_ZEBRAK-R5_snap.fits;53.6111;26523.9;44.3449;0
20240311122635110_ZEBRAK-R5_snap.fits;47.6692;26493.2;35.4893;0
20240311122735185_ZEBRAK-R5_snap.fits;48.5693;26477.1;39.3556;0
20240311122927995_ZEBRAK-R5_met.fits;40.8461;26522.5;109.077;0.170667
20240311122835259_ZEBRAK-R5_snap.fits;43.6876;26491.7;34.5945;0
20240311122935334_ZEBRAK-R5_snap.fits;40.1612;26543;34.5583;0
20240311123035409_ZEBRAK-R5_snap.fits;32.9455;26491.7;27.5013;0
20240311123135483_ZEBRAK-R5_snap.fits;40.1103;26523.9;30.638;0
20240311123235558_ZEBRAK-R5_snap.fits;35.6259;26509.3;41.3492;0
20240311123335633_ZEBRAK-R5_snap.fits;53.6081;26497.6;35.6936;0
20240311123529467_ZEBRAK-R5_met.fits;37.6157;26469.7;92.9482;0.170667
20240311123435707_ZEBRAK-R5_snap.fits;43.4195;26466.8;33.9656;0
20240311123613670_ZEBRAK-R5_met.fits;50.0583;26488.8;108.513;0.170667
20240311123535782_ZEBRAK-R5_snap.fits;63.3088;26480;58.9627;0
20240311123635857_ZEBRAK-R5_snap.fits;46.904;26521;39.8557;0
20240311123735931_ZEBRAK-R5_snap.fits;33.9292;26465.3;32.888;0
20240311123836006_ZEBRAK-R5_snap.fits;40.2861;26499;41.8202;0
20240311123936081_ZEBRAK-R5_snap.fits;60.1763;26480;54.0945;0
20240311124036155_ZEBRAK-R5_snap.fits;42.2958;26519.5;27.8118;0
20240311124136230_ZEBRAK-R5_snap.fits;47.7558;26494.6;39.5209;0
20240311124236305_ZEBRAK-R5_snap.fits;46.9418;26459.5;42.7442;0
20240311124336379_ZEBRAK-R5_snap.fits;57.4025;26449.2;45.6269;0
20240311124436454_ZEBRAK-R5_snap.fits;39.8336;26485.8;31.094;0
20240311124536529_ZEBRAK-R5_snap.fits;35.5821;26466.8;33.3572;0
20240311124636603_ZEBRAK-R5_snap.fits;40.6119;26544.4;39.4272;0
20240311124736678_ZEBRAK-R5_snap.fits;40.5352;26490.2;28.0712;0
20240311124836753_ZEBRAK-R5_snap.fits;37.7963;26518.1;23.9375;0
20240311124936827_ZEBRAK-R5_snap.fits;37.969;26540;35.7216;0
20240311125036902_ZEBRAK-R5_snap.fits;44.1834;26499;42.1694;0
20240311125136977_ZEBRAK-R5_snap.fits;42.5352;26459.5;38.2845;0
20240311125237051_ZEBRAK-R5_snap.fits;70.196;26499;74.0611;0
20240311125337126_ZEBRAK-R5_snap.fits;37.2966;26504.9;29.7046;0
20240311125437201_ZEBRAK-R5_snap.fits;40.5311;26518.1;34.0676;0
20240311125617723_ZEBRAK-R5_met.fits;46.6513;26493.2;147.869;0.170667
20240311125537275_ZEBRAK-R5_snap.fits;49.9054;26526.9;39.5074;0
20240311125637350_ZEBRAK-R5_snap.fits;38.4936;26474.1;41.9604;0
20240311125737425_ZEBRAK-R5_snap.fits;40.7878;26488.8;37.9689;0
20240311125837499_ZEBRAK-R5_snap.fits;39.1697;26494.6;27.712;0
20240311125937574_ZEBRAK-R5_snap.fits;39.5726;26482.9;31.4321;0
