# file name; noise; peak f.; mag.; duration
20240311020048443_ZEBRAK-R5_snap.fits;69.669;26526.9;53.0167;0
20240311020148518_ZEBRAK-R5_snap.fits;41.0005;26538.6;46.5701;0
20240311020248593_ZEBRAK-R5_snap.fits;54.6339;26472.7;48.1124;0
20240311020348667_ZEBRAK-R5_snap.fits;48.568;26463.9;45.2604;0
20240311020448742_ZEBRAK-R5_snap.fits;44.9802;26471.2;43.7026;0
20240311020548817_ZEBRAK-R5_snap.fits;50.65;26547.4;61.4465;0
20240311020648891_ZEBRAK-R5_snap.fits;62.9099;26488.8;53.6588;0
20240311020748966_ZEBRAK-R5_snap.fits;56.5876;26512.2;39.3524;0
20240311020849041_ZEBRAK-R5_snap.fits;45.0248;26531.2;34.2824;0
20240311020949115_ZEBRAK-R5_snap.fits;45.8097;26459.5;48.4416;0
20240311021049190_ZEBRAK-R5_snap.fits;45.054;26477.1;41.4188;0
20240311021149265_ZEBRAK-R5_snap.fits;45.2319;26455.1;39.7728;0
20240311021249339_ZEBRAK-R5_snap.fits;53.4794;26535.6;52.5713;0
20240311021349414_ZEBRAK-R5_snap.fits;48.9795;26465.3;39.7734;0
20240311021449489_ZEBRAK-R5_snap.fits;43.5139;26523.9;42.7411;0
20240311021549563_ZEBRAK-R5_snap.fits;46.7042;26462.4;34.4262;0
20240311021649638_ZEBRAK-R5_snap.fits;37.884;26490.2;36.8135;0
20240311021749713_ZEBRAK-R5_snap.fits;43.3505;26525.4;30.688;0
20240311021849787_ZEBRAK-R5_snap.fits;43.2084;26540;31.0605;0
20240311021949862_ZEBRAK-R5_snap.fits;41.4144;26525.4;38.3513;0
20240311022049937_ZEBRAK-R5_snap.fits;40.6572;26487.3;32.2703;0
20240311022150011_ZEBRAK-R5_snap.fits;36.1431;26494.6;37.6284;0
20240311022250086_ZEBRAK-R5_snap.fits;42.9108;26521;32.8575;0
20240311022350161_ZEBRAK-R5_snap.fits;47.5367;26509.3;46.0318;0
20240311022450235_ZEBRAK-R5_snap.fits;40.933;26540;41.1292;0
20240311022550310_ZEBRAK-R5_snap.fits;53.5239;26462.4;42.0395;0
20240311022650385_ZEBRAK-R5_snap.fits;40.0808;26475.6;46.5355;0
20240311022750459_ZEBRAK-R5_snap.fits;41.651;26496.1;37.067;0
20240311022924155_ZEBRAK-R5_met.fits;38.8724;26496.1;144.124;0.341333
20240311022850534_ZEBRAK-R5_snap.fits;43.4208;26502;36.4441;0
20240311022950609_ZEBRAK-R5_snap.fits;42.3217;26509.3;41.6645;0
20240311023145809_ZEBRAK-R5_met.fits;42.2908;26535.6;153.665;0.170667
20240311023050683_ZEBRAK-R5_snap.fits;42.4432;26531.2;31.91;0
20240311023150758_ZEBRAK-R5_snap.fits;36.4264;26535.6;36.1329;0
20240311023250833_ZEBRAK-R5_snap.fits;41.4203;26538.6;37.8168;0
20240311023350907_ZEBRAK-R5_snap.fits;43.1734;26545.9;43.7664;0
20240311023506001_ZEBRAK-R5_met.fits;38.3539;26496.1;79.8514;0.341333
20240311023450982_ZEBRAK-R5_snap.fits;41.4563;26513.7;28.7975;0
20240311023551057_ZEBRAK-R5_snap.fits;37.7919;26502;34.8561;0
20240311023651131_ZEBRAK-R5_snap.fits;38.2135;26506.3;34.9586;0
20240311023751206_ZEBRAK-R5_snap.fits;37.6275;26456.5;40.1489;0
20240311023851281_ZEBRAK-R5_snap.fits;39.8481;26541.5;40.4035;0
20240311023951355_ZEBRAK-R5_snap.fits;42.174;26497.6;36.2275;0
20240311024051430_ZEBRAK-R5_snap.fits;44.6737;26512.2;42.0081;0
20240311024151505_ZEBRAK-R5_snap.fits;39.1029;26543;32.988;0
20240311024251579_ZEBRAK-R5_snap.fits;42.0681;26528.3;31.6062;0
20240311024351654_ZEBRAK-R5_snap.fits;36.9332;26518.1;38.3947;0
20240311024451729_ZEBRAK-R5_snap.fits;39.5272;26458;39.0846;0
20240311024551803_ZEBRAK-R5_snap.fits;39.2647;26490.2;29.8277;0
20240311024651878_ZEBRAK-R5_snap.fits;34.3165;26504.9;37.3786;0
20240311024751953_ZEBRAK-R5_snap.fits;45.4832;26521;35.8113;0
20240311024852027_ZEBRAK-R5_snap.fits;34.836;26540;35.6435;0
20240311024952102_ZEBRAK-R5_snap.fits;35.5007;26449.2;34.2539;0
20240311025052177_ZEBRAK-R5_snap.fits;38.573;26450.7;39.0116;0
20240311025152251_ZEBRAK-R5_snap.fits;39.7797;26466.8;33.2161;0
20240311025252326_ZEBRAK-R5_snap.fits;31.647;26544.4;36.3364;0
20240311025352401_ZEBRAK-R5_snap.fits;38.2443;26487.3;31.1056;0
20240311025452475_ZEBRAK-R5_snap.fits;38.2179;26499;34.3365;0
20240311025552550_ZEBRAK-R5_snap.fits;48.9821;26453.6;32.6549;0
20240311025652625_ZEBRAK-R5_snap.fits;34.1666;26540;30.0445;0
20240311025752699_ZEBRAK-R5_snap.fits;41.5554;26449.2;44.624;0
20240311025852774_ZEBRAK-R5_snap.fits;38.531;26544.4;30.1611;0
20240311025952849_ZEBRAK-R5_snap.fits;37.7067;26469.7;33.9209;0
