# file name; noise; peak f.; mag.; duration
20240311040057403_ZEBRAK-R5_snap.fits;37.5752;26449.2;33.7415;0
20240311040157478_ZEBRAK-R5_snap.fits;41.6716;26487.3;31.3564;0
20240311040257553_ZEBRAK-R5_snap.fits;38.4387;26529.8;38.6734;0
20240311040444219_ZEBRAK-R5_met.fits;41.6647;26528.3;90.2458;0.170667
20240311040357627_ZEBRAK-R5_snap.fits;39.6157;26502;27.8202;0
20240311040457702_ZEBRAK-R5_snap.fits;39.6705;26469.7;43.0598;0
20240311040557777_ZEBRAK-R5_snap.fits;44.9483;26460.9;41.8746;0
20240311040657851_ZEBRAK-R5_snap.fits;41.2495;26456.5;33.5672;0
20240311040757926_ZEBRAK-R5_snap.fits;42.7345;26491.7;40.0803;0
20240311040858001_ZEBRAK-R5_snap.fits;42.2216;26512.2;30.7178;0
20240311040958075_ZEBRAK-R5_snap.fits;39.1163;26502;26.7486;0
20240311041058150_ZEBRAK-R5_snap.fits;37.3178;26466.8;35.0649;0
20240311041158225_ZEBRAK-R5_snap.fits;41.4254;26537.1;35.8495;0
20240311041258299_ZEBRAK-R5_snap.fits;36.0461;26522.5;38.9207;0
20240311041358374_ZEBRAK-R5_snap.fits;50.6074;26510.7;26.9898;0
20240311041458449_ZEBRAK-R5_snap.fits;41.1533;26450.7;30.7324;0
20240311041558523_ZEBRAK-R5_snap.fits;42.5276;26475.6;31.3675;0
20240311041658598_ZEBRAK-R5_snap.fits;42.2303;26499;30.4858;0
20240311041758673_ZEBRAK-R5_snap.fits;36.0072;26513.7;36.3267;0
20240311041858747_ZEBRAK-R5_snap.fits;35.2071;26541.5;32.9537;0
20240311041958822_ZEBRAK-R5_snap.fits;42.0216;26499;33.936;0
20240311042058897_ZEBRAK-R5_snap.fits;42.3807;26478.5;39.6685;0
20240311042158971_ZEBRAK-R5_snap.fits;40.3775;26469.7;38.24;0
20240311042259046_ZEBRAK-R5_snap.fits;35.1071;26484.4;40.3719;0
20240311042359121_ZEBRAK-R5_snap.fits;40.1033;26534.2;39.6907;0
20240311042459195_ZEBRAK-R5_snap.fits;42.0166;26490.2;29.5372;0
20240311042559270_ZEBRAK-R5_snap.fits;45.9408;26503.4;30.9037;0
20240311042659345_ZEBRAK-R5_snap.fits;38.6044;26485.8;33.5776;0
20240311042759419_ZEBRAK-R5_snap.fits;37.2327;26459.5;32.0346;0
20240311042859494_ZEBRAK-R5_snap.fits;39.0888;26488.8;32.3437;0
20240311042959569_ZEBRAK-R5_snap.fits;44.3333;26466.8;36.3206;0
20240311043059643_ZEBRAK-R5_snap.fits;41.5317;26493.2;31.9266;0
20240311043159718_ZEBRAK-R5_snap.fits;37.7676;26487.3;31.565;0
20240311043259793_ZEBRAK-R5_snap.fits;37.6371;26547.4;31.6279;0
20240311043359867_ZEBRAK-R5_snap.fits;41.5913;26534.2;30.5399;0
20240311043459942_ZEBRAK-R5_snap.fits;47.9901;26484.4;41.2017;0
20240311043600017_ZEBRAK-R5_snap.fits;44.2939;26499;35.7614;0
20240311043700091_ZEBRAK-R5_snap.fits;38.0243;26507.8;41.5566;0
20240311043800166_ZEBRAK-R5_snap.fits;42.4034;26466.8;33.8532;0
20240311043900241_ZEBRAK-R5_snap.fits;33.6361;26466.8;36.5437;0
20240311044000315_ZEBRAK-R5_snap.fits;46.0322;26484.4;40.1567;0
20240311044115750_ZEBRAK-R5_met.fits;38.2862;26502;112.344;0.170667
20240311044100390_ZEBRAK-R5_snap.fits;45.1876;26491.7;42.026;0
20240311044200465_ZEBRAK-R5_snap.fits;38.8288;26458;32.4118;0
20240311044300539_ZEBRAK-R5_snap.fits;40.5457;26490.2;44.8548;0
20240311044400614_ZEBRAK-R5_snap.fits;41.8947;26538.6;44.4201;0
20240311044500689_ZEBRAK-R5_snap.fits;41.7633;26512.2;39.7602;0
20240311044600763_ZEBRAK-R5_snap.fits;46.0531;26455.1;32.1552;0
20240311044700838_ZEBRAK-R5_snap.fits;41.7642;26513.7;90.095;0
20240311044759035_ZEBRAK-R5_met.fits;47.8744;26519.5;98.8407;1.024
20240311044800913_ZEBRAK-R5_snap.fits;49.8813;26502;35.1215;0
20240311044900987_ZEBRAK-R5_snap.fits;39.4296;26532.7;33.3022;0
20240311045001062_ZEBRAK-R5_snap.fits;39.297;26522.5;27.8933;0
20240311045101137_ZEBRAK-R5_snap.fits;42.9145;26532.7;38.0635;0
20240311045252070_ZEBRAK-R5_met.fits;36.3849;26525.4;213.805;0.341333
20240311045201211_ZEBRAK-R5_snap.fits;42.0802;26466.8;32.8857;0
20240311045301286_ZEBRAK-R5_snap.fits;41.2002;26449.2;41.4784;0
20240311045401361_ZEBRAK-R5_snap.fits;45.2477;26490.2;39.1702;0
20240311045501435_ZEBRAK-R5_snap.fits;37.1081;26453.6;38.8615;0
20240311045601510_ZEBRAK-R5_snap.fits;38.7334;26477.1;42.6091;0
20240311045701585_ZEBRAK-R5_snap.fits;37.8514;26523.9;40.042;0
20240311045801659_ZEBRAK-R5_snap.fits;57.3676;26465.3;40.2029;0
20240311045901734_ZEBRAK-R5_snap.fits;57.6044;26534.2;42.946;0
