# file name; noise; peak f.; mag.; duration
20240311160051089_ZEBRAK-R5_snap.fits;39.4894;26523.9;54.4907;0
20240311160151163_ZEBRAK-R5_snap.fits;53.0139;26474.1;34.3809;0
20240311160251238_ZEBRAK-R5_snap.fits;34.056;26453.6;31.8845;0
20240311160351313_ZEBRAK-R5_snap.fits;37.5849;26521;36.0942;0
20240311160451387_ZEBRAK-R5_snap.fits;39.6414;26494.6;44.0338;0
20240311160551462_ZEBRAK-R5_snap.fits;44.4369;26506.3;30.434;0
20240311160651537_ZEBRAK-R5_snap.fits;42.8429;26540;51.3111;0
20240311160751611_ZEBRAK-R5_snap.fits;44.4663;26471.2;39.2263;0
20240311160851686_ZEBRAK-R5_snap.fits;49.6088;26540;53.782;0
20240311160951761_ZEBRAK-R5_snap.fits;40.4541;26507.8;27.9065;0
20240311161051835_ZEBRAK-R5_snap.fits;42.1738;26478.5;32.1436;0
20240311161151910_ZEBRAK-R5_snap.fits;41.9666;26521;36.1551;0
20240311161256593_ZEBRAK-R5_met.fits;43.5946;26503.4;206.784;0.341333
20240311161251985_ZEBRAK-R5_snap.fits;42.1496;26500.5;40.1278;0
20240311161352059_ZEBRAK-R5_snap.fits;42.7508;26475.6;44.7647;0
20240311161452134_ZEBRAK-R5_snap.fits;43.1638;26516.6;38.0579;0
20240311161552209_ZEBRAK-R5_snap.fits;43.9269;26534.2;42.2489;0
20240311161652283_ZEBRAK-R5_snap.fits;49.8898;26475.6;38.2253;0
20240311161752358_ZEBRAK-R5_snap.fits;43.156;26468.3;28.949;0
20240311161852433_ZEBRAK-R5_snap.fits;40.3426;26541.5;32.3161;0
20240311161952507_ZEBRAK-R5_snap.fits;40.623;26538.6;37.5764;0
20240311162052582_ZEBRAK-R5_snap.fits;40.7595;26478.5;37.1132;0
20240311162152657_ZEBRAK-R5_snap.fits;38.0544;26484.4;38.7343;0
20240311162252731_ZEBRAK-R5_snap.fits;34.2759;26475.6;27.2346;0
20240311162352806_ZEBRAK-R5_snap.fits;38.5931;26522.5;34.8401;0
20240311162452881_ZEBRAK-R5_snap.fits;40.1603;26463.9;31.377;0
20240311162552955_ZEBRAK-R5_snap.fits;35.9322;26541.5;23.6441;0
20240311162653030_ZEBRAK-R5_snap.fits;41.7337;26459.5;33.7272;0
20240311162753105_ZEBRAK-R5_snap.fits;40.6968;26544.4;47.2978;0
20240311162853179_ZEBRAK-R5_snap.fits;40.2453;26515.1;40.9601;0
20240311162953254_ZEBRAK-R5_snap.fits;41.3733;26499;32.4066;0
20240311163053329_ZEBRAK-R5_snap.fits;52.836;26529.8;38.511;0
20240311163215761_ZEBRAK-R5_met.fits;45.8405;26497.6;119.083;0.170667
20240311163153403_ZEBRAK-R5_snap.fits;46.8392;26500.5;42.5301;0
20240311163303547_ZEBRAK-R5_met.fits;37.933;26502;187.469;0.341333
20240311163320614_ZEBRAK-R5_met.fits;43.2221;26500.5;251.551;0.170667
20240311163253478_ZEBRAK-R5_snap.fits;41.4076;26547.4;26.1288;0
20240311163353553_ZEBRAK-R5_snap.fits;38.3867;26528.3;30.5651;0
20240311163453627_ZEBRAK-R5_snap.fits;51.8231;26452.1;46.1239;0
20240311163553702_ZEBRAK-R5_snap.fits;45.1561;26510.7;32.8638;0
20240311163653777_ZEBRAK-R5_snap.fits;44.3885;26529.8;28.8116;0
20240311163753851_ZEBRAK-R5_snap.fits;39.4044;26463.9;45.7004;0
20240311163853926_ZEBRAK-R5_snap.fits;43.5246;26453.6;40.1839;0
20240311163954001_ZEBRAK-R5_snap.fits;42.9434;26503.4;34.8784;0
20240311164054075_ZEBRAK-R5_snap.fits;39.6982;26519.5;35.5239;0
20240311164154150_ZEBRAK-R5_snap.fits;45.8267;26516.6;36.2517;0
20240311164254225_ZEBRAK-R5_snap.fits;38.3572;26452.1;37.6937;0
20240311164354299_ZEBRAK-R5_snap.fits;40.3323;26518.1;42.8096;0
20240311164454374_ZEBRAK-R5_snap.fits;45.2848;26491.7;40.3998;0
20240311164554449_ZEBRAK-R5_snap.fits;52.4578;26460.9;39.8214;0
20240311164654523_ZEBRAK-R5_snap.fits;45.4361;26504.9;31.6244;0
20240311164754598_ZEBRAK-R5_snap.fits;44.5647;26465.3;30.601;0
20240311164854673_ZEBRAK-R5_snap.fits;41.2597;26490.2;37.7386;0
20240311164954747_ZEBRAK-R5_snap.fits;36.347;26449.2;35.7837;0
20240311165054822_ZEBRAK-R5_snap.fits;36.7305;26532.7;45.0992;0
20240311165154897_ZEBRAK-R5_snap.fits;45.9976;26494.6;45.0859;0
20240311165254971_ZEBRAK-R5_snap.fits;43.3699;26497.6;44.7717;0
20240311165355046_ZEBRAK-R5_snap.fits;43.3121;26458;35.7117;0
20240311165455121_ZEBRAK-R5_snap.fits;42.0107;26449.2;43.7273;0
20240311165555195_ZEBRAK-R5_snap.fits;40.9722;26544.4;42.6045;0
20240311165655270_ZEBRAK-R5_snap.fits;44.8644;26509.3;30.6774;0
20240311165755345_ZEBRAK-R5_snap.fits;49.5689;26535.6;32.6585;0
20240311165855419_ZEBRAK-R5_snap.fits;51.6346;26475.6;37.337;0
20240311165955494_ZEBRAK-R5_snap.fits;50.0167;26481.4;41.1327;0
