# file name; noise; peak f.; mag.; duration
20240311220017894_ZEBRAK-R5_snap.fits;95.1736;26453.6;85.5963;0
20240311220117969_ZEBRAK-R5_snap.fits;101.041;26523.9;78.35;0
20240311220218043_ZEBRAK-R5_snap.fits;65.1557;26522.5;40.1398;0
20240311220318118_ZEBRAK-R5_snap.fits;126.237;26477.1;106;0
20240311220418193_ZEBRAK-R5_snap.fits;115.926;26490.2;93.1318;0
20240311220518267_ZEBRAK-R5_snap.fits;76.9898;26541.5;57.6003;0
20240311220618342_ZEBRAK-R5_snap.fits;104.025;26468.3;82.3026;0
20240311220718417_ZEBRAK-R5_snap.fits;43.6111;26452.1;48.1305;0
20240311220818491_ZEBRAK-R5_snap.fits;96;26506.3;60.7729;0
20240311220918566_ZEBRAK-R5_snap.fits;70.7631;26503.4;59.5647;0
20240311221018641_ZEBRAK-R5_snap.fits;57.9435;26493.2;53.7413;0
20240311221118715_ZEBRAK-R5_snap.fits;66.5514;26503.4;61.419;0
20240311221218790_ZEBRAK-R5_snap.fits;57.9378;26529.8;46.8994;0
20240311221318865_ZEBRAK-R5_snap.fits;61.8744;26493.2;40.3696;0
20240311221418939_ZEBRAK-R5_snap.fits;65.3033;26456.5;59.0889;0
20240311221519014_ZEBRAK-R5_snap.fits;49.4818;26547.4;46.9519;0
20240311221619089_ZEBRAK-R5_snap.fits;71.4545;26503.4;67.5833;0
20240311221719163_ZEBRAK-R5_snap.fits;61.0434;26452.1;44.3474;0
20240311221819238_ZEBRAK-R5_snap.fits;42.4357;26455.1;31.3757;0
20240311221919313_ZEBRAK-R5_snap.fits;47.5875;26463.9;36.5046;0
20240311222019387_ZEBRAK-R5_snap.fits;48.5923;26506.3;48.5691;0
20240311222119462_ZEBRAK-R5_snap.fits;48.8861;26541.5;41.8823;0
20240311222219537_ZEBRAK-R5_snap.fits;43.1607;26480;41.5617;0
20240311222319611_ZEBRAK-R5_snap.fits;56.9831;26456.5;46.473;0
20240311222419686_ZEBRAK-R5_snap.fits;55.1946;26531.2;54.2252;0
20240311222519761_ZEBRAK-R5_snap.fits;49.1409;26449.2;44.3133;0
20240311222619835_ZEBRAK-R5_snap.fits;46.2904;26490.2;42.3582;0
20240311222719910_ZEBRAK-R5_snap.fits;60.2924;26493.2;46.4295;0
20240311222819985_ZEBRAK-R5_snap.fits;45.4684;26482.9;40.9742;0
20240311222920059_ZEBRAK-R5_snap.fits;43.819;26515.1;42.5917;0
20240311223020134_ZEBRAK-R5_snap.fits;46.6502;26522.5;37.7867;0
20240311223120209_ZEBRAK-R5_snap.fits;47.8529;26504.9;35.3314;0
20240311223220283_ZEBRAK-R5_snap.fits;49.6429;26466.8;35.5236;0
20240311223320358_ZEBRAK-R5_snap.fits;52.1518;26468.3;34.1362;0
20240311223420433_ZEBRAK-R5_snap.fits;50.5905;26458;48.7764;0
20240311223520507_ZEBRAK-R5_snap.fits;46.9185;26544.4;41.0813;0
20240311223620582_ZEBRAK-R5_snap.fits;44.8435;26522.5;37.2353;0
20240311223720657_ZEBRAK-R5_snap.fits;44.7264;26471.2;40.8771;0
20240311223820731_ZEBRAK-R5_snap.fits;45.7609;26494.6;42.561;0
20240311223920806_ZEBRAK-R5_snap.fits;52.5;26528.3;34.7352;0
20240311224020881_ZEBRAK-R5_snap.fits;59.5567;26544.4;33.8794;0
20240311224120955_ZEBRAK-R5_snap.fits;57.1759;26532.7;50.5084;0
20240311224221030_ZEBRAK-R5_snap.fits;47.7196;26515.1;48.512;0
20240311224321105_ZEBRAK-R5_snap.fits;91.1096;26531.2;68.0951;0
20240311224421179_ZEBRAK-R5_snap.fits;43.022;26471.2;43.5086;0
20240311224521254_ZEBRAK-R5_snap.fits;51.3585;26471.2;51.4838;0
20240311224621329_ZEBRAK-R5_snap.fits;45.5646;26525.4;44.1944;0
20240311224721403_ZEBRAK-R5_snap.fits;76.1849;26543;54.1659;0
20240311224821478_ZEBRAK-R5_snap.fits;61.0568;26460.9;46.2985;0
20240311224921553_ZEBRAK-R5_snap.fits;62.2441;26518.1;65.7668;0
20240311225021627_ZEBRAK-R5_snap.fits;52.8527;26525.4;43.0753;0
20240311225121702_ZEBRAK-R5_snap.fits;55.0552;26499;50.0036;0
20240311225221777_ZEBRAK-R5_snap.fits;57.7925;26466.8;69.4318;0
20240311225321851_ZEBRAK-R5_snap.fits;69.0415;26547.4;57.695;0
20240311225421926_ZEBRAK-R5_snap.fits;50.4858;26510.7;42.7264;0
20240311225522001_ZEBRAK-R5_snap.fits;63.6745;26537.1;57.377;0
20240311225622075_ZEBRAK-R5_snap.fits;47.5053;26452.1;59.2714;0
20240311225722150_ZEBRAK-R5_snap.fits;52.6783;26490.2;62.3791;0
20240311225822225_ZEBRAK-R5_snap.fits;60.2576;26528.3;45.704;0
20240311225922299_ZEBRAK-R5_snap.fits;54.0172;26499;36.29;0
