# file name; noise; peak f.; mag.; duration
20240311130037649_ZEBRAK-R5_snap.fits;39.1418;26491.7;40.852;0
20240311130137723_ZEBRAK-R5_snap.fits;41.3759;26509.3;35.2288;0
20240311130237798_ZEBRAK-R5_snap.fits;41.7962;26540;45.4239;0
20240311130337873_ZEBRAK-R5_snap.fits;40.7163;26516.6;44.0644;0
20240311130437947_ZEBRAK-R5_snap.fits;56.6138;26509.3;46.515;0
20240311130538022_ZEBRAK-R5_snap.fits;44.9004;26465.3;39.7158;0
20240311130638097_ZEBRAK-R5_snap.fits;44.2154;26523.9;42.9301;0
20240311130738171_ZEBRAK-R5_snap.fits;46.0805;26543;37.7798;0
20240311130838246_ZEBRAK-R5_snap.fits;33.4334;26529.8;36.4617;0
20240311130938321_ZEBRAK-R5_snap.fits;44.2623;26502;38.0474;0
20240311131038395_ZEBRAK-R5_snap.fits;40.2476;26491.7;31.4076;0
20240311131138470_ZEBRAK-R5_snap.fits;36.2944;26531.2;27.1546;0
20240311131238545_ZEBRAK-R5_snap.fits;34.9917;26535.6;40.1645;0
20240311131338619_ZEBRAK-R5_snap.fits;34.2356;26494.6;23.8038;0
20240311131438694_ZEBRAK-R5_snap.fits;30.2365;26480;29.0889;0
20240311131538769_ZEBRAK-R5_snap.fits;40.1626;26515.1;32.4461;0
20240311131638843_ZEBRAK-R5_snap.fits;37.6251;26481.4;25.8443;0
20240311131738918_ZEBRAK-R5_snap.fits;35.4691;26544.4;37.1562;0
20240311131838993_ZEBRAK-R5_snap.fits;42.3614;26515.1;45.8442;0
20240311131939067_ZEBRAK-R5_snap.fits;45.6058;26481.4;43.0128;0
20240311132039142_ZEBRAK-R5_snap.fits;46.7966;26532.7;37.5117;0
20240311132139217_ZEBRAK-R5_snap.fits;46.5831;26488.8;33.8793;0
20240311132239291_ZEBRAK-R5_snap.fits;47.2478;26458;43.2756;0
20240311132339366_ZEBRAK-R5_snap.fits;60.9654;26449.2;43.8707;0
20240311132439441_ZEBRAK-R5_snap.fits;52.3797;26484.4;39.5248;0
20240311132539515_ZEBRAK-R5_snap.fits;48.0221;26453.6;39.5092;0
20240311132639590_ZEBRAK-R5_snap.fits;44.7144;26504.9;39.2739;0
20240311132739665_ZEBRAK-R5_snap.fits;52.9522;26482.9;43.7136;0
20240311132839739_ZEBRAK-R5_snap.fits;47.7663;26526.9;38.5367;0
20240311133034086_ZEBRAK-R5_met.fits;46.2702;26480;178.937;0.341333
20240311132939814_ZEBRAK-R5_snap.fits;45.5141;26537.1;50.1818;0
20240311133039889_ZEBRAK-R5_snap.fits;42.8977;26493.2;34.4201;0
20240311133139963_ZEBRAK-R5_snap.fits;54.2465;26507.8;45.984;0
20240311133240038_ZEBRAK-R5_snap.fits;47.6628;26537.1;31.9853;0
20240311133340113_ZEBRAK-R5_snap.fits;39.5983;26534.2;46.9363;0
20240311133440187_ZEBRAK-R5_snap.fits;49.0465;26521;55.047;0
20240311133540262_ZEBRAK-R5_snap.fits;42.0036;26523.9;33.2173;0
20240311133640337_ZEBRAK-R5_snap.fits;49.8271;26477.1;37.4536;0
20240311133740411_ZEBRAK-R5_snap.fits;44.8136;26515.1;42.885;0
20240311133840486_ZEBRAK-R5_snap.fits;40.5797;26497.6;43.4202;0
20240311133940561_ZEBRAK-R5_snap.fits;50.2257;26463.9;36.1519;0
20240311134040635_ZEBRAK-R5_snap.fits;44.6929;26507.8;37.6154;0
20240311134140710_ZEBRAK-R5_snap.fits;43.2208;26485.8;36.2733;0
20240311134240785_ZEBRAK-R5_snap.fits;46.0908;26462.4;37.3592;0
20240311134340859_ZEBRAK-R5_snap.fits;40.6699;26522.5;28.1391;0
20240311134440934_ZEBRAK-R5_snap.fits;49.6215;26545.9;40.855;0
20240311134611729_ZEBRAK-R5_met.fits;42.7065;26502;105.995;0.170667
20240311134541009_ZEBRAK-R5_snap.fits;43.1591;26516.6;31.95;0
20240311134641083_ZEBRAK-R5_snap.fits;41.9437;26499;42.9265;0
20240311134741158_ZEBRAK-R5_snap.fits;42.4458;26544.4;41.8115;0
20240311134841233_ZEBRAK-R5_snap.fits;41.6725;26471.2;41.1577;0
20240311134941307_ZEBRAK-R5_snap.fits;41.4144;26537.1;35.8169;0
20240311135041382_ZEBRAK-R5_snap.fits;52.2007;26513.7;31.2526;0
20240311135208251_ZEBRAK-R5_met.fits;40.4121;26504.9;142.132;0.341333
20240311135141457_ZEBRAK-R5_snap.fits;46.4008;26525.4;41.0171;0
20240311135241531_ZEBRAK-R5_snap.fits;47.1765;26487.3;36.0608;0
20240311135341606_ZEBRAK-R5_snap.fits;52.6412;26453.6;46.4183;0
20240311135441681_ZEBRAK-R5_snap.fits;39.4146;26477.1;42.7102;0
20240311135541755_ZEBRAK-R5_snap.fits;40.812;26531.2;42.7722;0
20240311135641830_ZEBRAK-R5_snap.fits;41.1814;26516.6;39.1049;0
20240311135741905_ZEBRAK-R5_snap.fits;43.353;26494.6;35.5089;0
20240311135841979_ZEBRAK-R5_snap.fits;47.2791;26510.7;34.4839;0
20240311135942054_ZEBRAK-R5_snap.fits;41.9801;26543;43.2708;0
