#timestamp,LO_Frequency,Hit,StdDev 
1710169215.1,286046996.7,N
1710169235.9,286046998.2,N
1710169255.7,286047000.0,N
1710169275.5,286047000.2,N
1710169295.4,286047000.6,N
1710169315.2,286046999.9,N
1710169335.0,286046998.2,N
1710169335.9,286046998.2,N
1710169355.8,286046998.9,N
1710169375.6,286046999.3,N
1710169395.5,286046999.1,N
1710169415.3,286046999.2,N
1710169435.1,286046996.6,N
1710169455.9,286046998.7,N
1710169475.7,286046999.3,N
1710169495.6,286046998.7,N
1710169515.4,286046996.6,N
1710169535.2,286046997.4,N
1710169555.1,286046999.2,N
1710169556.0,286046999.2,N
1710169575.8,286046996.5,N
1710169595.6,286046998.1,N
1710169615.5,286046999.1,N
1710169635.3,286046998.3,N
1710169655.2,286046999.0,N
1710169675.9,286046999.0,N
1710169695.7,286046999.4,N
1710169715.6,286046997.2,N
1710169735.4,286046997.0,N
1710169755.3,286046999.2,N
1710169775.1,286046999.3,N
1710169776.0,286046999.3,N
1710169795.8,286046998.6,N
1710169815.7,286046999.3,N
1710169835.5,286046996.9,Y
1710169855.4,286047001.2,P
1710169875.2,286046998.7,N
1710169895.0,286046998.6,N
1710169895.9,286046998.6,N
1710169915.8,286046998.8,N
1710169935.6,286046998.6,N
1710169955.4,286046998.3,N
1710169975.3,286046997.7,N
1710169995.1,286046998.0,N
1710170015.9,286046997.7,N
1710170035.7,286046997.1,Y
1710170055.5,286047001.0,P
1710170075.4,286047000.5,N
1710170095.2,286047001.0,N
1710170115.0,286047000.6,N
1710170115.9,286047000.6,N
1710170135.8,286046998.2,N
1710170155.6,286046999.3,N
1710170175.5,286047002.4,N
1710170195.3,286047002.5,N
1710170215.1,286047001.9,N
1710170235.9,286047000.3,N
1710170255.7,286047001.1,N
1710170275.6,286046998.1,N
1710170295.4,286046999.4,N
1710170315.2,286046998.7,N
1710170335.1,286046998.6,N
1710170336.0,286046998.6,N
1710170355.8,286046998.5,N
1710170375.6,286047000.9,N
1710170395.5,286047001.1,N
1710170415.3,286046998.9,N
1710170435.2,286046998.1,N
1710170455.9,286047000.9,N
1710170475.7,286046999.8,N
1710170495.6,286047001.0,N
1710170515.4,286047000.4,N
1710170535.2,286046999.7,N
1710170555.1,286047002.8,N
1710170556.0,286047002.8,N
1710170575.8,286047002.4,N
1710170595.7,286047001.7,N
1710170615.5,286047002.5,N
1710170635.3,286047002.2,N
1710170655.2,286047004.4,N
1710170675.0,286046999.7,N
1710170675.9,286046999.7,N
1710170695.8,286047004.2,N
1710170715.6,286047003.6,N
1710170735.4,286047001.3,N
1710170755.3,286047002.7,N
1710170775.1,286047000.1,N
1710170795.8,286047000.1,N
1710170815.7,286047002.6,N
1710170835.5,286047000.4,N
1710170855.4,286046998.9,N
1710170875.2,286046998.9,N
1710170895.0,286047000.7,N
1710170895.9,286047000.7,N
1710170915.8,286047000.7,N
1710170935.6,286047000.7,N
1710170955.5,286047002.4,N
1710170975.3,286047000.4,N
1710170995.1,286047001.1,N
1710171015.9,286046998.8,N
1710171035.7,286046998.8,N
1710171055.5,286046996.9,N
1710171075.4,286046997.1,N
1710171095.2,286046996.7,N
1710171115.1,286046996.7,N
1710171116.0,286046996.7,N
1710171135.8,286046997.1,N
1710171155.6,286046999.2,N
1710171175.5,286046996.5,N
1710171195.3,286046997.3,N
1710171215.1,286046997.0,N
1710171235.9,286046996.6,N
1710171255.7,286046998.3,N
1710171275.6,286046998.4,N
1710171295.4,286047000.6,N
1710171315.2,286047000.8,N
1710171335.1,286047000.9,N
1710171336.0,286047000.9,N
1710171355.8,286047000.9,N
1710171375.7,286047000.4,N
1710171395.5,286046998.5,N
1710171415.3,286046998.6,N
1710171435.2,286046998.6,N
1710171455.0,286047000.9,N
1710171455.9,286047000.9,N
1710171475.7,286047000.5,N
1710171495.6,286046998.4,N
1710171515.4,286046999.4,N
1710171535.3,286046999.2,N
1710171555.1,286046997.0,N
1710171556.0,286046997.0,N
1710171575.8,286046997.6,N
1710171595.7,286046997.2,N
1710171615.5,286046997.0,N
1710171635.3,286046999.1,N
1710171655.2,286046998.7,N
1710171675.0,286046999.0,N
1710171675.9,286046999.0,N
1710171695.8,286046999.1,N
1710171715.6,286046999.1,N
1710171735.4,286046996.7,N
1710171755.3,286046998.9,N
1710171775.1,286046997.0,N
1710171795.9,286046997.3,N
1710171815.7,286046998.2,N
1710171835.5,286046996.5,N
1710171855.4,286046996.5,N
1710171875.2,286046998.9,N
1710171895.0,286047000.7,N
1710171895.9,286047000.7,N
1710171915.8,286046998.4,N
1710171935.6,286046997.0,N
1710171955.5,286046999.0,N
1710171975.3,286046998.6,N
1710171995.1,286046999.6,N
1710172015.9,286046996.6,N
1710172035.7,286046998.1,N
1710172055.5,286047000.6,N
1710172075.4,286046997.3,N
1710172095.2,286046995.3,Y
1710172115.1,286046997.5,P
1710172116.0,286046997.5,P
1710172135.8,286046996.6,P
1710172155.6,286046997.6,Y
1710172175.5,286047000.7,P
1710172195.3,286047001.5,N
1710172215.2,286047001.7,N
1710172235.9,286047002.5,N
1710172255.7,286047002.6,N
1710172275.6,286047002.5,N
1710172295.4,286047003.9,N
1710172315.3,286047002.4,N
1710172335.1,286046999.9,N
1710172336.0,286046999.9,N
1710172355.8,286047002.4,N
1710172375.7,286047000.3,N
1710172395.5,286047001.4,N
1710172415.3,286047002.6,N
1710172435.2,286047001.5,N
1710172455.0,286047002.7,N
1710172455.9,286047002.7,N
1710172475.8,286047001.9,N
1710172495.6,286047003.9,N
1710172515.4,286047001.4,N
1710172535.3,286047002.2,N
1710172555.1,286047000.1,N
1710172575.9,286047001.5,N
1710172595.7,286047003.6,N
1710172615.5,286047001.6,N
1710172635.4,286047002.8,N
1710172655.2,286047000.0,N
1710172675.0,286047002.4,N
1710172675.9,286047002.4,N
1710172695.8,286047002.6,N
1710172715.6,286047002.8,N
1710172735.5,286047002.0,N
1710172755.3,286047000.2,N
1710172775.1,286047001.3,N
1710172795.9,286047001.4,N
