# file name; noise; peak f.; mag.; duration
20240311080015249_ZEBRAK-R5_snap.fits;54.0376;26493.2;37.9554;0
20240311080115323_ZEBRAK-R5_snap.fits;47.2493;26469.7;41.7734;0
20240311080215398_ZEBRAK-R5_snap.fits;44.6595;26547.4;53.9386;0
20240311080315473_ZEBRAK-R5_snap.fits;50.9389;26497.6;41.2902;0
20240311080415547_ZEBRAK-R5_snap.fits;59.2327;26465.3;50.1513;0
20240311080607334_ZEBRAK-R5_met.fits;46.7128;26491.7;102.56;0.341333
20240311080515622_ZEBRAK-R5_snap.fits;53.4013;26526.9;58.6969;0
20240311080648806_ZEBRAK-R5_met.fits;60.2933;26494.6;237.616;0.170667
20240311080615697_ZEBRAK-R5_snap.fits;53.2287;26547.4;59.1426;0
20240311080715771_ZEBRAK-R5_snap.fits;54.1759;26547.4;57.9064;0
20240311080815846_ZEBRAK-R5_snap.fits;49.6423;26474.1;40.5454;0
20240311080915921_ZEBRAK-R5_snap.fits;49.2877;26518.1;51.8772;0
20240311081015995_ZEBRAK-R5_snap.fits;51.5577;26462.4;49.7025;0
20240311081116070_ZEBRAK-R5_snap.fits;60.1077;26468.3;34.0284;0
20240311081216145_ZEBRAK-R5_snap.fits;50.5892;26515.1;55.5181;0
20240311081316219_ZEBRAK-R5_snap.fits;51.8068;26507.8;33.5252;0
20240311081416294_ZEBRAK-R5_snap.fits;55.7162;26521;45.6767;0
20240311081516369_ZEBRAK-R5_snap.fits;50.2409;26497.6;40.1465;0
20240311081616443_ZEBRAK-R5_snap.fits;49.9933;26472.7;41.8355;0
20240311081716518_ZEBRAK-R5_snap.fits;47.1788;26450.7;51.2265;0
20240311081816593_ZEBRAK-R5_snap.fits;48.9176;26487.3;40.1702;0
20240311081916667_ZEBRAK-R5_snap.fits;42.9855;26460.9;47.3972;0
20240311082016742_ZEBRAK-R5_snap.fits;78.047;26543;62.9473;0
20240311082116817_ZEBRAK-R5_snap.fits;60.9347;26535.6;51.9589;0
20240311082216891_ZEBRAK-R5_snap.fits;72.2432;26471.2;52.7919;0
20240311082316966_ZEBRAK-R5_snap.fits;97.3057;26453.6;77.8757;0
20240311082417041_ZEBRAK-R5_snap.fits;102.802;26506.3;76.5861;0
20240311082517115_ZEBRAK-R5_snap.fits;63.103;26538.6;62.038;0
20240311082617190_ZEBRAK-R5_snap.fits;85.4265;26499;93.0585;0
20240311082717265_ZEBRAK-R5_snap.fits;99.3763;26477.1;112.663;0
20240311082817339_ZEBRAK-R5_snap.fits;110.876;26465.3;90.8714;0
20240311082917414_ZEBRAK-R5_snap.fits;98.7293;26543;81.2269;0
20240311083017489_ZEBRAK-R5_snap.fits;89.767;26525.4;67.0059;0
20240311083117563_ZEBRAK-R5_snap.fits;121.593;26525.4;112.366;0
20240311083217638_ZEBRAK-R5_snap.fits;63.283;26529.8;53.5484;0
20240311083317713_ZEBRAK-R5_snap.fits;83.2226;26512.2;69.7473;0
20240311083417787_ZEBRAK-R5_snap.fits;65.2171;26487.3;41.3006;0
20240311083517862_ZEBRAK-R5_snap.fits;45.1162;26519.5;55.9498;0
20240311083617937_ZEBRAK-R5_snap.fits;85.516;26537.1;75.4379;0
20240311083718011_ZEBRAK-R5_snap.fits;87.1792;26547.4;60.6381;0
20240311083818086_ZEBRAK-R5_snap.fits;74.6399;26491.7;61.0646;0
20240311083918161_ZEBRAK-R5_snap.fits;107.03;26526.9;138.941;0
20240311084018235_ZEBRAK-R5_snap.fits;90.2697;26499;74.231;0
20240311084118310_ZEBRAK-R5_snap.fits;104.994;26509.3;85.3968;0
20240311084218385_ZEBRAK-R5_snap.fits;94.1596;26474.1;93.1583;0
20240311084318459_ZEBRAK-R5_snap.fits;58.3073;26544.4;52.9905;0
20240311084418534_ZEBRAK-R5_snap.fits;62.7629;26475.6;54.0583;0
20240311084518609_ZEBRAK-R5_snap.fits;113.395;26494.6;92.1228;0
20240311084618683_ZEBRAK-R5_snap.fits;73.9805;26509.3;54.7652;0
20240311084718758_ZEBRAK-R5_snap.fits;62.5944;26449.2;49.0328;0
20240311084818833_ZEBRAK-R5_snap.fits;120.207;26488.8;90.9829;0
20240311084918907_ZEBRAK-R5_snap.fits;112.735;26502;103.605;0
20240311085018982_ZEBRAK-R5_snap.fits;121.383;26496.1;103.464;0
20240311085119057_ZEBRAK-R5_snap.fits;118.345;26497.6;106.633;0
20240311085219131_ZEBRAK-R5_snap.fits;112.695;26453.6;96.6924;0
20240311085319206_ZEBRAK-R5_snap.fits;110.62;26459.5;129.035;0
20240311085419281_ZEBRAK-R5_snap.fits;120.652;26545.9;90.7895;0
20240311085519355_ZEBRAK-R5_snap.fits;115.367;26487.3;88.337;0
20240311085619430_ZEBRAK-R5_snap.fits;119.992;26513.7;95.4759;0
20240311085719505_ZEBRAK-R5_snap.fits;135.076;26481.4;92.7046;0
20240311085819579_ZEBRAK-R5_snap.fits;113.558;26496.1;107.134;0
20240311085919654_ZEBRAK-R5_snap.fits;92.675;26455.1;118.757;0
