# file name; noise; peak f.; mag.; duration
20240311090010171_ZEBRAK-R5_met.fits;98.7191;26478.5;209.849;0.170667
20240311090019729_ZEBRAK-R5_snap.fits;119.594;26494.6;83.6328;0
20240311090119803_ZEBRAK-R5_snap.fits;91.7891;26516.6;86.133;0
20240311090219878_ZEBRAK-R5_snap.fits;121.571;26449.2;89.895;0
20240311090319953_ZEBRAK-R5_snap.fits;108.366;26474.1;86.492;0
20240311090420027_ZEBRAK-R5_snap.fits;127.69;26525.4;74.9437;0
20240311090520102_ZEBRAK-R5_snap.fits;103.59;26515.1;70.8754;0
20240311090620177_ZEBRAK-R5_snap.fits;95.0925;26512.2;111.063;0
20240311090720251_ZEBRAK-R5_snap.fits;109.882;26528.3;89.8058;0
20240311090820326_ZEBRAK-R5_snap.fits;66.7238;26487.3;74.4635;0
20240311090920401_ZEBRAK-R5_snap.fits;60.9607;26547.4;59.1591;0
20240311091020475_ZEBRAK-R5_snap.fits;94.6446;26534.2;84.3638;0
20240311091120550_ZEBRAK-R5_snap.fits;89.4314;26468.3;69.7358;0
20240311091220625_ZEBRAK-R5_snap.fits;57.4465;26466.8;65.9514;0
20240311091320699_ZEBRAK-R5_snap.fits;129.924;26455.1;105.405;0
20240311091420774_ZEBRAK-R5_snap.fits;71.9945;26500.5;71.3892;0
20240311091520849_ZEBRAK-R5_snap.fits;108.894;26547.4;82.913;0
20240311091750923_ZEBRAK-R5_snap.fits;108.072;26538.6;98.3233;0
20240311091720998_ZEBRAK-R5_snap.fits;86.338;26522.5;88.4462;0
20240311091821073_ZEBRAK-R5_snap.fits;66.099;26540;55.2432;0
20240311091921147_ZEBRAK-R5_snap.fits;99.0531;26484.4;93.8373;0
20240311092021222_ZEBRAK-R5_snap.fits;119.192;26465.3;108.241;0
20240311092121297_ZEBRAK-R5_snap.fits;120.32;26478.5;89.9142;0
20240311092221371_ZEBRAK-R5_snap.fits;87.2376;26545.9;87.5122;0
20240311092321446_ZEBRAK-R5_snap.fits;116.488;26453.6;128.703;0
20240311092421521_ZEBRAK-R5_snap.fits;90.1556;26531.2;73.1816;0
20240311092521595_ZEBRAK-R5_snap.fits;98.3855;26503.4;72.335;0
20240311092639419_ZEBRAK-R5_met.fits;75.8703;26494.6;159.737;0.341333
20240311092621670_ZEBRAK-R5_snap.fits;106.616;26541.5;90.6097;0
20240311092721745_ZEBRAK-R5_snap.fits;70.544;26522.5;59.9204;0
20240311092821819_ZEBRAK-R5_snap.fits;84.6556;26480;108.624;0
20240311092921894_ZEBRAK-R5_snap.fits;75.5162;26478.5;73.2331;0
20240311093021969_ZEBRAK-R5_snap.fits;85.5238;26449.2;134.057;0
20240311093122043_ZEBRAK-R5_snap.fits;98.8912;26528.3;103.452;0
20240311093222118_ZEBRAK-R5_snap.fits;120.742;26538.6;106.94;0
20240311093322193_ZEBRAK-R5_snap.fits;132.697;26484.4;100.159;0
20240311093422267_ZEBRAK-R5_snap.fits;92.2277;26531.2;99.2574;0
20240311093522342_ZEBRAK-R5_snap.fits;59.4179;26496.1;56.487;0
20240311093622417_ZEBRAK-R5_snap.fits;104.963;26478.5;93.7415;0
20240311093722491_ZEBRAK-R5_snap.fits;59.8518;26450.7;49.4235;0
20240311093822566_ZEBRAK-R5_snap.fits;76.0361;26493.2;77.159;0
20240311093922641_ZEBRAK-R5_snap.fits;52.799;26469.7;48.0761;0
20240311094022715_ZEBRAK-R5_snap.fits;47.2848;26499;72.9243;0
20240311094122790_ZEBRAK-R5_snap.fits;47.975;26509.3;41.8521;0
20240311094222865_ZEBRAK-R5_snap.fits;54.83;26509.3;52.8345;0
20240311094322939_ZEBRAK-R5_snap.fits;65.1948;26480;43.7359;0
20240311094423014_ZEBRAK-R5_snap.fits;73.1369;26478.5;65.0144;0
20240311094523089_ZEBRAK-R5_snap.fits;59.2852;26513.7;48.7479;0
20240311094623163_ZEBRAK-R5_snap.fits;94.0583;26452.1;58.1198;0
20240311094723238_ZEBRAK-R5_snap.fits;54.5309;26528.3;41.6192;0
20240311094823313_ZEBRAK-R5_snap.fits;51.8107;26506.3;41.6653;0
20240311094923387_ZEBRAK-R5_snap.fits;124.715;26526.9;83.3667;0
20240311095023462_ZEBRAK-R5_snap.fits;88.8486;26516.6;89.6479;0
20240311095123537_ZEBRAK-R5_snap.fits;69.1556;26497.6;54.2607;0
20240311095223611_ZEBRAK-R5_snap.fits;65.4429;26544.4;49.907;0
20240311095323686_ZEBRAK-R5_snap.fits;50.7593;26521;52.5913;0
20240311095423761_ZEBRAK-R5_snap.fits;60.2396;26491.7;48.4279;0
20240311095523835_ZEBRAK-R5_snap.fits;59.0819;26469.7;55.5779;0
20240311095623910_ZEBRAK-R5_snap.fits;70.0414;26494.6;46.2631;0
20240311095723985_ZEBRAK-R5_snap.fits;120.933;26507.8;92.7722;0
20240311095824059_ZEBRAK-R5_snap.fits;110.988;26547.4;118.169;0
20240311095924134_ZEBRAK-R5_snap.fits;79.4295;26493.2;69.6984;0
