# file name; noise; peak f.; mag.; duration
20240311070102651_ZEBRAK-R5_met.fits;37.9216;26494.6;89.944;0.170667
20240311070010769_ZEBRAK-R5_snap.fits;38.7553;26472.7;36.2107;0
20240311070110843_ZEBRAK-R5_snap.fits;41.2616;26528.3;32.2064;0
20240311070210918_ZEBRAK-R5_snap.fits;41.4627;26534.2;42.5454;0
20240311070310993_ZEBRAK-R5_snap.fits;37.2062;26480;40.5318;0
20240311070407995_ZEBRAK-R5_met.fits;40.0981;26502;92.2628;0.170667
20240311070432401_ZEBRAK-R5_met.fits;38.7498;26499;145.4;0.170667
20240311070411067_ZEBRAK-R5_snap.fits;41.3491;26531.2;37.3747;0
20240311070511142_ZEBRAK-R5_snap.fits;43.4795;26525.4;40.4681;0
20240311070611217_ZEBRAK-R5_snap.fits;40.9861;26493.2;34.3102;0
20240311070711291_ZEBRAK-R5_snap.fits;39.7013;26535.6;33.0089;0
20240311070811366_ZEBRAK-R5_snap.fits;30.7762;26453.6;44.5492;0
20240311070911441_ZEBRAK-R5_snap.fits;42.2961;26491.7;40.9374;0
20240311071011515_ZEBRAK-R5_snap.fits;35.4215;26478.5;28.2501;0
20240311071111590_ZEBRAK-R5_snap.fits;36.3686;26449.2;37.4358;0
20240311071211665_ZEBRAK-R5_snap.fits;34.9076;26523.9;39.1707;0
20240311071311739_ZEBRAK-R5_snap.fits;39.9438;26543;34.0715;0
20240311071411814_ZEBRAK-R5_snap.fits;35.9279;26525.4;26.8741;0
20240311071511889_ZEBRAK-R5_snap.fits;36.3959;26500.5;25.7176;0
20240311071611963_ZEBRAK-R5_snap.fits;45.229;26518.1;37.2277;0
20240311071712038_ZEBRAK-R5_snap.fits;44.7513;26510.7;32.7382;0
20240311071812113_ZEBRAK-R5_snap.fits;40.0139;26449.2;32.6203;0
20240311071912187_ZEBRAK-R5_snap.fits;30.1043;26474.1;36.9958;0
20240311072012262_ZEBRAK-R5_snap.fits;36.5797;26503.4;29.6983;0
20240311072112337_ZEBRAK-R5_snap.fits;37.3811;26504.9;36.5396;0
20240311072212411_ZEBRAK-R5_snap.fits;35.7985;26482.9;37.5886;0
20240311072312486_ZEBRAK-R5_snap.fits;44.7808;26469.7;33.1081;0
20240311072412561_ZEBRAK-R5_snap.fits;41.7021;26459.5;41.1633;0
20240311072512635_ZEBRAK-R5_snap.fits;41.3096;26509.3;38.2596;0
20240311072612710_ZEBRAK-R5_snap.fits;33.0319;26499;39.5064;0
20240311072712785_ZEBRAK-R5_snap.fits;40.1451;26482.9;34.4548;0
20240311072851259_ZEBRAK-R5_met.fits;42.1617;26538.6;137.634;0.170667
20240311072812859_ZEBRAK-R5_snap.fits;38.7979;26449.2;31.2365;0
20240311072912934_ZEBRAK-R5_snap.fits;37.0326;26531.2;38.8715;0
20240311073013009_ZEBRAK-R5_snap.fits;44.5208;26478.5;36.1341;0
20240311073113083_ZEBRAK-R5_snap.fits;39.1781;26482.9;31.1189;0
20240311073213158_ZEBRAK-R5_snap.fits;41.3971;26519.5;33.7909;0
20240311073313233_ZEBRAK-R5_snap.fits;45.015;26510.7;34.1855;0
20240311073413307_ZEBRAK-R5_snap.fits;43.7464;26475.6;40.127;0
20240311073557585_ZEBRAK-R5_met.fits;40.3181;26519.5;87.1441;0.170667
20240311073513382_ZEBRAK-R5_snap.fits;35.4262;26459.5;39.4411;0
20240311073613457_ZEBRAK-R5_snap.fits;39.4423;26529.8;36.8662;0
20240311073713531_ZEBRAK-R5_snap.fits;45.0218;26510.7;51.1523;0
20240311073813606_ZEBRAK-R5_snap.fits;40.598;26502;36.269;0
20240311073913681_ZEBRAK-R5_snap.fits;46.4247;26545.9;41.4674;0
20240311074013755_ZEBRAK-R5_snap.fits;47.4521;26547.4;46.4482;0
20240311074113830_ZEBRAK-R5_snap.fits;50.8796;26458;57.4557;0
20240311074213905_ZEBRAK-R5_snap.fits;46.0858;26455.1;43.184;0
20240311074313979_ZEBRAK-R5_snap.fits;51.3047;26456.5;34.0678;0
20240311074414054_ZEBRAK-R5_snap.fits;58.383;26510.7;38.1405;0
20240311074514129_ZEBRAK-R5_snap.fits;51.1495;26523.9;53.1191;0
20240311074704891_ZEBRAK-R5_met.fits;44.7291;26518.1;141.621;0.170667
20240311074614203_ZEBRAK-R5_snap.fits;52.6151;26513.7;41.6108;0
20240311074714278_ZEBRAK-R5_snap.fits;44.6871;26544.4;44.0802;0
20240311074814353_ZEBRAK-R5_snap.fits;52.8329;26519.5;49.4693;0
20240311074914427_ZEBRAK-R5_snap.fits;63.9224;26525.4;39.0645;0
20240311075056998_ZEBRAK-R5_met.fits;41.3721;26499;90.1935;0.170667
20240311075014502_ZEBRAK-R5_snap.fits;46.0568;26503.4;50.2956;0
20240311075114577_ZEBRAK-R5_snap.fits;47.9278;26540;47.3896;0
20240311075214651_ZEBRAK-R5_snap.fits;51.859;26537.1;34.5921;0
20240311075314726_ZEBRAK-R5_snap.fits;48.1405;26452.1;41.2166;0
20240311075414801_ZEBRAK-R5_snap.fits;47.0819;26468.3;46.1797;0
20240311075514875_ZEBRAK-R5_snap.fits;52.7515;26544.4;37.6325;0
20240311075614950_ZEBRAK-R5_snap.fits;52.986;26452.1;39.8077;0
20240311075715025_ZEBRAK-R5_snap.fits;51.7337;26475.6;35.7839;0
20240311075815099_ZEBRAK-R5_snap.fits;43.8575;26484.4;34.1441;0
20240311075915174_ZEBRAK-R5_snap.fits;58.8652;26519.5;42.4018;0
