# file name; noise; peak f.; mag.; duration
20240311180100049_ZEBRAK-R5_snap.fits;36.7842;26518.1;30.9308;0
20240311180200123_ZEBRAK-R5_snap.fits;36.7265;26503.4;33.1721;0
20240311180300198_ZEBRAK-R5_snap.fits;44.5724;26458;35.3344;0
20240311180400273_ZEBRAK-R5_snap.fits;45.7305;26525.4;28.5293;0
20240311180512465_ZEBRAK-R5_met.fits;42.9735;26503.4;127.182;2.21867
20240311180500347_ZEBRAK-R5_snap.fits;45.7429;26458;32.0558;0
20240311180600422_ZEBRAK-R5_snap.fits;45.1393;26452.1;37.8669;0
20240311180700497_ZEBRAK-R5_snap.fits;36.0299;26478.5;34.6731;0
20240311180800571_ZEBRAK-R5_snap.fits;36.2024;26462.4;28.5302;0
20240311180900646_ZEBRAK-R5_snap.fits;29.8918;26480;27.4331;0
20240311181000721_ZEBRAK-R5_snap.fits;41.7806;26529.8;35.8119;0
20240311181100795_ZEBRAK-R5_snap.fits;34.7487;26544.4;29.1181;0
20240311181200870_ZEBRAK-R5_snap.fits;33.6844;26535.6;43.5684;0
20240311181300945_ZEBRAK-R5_snap.fits;35.4401;26534.2;41.9292;0
20240311181401019_ZEBRAK-R5_snap.fits;38.478;26500.5;43.431;0
20240311181501094_ZEBRAK-R5_snap.fits;43.8284;26534.2;40.1349;0
20240311181601169_ZEBRAK-R5_snap.fits;47.3716;26506.3;34.3797;0
20240311181701243_ZEBRAK-R5_snap.fits;42.8394;26478.5;37.871;0
20240311181801318_ZEBRAK-R5_snap.fits;37.5976;26463.9;30.5159;0
20240311181901393_ZEBRAK-R5_snap.fits;52.4749;26455.1;32.5539;0
20240311182001467_ZEBRAK-R5_snap.fits;37.9841;26535.6;34.3532;0
20240311182101542_ZEBRAK-R5_snap.fits;44.1178;26472.7;34.2201;0
20240311182201617_ZEBRAK-R5_snap.fits;40.8094;26456.5;33.3234;0
20240311182301691_ZEBRAK-R5_snap.fits;34.8382;26506.3;34.709;0
20240311182401766_ZEBRAK-R5_snap.fits;38.8543;26460.9;37.3565;0
20240311182501841_ZEBRAK-R5_snap.fits;38.2902;26465.3;35.8219;0
20240311182601915_ZEBRAK-R5_snap.fits;49.2101;26503.4;38.4937;0
20240311182701990_ZEBRAK-R5_snap.fits;42.0963;26468.3;35.7921;0
20240311182802065_ZEBRAK-R5_snap.fits;43.5957;26529.8;40.2925;0
20240311182902139_ZEBRAK-R5_snap.fits;44.5558;26453.6;32.3804;0
20240311183002214_ZEBRAK-R5_snap.fits;39.9595;26507.8;34.419;0
20240311183102289_ZEBRAK-R5_snap.fits;42.2678;26482.9;35.8034;0
20240311183202363_ZEBRAK-R5_snap.fits;42.58;26529.8;32.5172;0
20240311183302438_ZEBRAK-R5_snap.fits;42.7192;26506.3;30.5182;0
20240311183414289_ZEBRAK-R5_met.fits;39.9923;26494.6;127.074;0.170667
20240311183402513_ZEBRAK-R5_snap.fits;47.8688;26547.4;50.338;0
20240311183502587_ZEBRAK-R5_snap.fits;43.8111;26463.9;34.4077;0
20240311183602662_ZEBRAK-R5_snap.fits;35.6101;26453.6;34.877;0
20240311183702737_ZEBRAK-R5_snap.fits;57.7798;26475.6;67.8142;0
20240311183802811_ZEBRAK-R5_snap.fits;44.0199;26485.8;36.0128;0
20240311183952209_ZEBRAK-R5_met.fits;42.7198;26491.7;267.106;0.341333
20240311183902886_ZEBRAK-R5_snap.fits;48.1191;26513.7;35.9743;0
20240311184002961_ZEBRAK-R5_snap.fits;46.7815;26507.8;39.9349;0
20240311184103035_ZEBRAK-R5_snap.fits;45.8712;26522.5;32.5569;0
20240311184203110_ZEBRAK-R5_snap.fits;46.79;26462.4;42.7993;0
20240311184303185_ZEBRAK-R5_snap.fits;47.1039;26487.3;39.0315;0
20240311184403259_ZEBRAK-R5_snap.fits;83.6594;26488.8;87.8096;0
20240311184503334_ZEBRAK-R5_snap.fits;44.6557;26541.5;43.966;0
20240311184603409_ZEBRAK-R5_snap.fits;48.3912;26534.2;49.2433;0
20240311184703483_ZEBRAK-R5_snap.fits;50.6538;26504.9;40.1023;0
20240311184803558_ZEBRAK-R5_snap.fits;42.8511;26478.5;37.1576;0
20240311184903633_ZEBRAK-R5_snap.fits;69.81;26477.1;44.8395;0
20240311185003707_ZEBRAK-R5_snap.fits;67.2909;26459.5;65.5783;0
20240311185103782_ZEBRAK-R5_snap.fits;48.5301;26453.6;42.9125;0
20240311185203857_ZEBRAK-R5_snap.fits;62.6939;26509.3;62.6191;0
20240311185303931_ZEBRAK-R5_snap.fits;76.0389;26450.7;74.7209;0
20240311185404006_ZEBRAK-R5_snap.fits;113.529;26522.5;108.594;0
20240311185504081_ZEBRAK-R5_snap.fits;105.58;26518.1;95.4062;0
20240311185604155_ZEBRAK-R5_snap.fits;108.294;26493.2;76.2383;0
20240311185704230_ZEBRAK-R5_snap.fits;110.048;26485.8;94.6458;0
20240311185804305_ZEBRAK-R5_snap.fits;57.0561;26490.2;58.8524;0
20240311185904379_ZEBRAK-R5_snap.fits;51.1518;26485.8;42.6267;0
