# file name; noise; peak f.; mag.; duration
20240311230022374_ZEBRAK-R5_snap.fits;108.5;26523.9;96.3266;0
20240311230122449_ZEBRAK-R5_snap.fits;53.5626;26494.6;52.5003;0
20240311230222523_ZEBRAK-R5_snap.fits;43.1118;26507.8;41.4225;0
20240311230322598_ZEBRAK-R5_snap.fits;73.4227;26525.4;58.8756;0
20240311230422673_ZEBRAK-R5_snap.fits;78.3966;26500.5;70.7726;0
20240311230611899_ZEBRAK-R5_met.fits;75.0491;26480;169.676;0.170667
20240311230522747_ZEBRAK-R5_snap.fits;99.9534;26509.3;77.9872;0
20240311230622822_ZEBRAK-R5_snap.fits;95.5054;26545.9;83.4785;0
20240311230722897_ZEBRAK-R5_snap.fits;101.851;26455.1;79.3141;0
20240311230822971_ZEBRAK-R5_snap.fits;119.687;26534.2;125.473;0
20240311230923046_ZEBRAK-R5_snap.fits;127.363;26449.2;118.276;0
20240311231023121_ZEBRAK-R5_snap.fits;126.117;26510.7;105.777;0
20240311231123195_ZEBRAK-R5_snap.fits;111.02;26477.1;81.3005;0
20240311231223270_ZEBRAK-R5_snap.fits;110.661;26525.4;136.239;0
20240311231323345_ZEBRAK-R5_snap.fits;54.5309;26453.6;56.826;0
20240311231423419_ZEBRAK-R5_snap.fits;55.3317;26478.5;45.1038;0
20240311231523494_ZEBRAK-R5_snap.fits;48.7082;26532.7;39.998;0
20240311231623569_ZEBRAK-R5_snap.fits;55.6628;26510.7;53.9558;0
20240311231723643_ZEBRAK-R5_snap.fits;54.0625;26493.2;55.4857;0
20240311231823718_ZEBRAK-R5_snap.fits;63.3726;26463.9;54.7539;0
20240311231923793_ZEBRAK-R5_snap.fits;55.0418;26469.7;48.725;0
20240311232023867_ZEBRAK-R5_snap.fits;110.413;26455.1;103.083;0
20240311232123942_ZEBRAK-R5_snap.fits;79.7179;26525.4;55.0644;0
20240311232224017_ZEBRAK-R5_snap.fits;59.1181;26494.6;36.8066;0
20240311232324091_ZEBRAK-R5_snap.fits;56.7944;26509.3;43.8037;0
20240311232424166_ZEBRAK-R5_snap.fits;55.8136;26525.4;71.4965;0
20240311232524241_ZEBRAK-R5_snap.fits;52.1131;26499;41.0155;0
20240311232654694_ZEBRAK-R5_met.fits;71.2668;26513.7;398.684;0.341333
20240311232624315_ZEBRAK-R5_snap.fits;61.2681;26449.2;63.4414;0
20240311232724390_ZEBRAK-R5_snap.fits;113.999;26469.7;98.0047;0
20240311232824465_ZEBRAK-R5_snap.fits;65.18;26502;59.6159;0
20240311232924539_ZEBRAK-R5_snap.fits;43.2447;26449.2;44.4207;0
20240311233024614_ZEBRAK-R5_snap.fits;48.4531;26487.3;35.6854;0
20240311233204454_ZEBRAK-R5_met.fits;58.5718;26482.9;187.729;1.19467
20240311233124689_ZEBRAK-R5_snap.fits;42.9778;26512.2;39.6468;0
20240311233232785_ZEBRAK-R5_met.fits;48.8458;26490.2;102.41;0.512
20240311233224763_ZEBRAK-R5_snap.fits;65.5378;26544.4;49.2917;0
20240311233324838_ZEBRAK-R5_snap.fits;51.5244;26506.3;38.915;0
20240311233424913_ZEBRAK-R5_snap.fits;40.9784;26455.1;37.075;0
20240311233524987_ZEBRAK-R5_snap.fits;57.1784;26449.2;44.1439;0
20240311233625062_ZEBRAK-R5_snap.fits;49.9267;26544.4;40.7806;0
20240311233725137_ZEBRAK-R5_snap.fits;52.2839;26535.6;41.3011;0
20240311233825211_ZEBRAK-R5_snap.fits;37.3472;26519.5;35.1585;0
20240311233925286_ZEBRAK-R5_snap.fits;37.4443;26541.5;39.9573;0
20240311234025361_ZEBRAK-R5_snap.fits;36.3431;26500.5;34.6221;0
20240311234125435_ZEBRAK-R5_snap.fits;35.0997;26516.6;37.9076;0
20240311234240699_ZEBRAK-R5_met.fits;33.4027;26484.4;121.449;0.341333
20240311234225510_ZEBRAK-R5_snap.fits;35.3579;26450.7;39.3581;0
20240311234325585_ZEBRAK-R5_snap.fits;41.5541;26525.4;31.2935;0
20240311234425659_ZEBRAK-R5_snap.fits;45.3592;26512.2;37.7689;0
20240311234530683_ZEBRAK-R5_met.fits;37.7724;26490.2;75.9343;0.170667
20240311234525734_ZEBRAK-R5_snap.fits;45.5801;26456.5;27.7313;0
20240311234625809_ZEBRAK-R5_snap.fits;38.9243;26513.7;44.7359;0
20240311234725883_ZEBRAK-R5_snap.fits;46.7668;26515.1;48.8425;0
20240311234825958_ZEBRAK-R5_snap.fits;39.7174;26455.1;37.2788;0
20240311234926033_ZEBRAK-R5_snap.fits;53.1286;26463.9;43.2749;0
20240311235026107_ZEBRAK-R5_snap.fits;40.8078;26484.4;39.2349;0
20240311235126182_ZEBRAK-R5_snap.fits;48.3567;26538.6;31.2085;0
20240311235226257_ZEBRAK-R5_snap.fits;46.5006;26478.5;35.1007;0
20240311235326331_ZEBRAK-R5_snap.fits;39.317;26494.6;26.6708;0
20240311235426406_ZEBRAK-R5_snap.fits;42.2144;26469.7;36.101;0
20240311235526481_ZEBRAK-R5_snap.fits;48.0639;26449.2;36.3686;0
20240311235626555_ZEBRAK-R5_snap.fits;44.5289;26482.9;35.1746;0
20240311235726630_ZEBRAK-R5_snap.fits;47.1334;26458;44.5545;0
20240311235826705_ZEBRAK-R5_snap.fits;38.1998;26502;41.3274;0
20240311235926779_ZEBRAK-R5_snap.fits;30.9054;26512.2;37.9518;0
