# file name; noise; peak f.; mag.; duration
20240311200008934_ZEBRAK-R5_snap.fits;51.3641;26484.4;45.3287;0
20240311200109009_ZEBRAK-R5_snap.fits;95.0412;26482.9;77.7223;0
20240311200209083_ZEBRAK-R5_snap.fits;116.884;26544.4;99.724;0
20240311200309158_ZEBRAK-R5_snap.fits;109.617;26544.4;86.0752;0
20240311200409233_ZEBRAK-R5_snap.fits;56.6172;26475.6;54.3488;0
20240311200509307_ZEBRAK-R5_snap.fits;80.792;26465.3;75.1834;0
20240311200609382_ZEBRAK-R5_snap.fits;62.4485;26488.8;61.025;0
20240311200709457_ZEBRAK-R5_snap.fits;65.3375;26475.6;60.2374;0
20240311200809531_ZEBRAK-R5_snap.fits;53.0368;26518.1;43.6951;0
20240311200909606_ZEBRAK-R5_snap.fits;95.3738;26474.1;74.1587;0
20240311201009681_ZEBRAK-R5_snap.fits;76.0038;26449.2;80.104;0
20240311201109755_ZEBRAK-R5_snap.fits;103.268;26496.1;101.967;0
20240311201209830_ZEBRAK-R5_snap.fits;89.7786;26452.1;92.0279;0
20240311201309905_ZEBRAK-R5_snap.fits;94.2557;26474.1;69.5109;0
20240311201409979_ZEBRAK-R5_snap.fits;47.0539;26453.6;44.8623;0
20240311201510054_ZEBRAK-R5_snap.fits;76.5289;26485.8;79.2853;0
20240311201610129_ZEBRAK-R5_snap.fits;44.4986;26503.4;42.9988;0
20240311201710203_ZEBRAK-R5_snap.fits;59.4162;26469.7;56.8397;0
20240311201810278_ZEBRAK-R5_snap.fits;70.7697;26468.3;68.7908;0
20240311201910353_ZEBRAK-R5_snap.fits;41.1322;26466.8;38.2039;0
20240311202056678_ZEBRAK-R5_met.fits;57.3883;26516.6;217.426;0.341333
20240311202010427_ZEBRAK-R5_snap.fits;36.396;26488.8;40.5135;0
20240311202110502_ZEBRAK-R5_snap.fits;38.1334;26491.7;35.8936;0
20240311202210577_ZEBRAK-R5_snap.fits;41.2255;26540;30.0625;0
20240311202310651_ZEBRAK-R5_snap.fits;44.0896;26493.2;25.6631;0
20240311202410726_ZEBRAK-R5_snap.fits;45.5073;26528.3;37.3159;0
20240311202510801_ZEBRAK-R5_snap.fits;41.3553;26484.4;36.5396;0
20240311202610875_ZEBRAK-R5_snap.fits;36.4706;26541.5;35.1164;0
20240311202710950_ZEBRAK-R5_snap.fits;44.1401;26510.7;37.7497;0
20240311202811025_ZEBRAK-R5_snap.fits;45.4883;26487.3;33.7674;0
20240311202911099_ZEBRAK-R5_snap.fits;36.9829;26494.6;30.6717;0
20240311203011174_ZEBRAK-R5_snap.fits;36.1901;26528.3;36.5137;0
20240311203111249_ZEBRAK-R5_snap.fits;38.4571;26547.4;41.0743;0
20240311203257915_ZEBRAK-R5_met.fits;50.7295;26475.6;102.596;0.341333
20240311203211323_ZEBRAK-R5_snap.fits;33.8026;26526.9;29.6863;0
20240311203311398_ZEBRAK-R5_snap.fits;43.0596;26480;35.5178;0
20240311203411473_ZEBRAK-R5_snap.fits;40.9753;26484.4;44.0925;0
20240311203511547_ZEBRAK-R5_snap.fits;38.7827;26458;44.1667;0
20240311203611622_ZEBRAK-R5_snap.fits;47.9806;26504.9;42.3861;0
20240311203711697_ZEBRAK-R5_snap.fits;38.9589;26472.7;35.8415;0
20240311203811771_ZEBRAK-R5_snap.fits;37.7926;26518.1;35.3054;0
20240311203911846_ZEBRAK-R5_snap.fits;37.4806;26482.9;41.4895;0
20240311204011921_ZEBRAK-R5_snap.fits;44.4698;26449.2;41.2456;0
20240311204134694_ZEBRAK-R5_met.fits;38.9623;26500.5;103.213;0.170667
20240311204111995_ZEBRAK-R5_snap.fits;39.3585;26480;40.1756;0
20240311204212070_ZEBRAK-R5_snap.fits;48.7568;26449.2;36.0099;0
20240311204312145_ZEBRAK-R5_snap.fits;42.9629;26462.4;30.8276;0
20240311204412219_ZEBRAK-R5_snap.fits;46.3063;26488.8;37.1338;0
20240311204512294_ZEBRAK-R5_snap.fits;38.7093;26455.1;40.201;0
20240311204612369_ZEBRAK-R5_snap.fits;37.3996;26531.2;35.4386;0
20240311204723878_ZEBRAK-R5_met.fits;41.6817;26478.5;121.965;0.170667
20240311204712443_ZEBRAK-R5_snap.fits;44.8741;26480;41.1691;0
20240311204812518_ZEBRAK-R5_snap.fits;48.469;26475.6;32.0635;0
20240311204912593_ZEBRAK-R5_snap.fits;40.2978;26502;44.6833;0
20240311205012667_ZEBRAK-R5_snap.fits;44.7826;26504.9;47.6091;0
20240311205112742_ZEBRAK-R5_snap.fits;52.0708;26478.5;46.7972;0
20240311205212817_ZEBRAK-R5_snap.fits;46.8661;26502;36.5667;0
20240311205312891_ZEBRAK-R5_snap.fits;62.4156;26466.8;48.1664;0
20240311205412966_ZEBRAK-R5_snap.fits;81.3477;26538.6;61.9416;0
20240311205513041_ZEBRAK-R5_snap.fits;66.3884;26472.7;70.1652;0
20240311205618065_ZEBRAK-R5_met.fits;57.1025;26488.8;121.623;0.170667
20240311205613115_ZEBRAK-R5_snap.fits;91.4057;26509.3;81.1105;0
20240311205713190_ZEBRAK-R5_snap.fits;64.4535;26462.4;56.1614;0
20240311205813265_ZEBRAK-R5_snap.fits;74.8706;26463.9;75.2986;0
20240311205913339_ZEBRAK-R5_snap.fits;119.751;26450.7;89.3292;0
