# file name; noise; peak f.; mag.; duration
20240311000039483_ZEBRAK-R5_snap.fits;102.044;26545.9;103.696;0
20240311000139558_ZEBRAK-R5_snap.fits;109.663;26466.8;115.026;0
20240311000239633_ZEBRAK-R5_snap.fits;92.3554;26462.4;81.9753;0
20240311000339707_ZEBRAK-R5_snap.fits;109.038;26450.7;80.5462;0
20240311000439782_ZEBRAK-R5_snap.fits;108.073;26449.2;88.5442;0
20240311000539857_ZEBRAK-R5_snap.fits;116.816;26534.2;90.8488;0
20240311000639931_ZEBRAK-R5_snap.fits;105.162;26535.6;99.6577;0
20240311000740006_ZEBRAK-R5_snap.fits;90.648;26474.1;40.5393;0
20240311000840081_ZEBRAK-R5_snap.fits;47.1087;26466.8;54.4519;0
20240311001029819_ZEBRAK-R5_met.fits;94.0194;26499;209.8;0.512
20240311000940155_ZEBRAK-R5_snap.fits;86.6199;26488.8;47.2077;0
20240311001040230_ZEBRAK-R5_snap.fits;75.8999;26458;76.7211;0
20240311001140305_ZEBRAK-R5_snap.fits;64.6039;26535.6;55.482;0
20240311001240379_ZEBRAK-R5_snap.fits;64.557;26507.8;52.1186;0
20240311001340454_ZEBRAK-R5_snap.fits;45.1273;26518.1;38.3268;0
20240311001440529_ZEBRAK-R5_snap.fits;42.393;26460.9;29.3329;0
20240311001540603_ZEBRAK-R5_snap.fits;31.1716;26475.6;44.727;0
20240311001640678_ZEBRAK-R5_snap.fits;40.3454;26545.9;33.7468;0
20240311001740753_ZEBRAK-R5_snap.fits;43.4317;26513.7;41.9289;0
20240311001840827_ZEBRAK-R5_snap.fits;50.8648;26497.6;30.5582;0
20240311001940902_ZEBRAK-R5_snap.fits;38.0507;26506.3;26.2055;0
20240311002040977_ZEBRAK-R5_snap.fits;37.7263;26506.3;54.0599;0
20240311002141051_ZEBRAK-R5_snap.fits;38.3794;26516.6;44.1748;0
20240311002241126_ZEBRAK-R5_snap.fits;45.7242;26475.6;47.9687;0
20240311002351099_ZEBRAK-R5_met.fits;42.3829;26507.8;165.806;0.341333
20240311002341201_ZEBRAK-R5_snap.fits;38.9966;26512.2;39.5023;0
20240311002441275_ZEBRAK-R5_snap.fits;33.3401;26544.4;35.502;0
20240311002541350_ZEBRAK-R5_snap.fits;39.6061;26456.5;29.1426;0
20240311002641425_ZEBRAK-R5_snap.fits;39.7839;26453.6;38.0558;0
20240311002741499_ZEBRAK-R5_snap.fits;46.2491;26463.9;31.9437;0
20240311002853350_ZEBRAK-R5_met.fits;31.955;26502;111.088;0.341333
20240311002841574_ZEBRAK-R5_snap.fits;42.8043;26516.6;28.9935;0
20240311002941649_ZEBRAK-R5_snap.fits;39.4682;26513.7;38.4865;0
20240311003041723_ZEBRAK-R5_snap.fits;40.5327;26468.3;40.8915;0
20240311003141798_ZEBRAK-R5_snap.fits;39.5128;26460.9;36.1402;0
20240311003241873_ZEBRAK-R5_snap.fits;47.1154;26480;34.9254;0
20240311003341947_ZEBRAK-R5_snap.fits;37.4818;26468.3;34.5949;0
20240311003442022_ZEBRAK-R5_snap.fits;44.2931;26547.4;28.1782;0
20240311003542097_ZEBRAK-R5_snap.fits;39.1121;26497.6;41.4078;0
20240311003642171_ZEBRAK-R5_snap.fits;35.8749;26462.4;38.4745;0
20240311003742246_ZEBRAK-R5_snap.fits;41.0943;26497.6;36.1619;0
20240311003842321_ZEBRAK-R5_snap.fits;41.4995;26471.2;33.5834;0
20240311003942395_ZEBRAK-R5_snap.fits;43.3942;26477.1;42.0132;0
20240311004042470_ZEBRAK-R5_snap.fits;41.1758;26474.1;38.4206;0
20240311004142545_ZEBRAK-R5_snap.fits;36.403;26469.7;31.5213;0
20240311004242619_ZEBRAK-R5_snap.fits;41.2263;26482.9;41.2186;0
20240311004342694_ZEBRAK-R5_snap.fits;43.822;26469.7;36.4298;0
20240311004442769_ZEBRAK-R5_snap.fits;47.1488;26472.7;47.5341;0
20240311004542843_ZEBRAK-R5_snap.fits;40.8936;26506.3;30.8692;0
20240311004642918_ZEBRAK-R5_snap.fits;78.368;26471.2;70.0797;0
20240311004742993_ZEBRAK-R5_snap.fits;66.7116;26518.1;39.8271;0
20240311004843067_ZEBRAK-R5_snap.fits;84.9021;26490.2;84.5041;0
20240311004943142_ZEBRAK-R5_snap.fits;92.4458;26519.5;61.4533;0
20240311005043217_ZEBRAK-R5_snap.fits;67.31;26459.5;66.4243;0
20240311005143291_ZEBRAK-R5_snap.fits;96.4424;26537.1;101.687;0
20240311005243366_ZEBRAK-R5_snap.fits;97.2762;26523.9;112.374;0
20240311005343441_ZEBRAK-R5_snap.fits;71.3005;26531.2;47.2126;0
20240311005443515_ZEBRAK-R5_snap.fits;99.7977;26532.7;81.3999;0
20240311005543590_ZEBRAK-R5_snap.fits;48.8002;26502;29.8528;0
20240311005643665_ZEBRAK-R5_snap.fits;45.6655;26485.8;31.7952;0
20240311005743739_ZEBRAK-R5_snap.fits;59.5785;26462.4;56.7458;0
20240311005843814_ZEBRAK-R5_snap.fits;116.888;26477.1;84.326;0
20240311005943889_ZEBRAK-R5_snap.fits;124.086;26456.5;82.015;0
