# file name; noise; peak f.; mag.; duration
20240311010043963_ZEBRAK-R5_snap.fits;48.2298;26543;55.757;0
20240311010144038_ZEBRAK-R5_snap.fits;50.3411;26491.7;100.785;0
20240311010242406_ZEBRAK-R5_met.fits;50.3411;26491.7;100.785;0.170667
20240311010244113_ZEBRAK-R5_snap.fits;45.7088;26504.9;29.2305;0
20240311010344187_ZEBRAK-R5_snap.fits;41.2032;26484.4;47.5653;0
20240311010444262_ZEBRAK-R5_snap.fits;69.7477;26491.7;50.1011;0
20240311010544337_ZEBRAK-R5_snap.fits;60.2102;26482.9;46.9665;0
20240311010644411_ZEBRAK-R5_snap.fits;70.1814;26462.4;70.4464;0
20240311010744486_ZEBRAK-R5_snap.fits;54.6072;26462.4;46.1581;0
20240311010926886_ZEBRAK-R5_met.fits;44.8873;26497.6;92.2054;0.170667
20240311010844561_ZEBRAK-R5_snap.fits;46.0167;26535.6;35.9396;0
20240311010944635_ZEBRAK-R5_snap.fits;51.8278;26534.2;46.8211;0
20240311011044710_ZEBRAK-R5_snap.fits;55.2564;26509.3;35.8571;0
20240311011144785_ZEBRAK-R5_snap.fits;43.0622;26460.9;39.7461;0
20240311011244859_ZEBRAK-R5_snap.fits;44.8716;26518.1;38.1699;0
20240311011344934_ZEBRAK-R5_snap.fits;51.5135;26456.5;48.7606;0
20240311011445009_ZEBRAK-R5_snap.fits;56.6813;26456.5;68.3975;0
20240311011545083_ZEBRAK-R5_snap.fits;57.9314;26475.6;63.5129;0
20240311011645158_ZEBRAK-R5_snap.fits;43.8213;26515.1;39.2157;0
20240311011745233_ZEBRAK-R5_snap.fits;72.0493;26528.3;41.7867;0
20240311011845307_ZEBRAK-R5_snap.fits;50.3467;26547.4;46.0696;0
20240311011945382_ZEBRAK-R5_snap.fits;60.4952;26513.7;58.9213;0
20240311012045457_ZEBRAK-R5_snap.fits;60.3572;26496.1;45.2696;0
20240311012145531_ZEBRAK-R5_snap.fits;67.8593;26513.7;51.0727;0
20240311012245606_ZEBRAK-R5_snap.fits;56.7418;26541.5;48.5081;0
20240311012345681_ZEBRAK-R5_snap.fits;48.3073;26519.5;39.6483;0
20240311012445755_ZEBRAK-R5_snap.fits;55.7517;26494.6;39.9786;0
20240311012545830_ZEBRAK-R5_snap.fits;54.0826;26497.6;37.3357;0
20240311012645905_ZEBRAK-R5_snap.fits;43.8441;26490.2;45.9096;0
20240311012745979_ZEBRAK-R5_snap.fits;47.1338;26493.2;40.8533;0
20240311012846054_ZEBRAK-R5_snap.fits;50.3982;26535.6;46.5041;0
20240311012946129_ZEBRAK-R5_snap.fits;54.4252;26526.9;50.6712;0
20240311013046203_ZEBRAK-R5_snap.fits;50.7814;26478.5;60.6478;0
20240311013146278_ZEBRAK-R5_snap.fits;49.0562;26534.2;34.8325;0
20240311013246353_ZEBRAK-R5_snap.fits;51.2794;26522.5;40.6946;0
20240311013346427_ZEBRAK-R5_snap.fits;46.4401;26540;45.8501;0
20240311013446502_ZEBRAK-R5_snap.fits;54.1238;26469.7;39.8355;0
20240311013546577_ZEBRAK-R5_snap.fits;48.9562;26547.4;35.6249;0
20240311013646651_ZEBRAK-R5_snap.fits;53.4004;26512.2;60.9431;0
20240311013746726_ZEBRAK-R5_snap.fits;52.3748;26510.7;55.5946;0
20240311013846801_ZEBRAK-R5_snap.fits;69.3589;26450.7;55.0995;0
20240311013946875_ZEBRAK-R5_snap.fits;51.6812;26493.2;39.6465;0
20240311014046950_ZEBRAK-R5_snap.fits;47.7757;26499;44.9615;0
20240311014147025_ZEBRAK-R5_snap.fits;47.5887;26545.9;49.9975;0
20240311014247099_ZEBRAK-R5_snap.fits;42.3691;26450.7;47.591;0
20240311014347174_ZEBRAK-R5_snap.fits;48.6867;26488.8;35.3245;0
20240311014447249_ZEBRAK-R5_snap.fits;47.933;26459.5;52.5152;0
20240311014547323_ZEBRAK-R5_snap.fits;44.2902;26535.6;27.7208;0
20240311014647398_ZEBRAK-R5_snap.fits;46.4898;26516.6;37.629;0
20240311014747473_ZEBRAK-R5_snap.fits;47.8936;26458;45.7431;0
20240311014847547_ZEBRAK-R5_snap.fits;45.5591;26466.8;53.3154;0
20240311014947622_ZEBRAK-R5_snap.fits;43.0937;26456.5;42.9401;0
20240311015047697_ZEBRAK-R5_snap.fits;62.8967;26507.8;42.7695;0
20240311015147771_ZEBRAK-R5_snap.fits;42.4696;26509.3;32.7049;0
20240311015247846_ZEBRAK-R5_snap.fits;47.4086;26503.4;38.2492;0
20240311015347921_ZEBRAK-R5_snap.fits;44.1371;26468.3;40.3282;0
20240311015536977_ZEBRAK-R5_met.fits;40.3242;26474.1;131.066;0.341333
20240311015447995_ZEBRAK-R5_snap.fits;50.2821;26477.1;33.849;0
20240311015548070_ZEBRAK-R5_snap.fits;49.6645;26516.6;38.0857;0
20240311015648145_ZEBRAK-R5_snap.fits;45.4969;26521;37.0418;0
20240311015748219_ZEBRAK-R5_snap.fits;44.3514;26455.1;52.0167;0
20240311015848294_ZEBRAK-R5_snap.fits;49.7775;26545.9;51.8319;0
20240311015948369_ZEBRAK-R5_snap.fits;54.1317;26455.1;43.5544;0
