# file name; noise; peak f.; mag.; duration
20210726145528902_SVAKOV-R12_met.fits;1.62176;26507.8;3.36491;0.170667
20210726145530950_SVAKOV-R12_met.fits;2.12541;26531.2;5.55341;0.170667
20210726145613616_SVAKOV-R12_met.fits;1.94509;26528.3;5.00879;0.170667
20210726145736048_SVAKOV-R12_met.fits;2.07652;26521;4.36304;0.512
20210726145746118_SVAKOV-R12_met.fits;1.88102;26516.6;9.68598;0.682667
20210726145827931_SVAKOV-R12_met.fits;1.65845;26509.3;3.92003;0.170667
20210726145927494_SVAKOV-R12_met.fits;1.59652;26518.1;3.70198;0.170667
20210726145933467_SVAKOV-R12_met.fits;1.59013;26507.8;5.40628;0.170667
20210726150032347_SVAKOV-R12_met.fits;1.69193;26509.3;5.88821;0.170667
20210726150024496_SVAKOV-R12_snap.fits;1.48337;26497.6;12.8828;0
20210726150123035_SVAKOV-R12_met.fits;1.48337;26497.6;12.8828;0.853333
20210726150124571_SVAKOV-R12_snap.fits;1.8228;26507.8;1.81749;0
20210726150256219_SVAKOV-R12_met.fits;1.72825;26500.5;3.86974;0.170667
20210726150317552_SVAKOV-R12_met.fits;1.76818;26516.6;3.90593;0.341333
20210726150224646_SVAKOV-R12_snap.fits;1.62618;26487.3;1.44739;0
20210726150324720_SVAKOV-R12_snap.fits;1.56985;26509.3;1.93119;0
20210726150435547_SVAKOV-R12_met.fits;1.81832;26513.7;5.57394;3.75467
20210726150424795_SVAKOV-R12_snap.fits;2.00785;26509.3;2.11974;0
20210726150534768_SVAKOV-R12_met.fits;1.98536;26500.5;6.31349;0.341333
20210726150610608_SVAKOV-R12_met.fits;1.68532;26526.9;4.01266;0.170667
20210726150524870_SVAKOV-R12_snap.fits;1.85212;26500.5;1.49601;0
20210726150634502_SVAKOV-R12_met.fits;1.91006;26502;4.16908;0.341333
20210726150643888_SVAKOV-R12_met.fits;1.75527;26534.2;5.34619;0.170667
20210726150624944_SVAKOV-R12_snap.fits;1.79552;26538.6;1.6684;0
20210726150755739_SVAKOV-R12_met.fits;1.6726;26509.3;4.90993;2.90133
20210726150725019_SVAKOV-R12_snap.fits;1.87769;26507.8;2.05297;0
20210726150825094_SVAKOV-R12_snap.fits;1.79812;26507.8;1.97542;0
20210726151006640_SVAKOV-R12_met.fits;1.87093;26491.7;3.87041;0.341333
20210726150925168_SVAKOV-R12_snap.fits;1.75893;26537.1;1.53064;0
20210726151027974_SVAKOV-R12_met.fits;1.74619;26500.5;3.99672;0.682667
20210726151037190_SVAKOV-R12_met.fits;2.07203;26515.1;6.05738;0.170667
20210726151025243_SVAKOV-R12_snap.fits;1.81062;26507.8;2.10846;0
20210726151141702_SVAKOV-R12_met.fits;1.67054;26513.7;5.95244;1.87733
20210726151125318_SVAKOV-R12_snap.fits;2.15337;26509.3;1.93775;0
20210726151244678_SVAKOV-R12_met.fits;2.17156;26507.8;5.04162;0.341333
20210726151225392_SVAKOV-R12_snap.fits;1.6825;26507.8;1.83426;0
20210726151325467_SVAKOV-R12_snap.fits;1.83847;26507.8;2.09168;0
20210726151425542_SVAKOV-R12_snap.fits;2.02064;26506.3;2.18337;0
20210726151538246_SVAKOV-R12_met.fits;1.61544;26507.8;4.72623;0.170667
20210726151546608_SVAKOV-R12_met.fits;1.70836;26518.1;11.3061;2.38933
20210726151621424_SVAKOV-R12_met.fits;1.6586;26490.2;10.0179;0.170667
20210726151525616_SVAKOV-R12_snap.fits;1.45444;26507.8;1.97362;0
20210726151650096_SVAKOV-R12_met.fits;1.9753;26512.2;5.1769;0.170667
20210726151625691_SVAKOV-R12_snap.fits;1.97658;26507.8;1.91287;0
20210726151757680_SVAKOV-R12_met.fits;1.67473;26499;3.89534;0.853333
20210726151800582_SVAKOV-R12_met.fits;1.88733;26502;3.90223;0.170667
20210726151810651_SVAKOV-R12_met.fits;1.861;26497.6;4.77488;0.512
20210726151725766_SVAKOV-R12_snap.fits;1.87612;26506.3;2.04854;0
20210726151825840_SVAKOV-R12_snap.fits;2.14757;26506.3;2.06977;0
20210726152003632_SVAKOV-R12_met.fits;1.59008;26477.1;7.19252;0.170667
20210726151925915_SVAKOV-R12_snap.fits;1.99653;26507.8;1.5012;0
20210726152029062_SVAKOV-R12_met.fits;1.80088;26510.7;7.83326;0.341333
20210726152025990_SVAKOV-R12_snap.fits;1.92312;26543;1.66716;0
20210726152148934_SVAKOV-R12_met.fits;1.65882;26510.7;3.74906;0.170667
20210726152158832_SVAKOV-R12_met.fits;2.06651;26509.3;4.46596;0.341333
20210726152215046_SVAKOV-R12_met.fits;1.73569;26499;14.4389;2.73067
20210726152220848_SVAKOV-R12_met.fits;2.07642;26506.3;18.4769;0.341333
20210726152126064_SVAKOV-R12_snap.fits;1.7815;26506.3;1.64202;0
20210726152321947_SVAKOV-R12_met.fits;1.8488;26506.3;4.28899;0.682667
20210726152226139_SVAKOV-R12_snap.fits;1.80155;26506.3;1.4365;0
20210726152326214_SVAKOV-R12_snap.fits;2.1411;26507.8;2.35762;0
20210726152426288_SVAKOV-R12_snap.fits;1.89059;26509.3;1.28359;0
20210726152544795_SVAKOV-R12_met.fits;2.02418;26512.2;34.8257;0.341333
20210726152611078_SVAKOV-R12_met.fits;2.14531;26519.5;7.3724;0.170667
20210726152617734_SVAKOV-R12_met.fits;1.82308;26503.4;5.50747;0.341333
20210726152526363_SVAKOV-R12_snap.fits;1.64913;26507.8;1.64819;0
20210726152654086_SVAKOV-R12_met.fits;1.77416;26509.3;5.57859;0.170667
20210726152707227_SVAKOV-R12_met.fits;1.54345;26484.4;4.41027;0.341333
20210726152626438_SVAKOV-R12_snap.fits;1.8202;26507.8;1.70225;0
20210726152731632_SVAKOV-R12_met.fits;2.02189;26509.3;4.46191;0.170667
20210726152813104_SVAKOV-R12_met.fits;1.65093;26519.5;3.60573;0.170667
20210726152726512_SVAKOV-R12_snap.fits;2.00916;26507.8;2.10363;0
20210726152826587_SVAKOV-R12_snap.fits;1.66999;26509.3;1.87029;0
20210726153012400_SVAKOV-R12_met.fits;1.92078;26509.3;4.672;0.170667
20210726152926662_SVAKOV-R12_snap.fits;1.57288;26507.8;2.03853;0
20210726153110086_SVAKOV-R12_met.fits;1.69708;26516.6;5.57174;0.341333
20210726153116059_SVAKOV-R12_met.fits;1.72593;26515.1;7.64292;0.341333
20210726153026736_SVAKOV-R12_snap.fits;1.96465;26509.3;2.17831;0
20210726153126811_SVAKOV-R12_snap.fits;1.65393;26509.3;2.16375;0
20210726153226886_SVAKOV-R12_snap.fits;1.69524;26509.3;2.29764;0
20210726153326960_SVAKOV-R12_snap.fits;1.65633;26509.3;1.8214;0
20210726153449051_SVAKOV-R12_met.fits;1.56831;26506.3;26.0141;0.512
20210726153456731_SVAKOV-R12_met.fits;1.7449;26504.9;4.25047;0.341333
20210726153427035_SVAKOV-R12_snap.fits;1.50735;26509.3;1.80637;0
20210726153527110_SVAKOV-R12_snap.fits;1.79384;26507.8;1.92128;0
20210726153633328_SVAKOV-R12_met.fits;1.69193;26537.1;4.06819;0.170667
20210726153720432_SVAKOV-R12_met.fits;2.00404;26522.5;4.49707;0.170667
20210726153627184_SVAKOV-R12_snap.fits;2.16917;26507.8;1.92065;0
20210726153754054_SVAKOV-R12_met.fits;1.86145;26494.6;4.65584;0.170667
20210726153822555_SVAKOV-R12_met.fits;1.59289;26500.5;3.7946;0.170667
20210726153727259_SVAKOV-R12_snap.fits;1.80042;26507.8;1.62297;0
20210726153836720_SVAKOV-R12_met.fits;1.65084;26507.8;6.83701;0.170667
20210726153905734_SVAKOV-R12_met.fits;1.89915;26491.7;4.90778;0.170667
20210726153827334_SVAKOV-R12_snap.fits;1.82894;26507.8;2.14408;0
20210726153940550_SVAKOV-R12_met.fits;1.60907;26485.8;4.38953;0.170667
20210726153956763_SVAKOV-R12_met.fits;1.57809;26515.1;3.24714;0.170667
20210726153927408_SVAKOV-R12_snap.fits;1.79692;26507.8;2.02294;0
20210726154027483_SVAKOV-R12_snap.fits;1.83716;26507.8;2.44819;0
20210726154127558_SVAKOV-R12_snap.fits;2.12098;26507.8;1.76201;0
20210726154226438_SVAKOV-R12_met.fits;1.41635;26516.6;3.7487;0.170667
20210726154227632_SVAKOV-R12_snap.fits;1.8608;26507.8;1.83063;0
20210726154327707_SVAKOV-R12_snap.fits;1.63933;26543;1.52912;0
20210726154443483_SVAKOV-R12_met.fits;1.79795;26507.8;6.64463;0.341333
20210726154510619_SVAKOV-R12_met.fits;1.96202;26510.7;4.44277;1.36533
20210726154427782_SVAKOV-R12_snap.fits;1.86268;26509.3;1.82926;0
20210726154551579_SVAKOV-R12_met.fits;1.94128;26507.8;4.23965;0.170667
20210726154527856_SVAKOV-R12_snap.fits;2.07939;26516.6;1.66144;0
20210726154654726_SVAKOV-R12_met.fits;1.92096;26500.5;3.9604;2.21867
20210726154627931_SVAKOV-R12_snap.fits;2.1264;26459.5;1.58051;0
20210726154728006_SVAKOV-R12_snap.fits;2.12485;26506.3;1.96449;0
20210726154838662_SVAKOV-R12_met.fits;1.66497;26475.6;10.4692;0.512
20210726154843611_SVAKOV-R12_met.fits;1.57989;26497.6;3.19588;0.341333
20210726154853680_SVAKOV-R12_met.fits;1.54948;26507.8;4.04047;0.170667
20210726154828080_SVAKOV-R12_snap.fits;1.73983;26506.3;2.20654;0
20210726154925936_SVAKOV-R12_met.fits;1.92868;26522.5;8.27179;0.341333
20210726154928155_SVAKOV-R12_snap.fits;2.27724;26506.3;2.00462;0
20210726155055707_SVAKOV-R12_met.fits;1.92758;26522.5;7.64541;0.341333
20210726155028230_SVAKOV-R12_snap.fits;1.9298;26506.3;2.08593;0
20210726155216944_SVAKOV-R12_met.fits;2.12518;26506.3;9.14215;0.170667
20210726155128304_SVAKOV-R12_snap.fits;1.52946;26506.3;1.76542;0
20210726155304390_SVAKOV-R12_met.fits;1.54374;26516.6;3.49597;0.341333
20210726155228379_SVAKOV-R12_snap.fits;1.86845;26506.3;2.06745;0
20210726155327259_SVAKOV-R12_met.fits;1.82657;26500.5;4.11801;0.170667
20210726155343131_SVAKOV-R12_met.fits;1.71584;26469.7;3.78133;0.170667
20210726155328454_SVAKOV-R12_snap.fits;2.56628;26528.3;1.96806;0
20210726155428528_SVAKOV-R12_snap.fits;2.19693;26506.3;1.71971;0
20210726155528603_SVAKOV-R12_snap.fits;1.74857;26506.3;1.39467;0
20210726155628678_SVAKOV-R12_snap.fits;1.89963;26506.3;1.86237;0
20210726155728752_SVAKOV-R12_snap.fits;1.82271;26506.3;2.21026;0
20210726155828827_SVAKOV-R12_snap.fits;1.87172;26506.3;1.9646;0
20210726155928902_SVAKOV-R12_snap.fits;1.70412;26484.4;1.69779;0
