# file name; noise; peak f.; mag.; duration
20210726135649243_SVAKOV-R12_met.fits;1.45577;26474.1;4.89318;0.170667
20210726135655558_SVAKOV-R12_met.fits;1.52481;26458;4.0749;0.170667
20210726135841371_SVAKOV-R12_met.fits;1.55199;26509.3;3.43504;0.170667
20210726135844102_SVAKOV-R12_met.fits;1.80538;26482.9;7.7026;0.341333
20210726140020016_SVAKOV-R12_snap.fits;2.09461;26537.1;1.80267;0
20210726140118214_SVAKOV-R12_met.fits;2.32211;26543;17.4467;0.341333
20210726140120091_SVAKOV-R12_snap.fits;1.97389;26507.8;2.30738;0
20210726140220166_SVAKOV-R12_snap.fits;1.82985;26477.1;1.94528;0
20210726140331334_SVAKOV-R12_met.fits;1.62978;26507.8;3.86736;0.170667
20210726140334918_SVAKOV-R12_met.fits;1.22439;26500.5;2.46987;0.341333
20210726140350960_SVAKOV-R12_met.fits;2.29405;26496.1;5.31047;0.341333
20210726140320240_SVAKOV-R12_snap.fits;2.16122;26509.3;2.20492;0
20210726140452571_SVAKOV-R12_met.fits;1.88274;26487.3;4.29519;0.170667
20210726140420315_SVAKOV-R12_snap.fits;2.0641;26509.3;2.82739;0
20210726140520390_SVAKOV-R12_snap.fits;1.86874;26507.8;1.59287;0
20210726140714907_SVAKOV-R12_met.fits;1.83465;26497.6;3.95188;0.170667
20210726140620464_SVAKOV-R12_snap.fits;2.28524;26507.8;2.61125;0
20210726140739824_SVAKOV-R12_met.fits;1.4841;26491.7;3.34909;0.170667
20210726140749552_SVAKOV-R12_met.fits;1.86456;26496.1;4.00907;0.341333
20210726140720539_SVAKOV-R12_snap.fits;1.90578;26509.3;2.33193;0
20210726140822491_SVAKOV-R12_met.fits;1.42001;26509.3;2.92177;0.170667
20210726140832390_SVAKOV-R12_met.fits;1.5668;26509.3;3.17057;0.170667
20210726140820614_SVAKOV-R12_snap.fits;2.28251;26509.3;2.0948;0
20210726140941510_SVAKOV-R12_met.fits;1.5955;26507.8;4.747;1.36533
20210726140920688_SVAKOV-R12_snap.fits;1.99548;26509.3;1.62812;0
20210726141107184_SVAKOV-R12_met.fits;1.78346;26493.2;10.1054;0.341333
20210726141020763_SVAKOV-R12_snap.fits;1.83488;26509.3;2.23833;0
20210726141204699_SVAKOV-R12_met.fits;1.47843;26507.8;4.40609;0.170667
20210726141120838_SVAKOV-R12_snap.fits;1.98509;26509.3;1.81959;0
20210726141220912_SVAKOV-R12_snap.fits;1.86415;26510.7;1.18279;0
20210726141402288_SVAKOV-R12_met.fits;1.42711;26513.7;4.7167;0.170667
20210726141320987_SVAKOV-R12_snap.fits;1.5452;26507.8;1.56361;0
20210726141438640_SVAKOV-R12_met.fits;1.73859;26490.2;4.18948;0.170667
20210726141453659_SVAKOV-R12_met.fits;1.92016;26503.4;4.02584;0.341333
20210726141514310_SVAKOV-R12_met.fits;1.64255;26521;4.97208;0.341333
20210726141421062_SVAKOV-R12_snap.fits;1.95109;26507.8;1.49958;0
20210726141608240_SVAKOV-R12_met.fits;2.06823;26507.8;5.1218;0.170667
20210726141521136_SVAKOV-R12_snap.fits;1.74371;26507.8;1.60257;0
20210726141648176_SVAKOV-R12_met.fits;1.71058;26509.3;3.56718;0.170667
20210726141621211_SVAKOV-R12_snap.fits;1.9056;26509.3;1.85775;0
20210726141724699_SVAKOV-R12_met.fits;2.08944;26509.3;5.65777;0.170667
20210726141747227_SVAKOV-R12_met.fits;1.8267;26497.6;9.012;0.512
20210726141809584_SVAKOV-R12_met.fits;2.28903;26487.3;5.81323;0.170667
20210726141721286_SVAKOV-R12_snap.fits;1.78306;26507.8;1.99077;0
20210726141833136_SVAKOV-R12_met.fits;1.3538;26509.3;2.863;0.170667
20210726141821360_SVAKOV-R12_snap.fits;1.68203;26509.3;1.70324;0
20210726141921435_SVAKOV-R12_snap.fits;1.81942;26455.1;1.67328;0
20210726142033286_SVAKOV-R12_met.fits;1.90701;26521;7.16281;0.170667
20210726142021510_SVAKOV-R12_snap.fits;1.86687;26529.8;2.04911;0
20210726142134214_SVAKOV-R12_met.fits;1.50022;26513.7;17.9366;0.341333
20210726142141382_SVAKOV-R12_met.fits;1.88396;26513.7;9.81711;0.341333
20210726142121584_SVAKOV-R12_snap.fits;1.57167;26509.3;2.05394;0
20210726142244699_SVAKOV-R12_met.fits;1.80833;26478.5;6.23731;0.170667
20210726142221659_SVAKOV-R12_snap.fits;1.89291;26507.8;2.31857;0
20210726142357232_SVAKOV-R12_met.fits;1.94565;26543;17.3873;0.341333
20210726142406790_SVAKOV-R12_met.fits;1.52319;26507.8;3.08522;0.170667
20210726142321734_SVAKOV-R12_snap.fits;1.99559;26507.8;2.37004;0
20210726142420443_SVAKOV-R12_met.fits;2.35211;26481.4;25.5645;0.341333
20210726142502939_SVAKOV-R12_met.fits;1.83483;26534.2;12.0039;0.341333
20210726142421808_SVAKOV-R12_snap.fits;1.65904;26506.3;1.7034;0
20210726142521883_SVAKOV-R12_snap.fits;1.69346;26506.3;2.16486;0
20210726142654555_SVAKOV-R12_met.fits;1.74054;26488.8;5.34431;0.170667
20210726142621958_SVAKOV-R12_snap.fits;1.5995;26459.5;1.78397;0
20210726142813062_SVAKOV-R12_met.fits;1.51747;26506.3;3.16724;0.170667
20210726142722032_SVAKOV-R12_snap.fits;1.83177;26506.3;1.59634;0
20210726142906480_SVAKOV-R12_met.fits;2.17384;26512.2;4.791;0.170667
20210726142822107_SVAKOV-R12_snap.fits;1.7687;26506.3;1.88076;0
20210726142927302_SVAKOV-R12_met.fits;1.67873;26504.9;4.80105;0.170667
20210726142958875_SVAKOV-R12_met.fits;2.09653;26491.7;4.34672;0.341333
20210726142922182_SVAKOV-R12_snap.fits;1.86491;26506.3;2.00662;0
20210726143110555_SVAKOV-R12_met.fits;1.59043;26510.7;4.49814;0.170667
20210726143022256_SVAKOV-R12_snap.fits;1.81192;26459.5;2.10778;0
20210726143137008_SVAKOV-R12_met.fits;1.60349;26488.8;4.23694;0.170667
20210726143154758_SVAKOV-R12_met.fits;1.99911;26507.8;4.51854;0.170667
20210726143217456_SVAKOV-R12_met.fits;1.53297;26528.3;3.83243;0.170667
20210726143122331_SVAKOV-R12_snap.fits;1.43089;26507.8;1.6116;0
20210726143237595_SVAKOV-R12_met.fits;1.66344;26487.3;5.65101;0.170667
20210726143246470_SVAKOV-R12_met.fits;1.63688;26497.6;4.32377;0.170667
20210726143311046_SVAKOV-R12_met.fits;2.0401;26543;8.51582;0.512
20210726143222406_SVAKOV-R12_snap.fits;1.78186;26506.3;1.76121;0
20210726143322480_SVAKOV-R12_snap.fits;1.51951;26506.3;2.03295;0
20210726143432112_SVAKOV-R12_met.fits;1.9641;26518.1;9.07055;0.341333
20210726143500272_SVAKOV-R12_met.fits;1.64789;26518.1;5.64804;0.170667
20210726143422555_SVAKOV-R12_snap.fits;2.29836;26506.3;2.27973;0
20210726143601883_SVAKOV-R12_met.fits;1.7269;26528.3;3.89524;0.682667
20210726143614000_SVAKOV-R12_met.fits;1.55889;26525.4;4.81324;0.512
20210726143522630_SVAKOV-R12_snap.fits;1.90221;26469.7;1.67062;0
20210726143621680_SVAKOV-R12_met.fits;2.0903;26509.3;4.52025;0.341333
20210726143622704_SVAKOV-R12_snap.fits;2.06284;26471.2;1.96947;0
20210726143732507_SVAKOV-R12_met.fits;2.24842;26507.8;4.64325;0.170667
20210726143807664_SVAKOV-R12_met.fits;1.90054;26510.7;5.562;0.512
20210726143813467_SVAKOV-R12_met.fits;1.63677;26518.1;3.70045;0.170667
20210726143815856_SVAKOV-R12_met.fits;2.14229;26509.3;4.31415;0.170667
20210726143722779_SVAKOV-R12_snap.fits;1.93961;26507.8;2.33171;0
20210726143827974_SVAKOV-R12_met.fits;1.72334;26516.6;3.49442;0.170667
20210726143909787_SVAKOV-R12_met.fits;1.86466;26459.5;6.14387;0.170667
20210726143822854_SVAKOV-R12_snap.fits;1.91979;26507.8;1.73611;0
20210726143939824_SVAKOV-R12_met.fits;1.7593;26484.4;3.93189;0.341333
20210726144003718_SVAKOV-R12_met.fits;1.64953;26507.8;3.34217;0.341333
20210726143922928_SVAKOV-R12_snap.fits;2.1089;26507.8;1.6443;0
20210726144116080_SVAKOV-R12_met.fits;1.94297;26507.8;4.46145;0.512
20210726144023003_SVAKOV-R12_snap.fits;1.68077;26507.8;1.74443;0
20210726144123078_SVAKOV-R12_snap.fits;1.9477;26506.3;1.56118;0
20210726144221958_SVAKOV-R12_met.fits;1.83903;26506.3;5.2803;0.170667
20210726144231174_SVAKOV-R12_met.fits;1.37383;26507.8;3.1225;0.170667
20210726144223152_SVAKOV-R12_snap.fits;1.69488;26506.3;1.95285;0
20210726144403846_SVAKOV-R12_met.fits;1.49456;26500.5;3.64646;0.170667
20210726144323227_SVAKOV-R12_snap.fits;1.95816;26507.8;1.89552;0
20210726144438662_SVAKOV-R12_met.fits;1.40729;26509.3;2.84617;0.170667
20210726144502726_SVAKOV-R12_met.fits;2.11711;26496.1;6.06906;0.170667
20210726144423302_SVAKOV-R12_snap.fits;1.7464;26515.1;2.11228;0
20210726144536006_SVAKOV-R12_met.fits;1.74837;26487.3;6.51866;0.341333
20210726144619355_SVAKOV-R12_met.fits;1.65622;26493.2;3.44305;0.170667
20210726144523376_SVAKOV-R12_snap.fits;1.65161;26507.8;1.98179;0
20210726144640176_SVAKOV-R12_met.fits;1.85803;26523.9;9.12733;0.341333
20210726144652976_SVAKOV-R12_met.fits;1.88234;26496.1;25.4448;0.512
20210726144623451_SVAKOV-R12_snap.fits;1.62517;26507.8;2.28777;0
20210726144725744_SVAKOV-R12_met.fits;1.90373;26507.8;4.86635;0.341333
20210726144723526_SVAKOV-R12_snap.fits;1.88664;26522.5;1.84691;0
20210726144823600_SVAKOV-R12_snap.fits;1.68921;26507.8;2.30721;0
20210726144923675_SVAKOV-R12_snap.fits;1.71798;26499;1.42594;0
20210726145023750_SVAKOV-R12_snap.fits;1.44947;26507.8;1.37134;0
20210726145123824_SVAKOV-R12_snap.fits;2.00394;26507.8;2.22446;0
20210726145223899_SVAKOV-R12_snap.fits;1.72504;26507.8;2.45076;0
20210726145334384_SVAKOV-R12_met.fits;1.72138;26547.4;4.62279;0.170667
20210726145359984_SVAKOV-R12_met.fits;1.97164;26521;8.17747;0.170667
20210726145323974_SVAKOV-R12_snap.fits;1.79787;26541.5;1.70129;0
20210726145424048_SVAKOV-R12_snap.fits;1.72579;26506.3;2.11833;0
20210726145524123_SVAKOV-R12_snap.fits;1.72748;26507.8;2.15266;0
20210726145624198_SVAKOV-R12_snap.fits;1.97447;26507.8;1.99205;0
20210726145724272_SVAKOV-R12_snap.fits;2.60396;26507.8;1.90438;0
20210726145824347_SVAKOV-R12_snap.fits;2.26448;26506.3;1.67337;0
20210726145924422_SVAKOV-R12_snap.fits;1.72121;26509.3;1.87869;0
