# file name; noise; peak f.; mag.; duration
20210726175508379_SVAKOV-R12_met.fits;1.32569;26493.2;6.77647;0.682667
20210726175743515_SVAKOV-R12_met.fits;1.46089;26496.1;3.28715;0.170667
20210726175834203_SVAKOV-R12_met.fits;1.62942;26477.1;3.37232;0.341333
20210726175909190_SVAKOV-R12_met.fits;1.27143;26504.9;2.80259;0.170667
20210726175930182_SVAKOV-R12_met.fits;1.25943;26504.9;2.70018;0.341333
20210726175940592_SVAKOV-R12_met.fits;1.56553;26491.7;5.84961;0.170667
20210726180025478_SVAKOV-R12_met.fits;1.48002;26504.9;3.48395;0.341333
20210726180043056_SVAKOV-R12_met.fits;1.41169;26490.2;3.88983;0.170667
20210726180058075_SVAKOV-R12_met.fits;1.49735;26491.7;5.8599;0.341333
20210726180118726_SVAKOV-R12_met.fits;1.45784;26500.5;4.20374;0.170667
20210726180037936_SVAKOV-R12_snap.fits;1.43327;26506.3;2.21973;0
20210726180134768_SVAKOV-R12_met.fits;1.47559;26504.9;2.95203;0.170667
20210726180138011_SVAKOV-R12_snap.fits;1.45672;26504.9;1.50899;0
20210726180321094_SVAKOV-R12_met.fits;1.33837;26504.9;6.25729;0.170667
20210726180238086_SVAKOV-R12_snap.fits;1.43137;26504.9;1.66622;0
20210726180404272_SVAKOV-R12_met.fits;1.43129;26504.9;4.07856;0.341333
20210726180409563_SVAKOV-R12_met.fits;1.37337;26509.3;3.4701;0.170667
20210726180338160_SVAKOV-R12_snap.fits;1.39447;26506.3;1.24657;0
20210726180533531_SVAKOV-R12_met.fits;1.49061;26509.3;5.96603;0.170667
20210726180438235_SVAKOV-R12_snap.fits;1.65183;26504.9;1.6085;0
20210726180621830_SVAKOV-R12_met.fits;1.39154;26496.1;2.79406;0.682667
20210726180538310_SVAKOV-R12_snap.fits;1.40055;26504.9;1.53902;0
20210726180638384_SVAKOV-R12_snap.fits;1.34553;26504.9;1.48532;0
20210726180738118_SVAKOV-R12_met.fits;1.53157;26496.1;3.69673;0.170667
20210726180738459_SVAKOV-R12_snap.fits;1.5995;26504.9;1.99441;0
20210726180838534_SVAKOV-R12_snap.fits;1.72004;26503.4;1.77724;0
20210726180938608_SVAKOV-R12_snap.fits;1.55192;26503.4;1.43953;0
20210726181131760_SVAKOV-R12_met.fits;1.4249;26529.8;3.27549;0.170667
20210726181038683_SVAKOV-R12_snap.fits;1.48665;26503.4;1.65838;0
20210726181204016_SVAKOV-R12_met.fits;1.5891;26490.2;5.95962;0.512
20210726181138758_SVAKOV-R12_snap.fits;1.46671;26503.4;1.63058;0
20210726181252315_SVAKOV-R12_met.fits;1.65173;26515.1;5.67568;0.341333
20210726181310747_SVAKOV-R12_met.fits;1.3894;26515.1;2.93585;0.170667
20210726181238832_SVAKOV-R12_snap.fits;1.53099;26504.9;1.54855;0
20210726181420891_SVAKOV-R12_met.fits;1.51904;26485.8;4.39182;0.170667
20210726181433520_SVAKOV-R12_met.fits;1.33832;26478.5;5.39151;0.341333
20210726181338907_SVAKOV-R12_snap.fits;1.65667;26504.9;2.02978;0
20210726181454683_SVAKOV-R12_met.fits;1.51646;26490.2;3.6489;0.170667
20210726181521478_SVAKOV-R12_met.fits;1.24165;26506.3;2.59944;0.170667
20210726181438982_SVAKOV-R12_snap.fits;1.68379;26504.9;2.08456;0
20210726181618139_SVAKOV-R12_met.fits;1.43224;26504.9;2.97448;0.170667
20210726181539056_SVAKOV-R12_snap.fits;1.56382;26504.9;1.72021;0
20210726181639131_SVAKOV-R12_snap.fits;1.56215;26504.9;1.80315;0
20210726181741595_SVAKOV-R12_met.fits;1.23182;26507.8;2.56719;0.170667
20210726181818800_SVAKOV-R12_met.fits;1.34643;26484.4;6.40271;0.170667
20210726181828870_SVAKOV-R12_met.fits;1.57259;26500.5;8.33771;0.341333
20210726181739206_SVAKOV-R12_snap.fits;1.62775;26506.3;1.19888;0
20210726181838939_SVAKOV-R12_met.fits;1.61183;26493.2;5.28367;0.170667
20210726181926043_SVAKOV-R12_met.fits;1.31139;26485.8;2.75282;0.170667
20210726181839280_SVAKOV-R12_snap.fits;1.58849;26507.8;1.44636;0
20210726181940550_SVAKOV-R12_met.fits;1.36196;26506.3;3.481;1.024
20210726181939355_SVAKOV-R12_snap.fits;1.38425;26506.3;1.32261;0
20210726182059910_SVAKOV-R12_met.fits;1.74175;26484.4;4.67026;0.170667
20210726182133019_SVAKOV-R12_met.fits;1.27474;26523.9;2.9571;0.170667
20210726182039430_SVAKOV-R12_snap.fits;1.53633;26506.3;1.96051;0
20210726182212955_SVAKOV-R12_met.fits;1.25424;26475.6;3.01207;0.170667
20210726182139504_SVAKOV-R12_snap.fits;1.46998;26507.8;1.28638;0
20210726182301254_SVAKOV-R12_met.fits;1.13864;26506.3;4.13061;0.170667
20210726182239579_SVAKOV-R12_snap.fits;1.42172;26506.3;1.82716;0
20210726182356720_SVAKOV-R12_met.fits;1.39706;26509.3;5.96476;0.341333
20210726182408326_SVAKOV-R12_met.fits;1.17048;26506.3;2.35616;1.70667
20210726182339654_SVAKOV-R12_snap.fits;1.27202;26506.3;1.9082;0
20210726182439728_SVAKOV-R12_snap.fits;1.44254;26506.3;1.45553;0
20210726182622640_SVAKOV-R12_met.fits;1.2745;26504.9;2.82751;0.170667
20210726182539803_SVAKOV-R12_snap.fits;1.35039;26506.3;2.07885;0
20210726182639878_SVAKOV-R12_snap.fits;1.46533;26506.3;1.40625;0
20210726182739952_SVAKOV-R12_snap.fits;1.34233;26504.9;1.28979;0
20210726182903750_SVAKOV-R12_met.fits;1.49864;26491.7;3.19098;0.341333
20210726182840027_SVAKOV-R12_snap.fits;1.45698;26504.9;1.70845;0
20210726182940102_SVAKOV-R12_snap.fits;1.86135;26504.9;1.26125;0
20210726183130352_SVAKOV-R12_met.fits;1.8445;26496.1;4.06063;0.170667
20210726183040176_SVAKOV-R12_snap.fits;1.60428;26504.9;2.00405;0
20210726183140251_SVAKOV-R12_snap.fits;1.8256;26504.9;1.62914;0
20210726183313947_SVAKOV-R12_met.fits;1.45648;26497.6;3.9873;0.341333
20210726183240326_SVAKOV-R12_snap.fits;1.57154;26504.9;1.74088;0
20210726183436550_SVAKOV-R12_met.fits;1.54936;26502;3.46157;0.170667
20210726183340400_SVAKOV-R12_snap.fits;1.50623;26506.3;1.79584;0
20210726183447472_SVAKOV-R12_met.fits;1.61158;26482.9;3.46911;0.170667
20210726183440475_SVAKOV-R12_snap.fits;1.50563;26504.9;1.95241;0
20210726183540550_SVAKOV-R12_snap.fits;1.57282;26504.9;1.26325;0
20210726183640624_SVAKOV-R12_snap.fits;1.75489;26504.9;1.75062;0
20210726183740699_SVAKOV-R12_snap.fits;1.62524;26504.9;1.69853;0
20210726183905179_SVAKOV-R12_met.fits;1.40716;26504.9;3.28141;0.512
20210726183840774_SVAKOV-R12_snap.fits;1.628;26504.9;1.64939;0
20210726183942043_SVAKOV-R12_met.fits;1.32958;26472.7;2.83079;0.341333
20210726183948016_SVAKOV-R12_met.fits;1.35231;26509.3;3.40572;0.341333
20210726184032902_SVAKOV-R12_met.fits;1.49888;26506.3;5.00561;0.341333
20210726183940848_SVAKOV-R12_snap.fits;1.60267;26504.9;1.81496;0
20210726184040923_SVAKOV-R12_snap.fits;1.42441;26504.9;1.74371;0
20210726184151067_SVAKOV-R12_met.fits;1.3384;26490.2;5.22176;0.341333
20210726184140998_SVAKOV-R12_snap.fits;1.62818;26503.4;1.92018;0
20210726184250800_SVAKOV-R12_met.fits;1.91328;26503.4;5.91891;0.341333
20210726184257798_SVAKOV-R12_met.fits;1.29519;26463.9;4.58169;0.341333
20210726184316059_SVAKOV-R12_met.fits;1.37287;26487.3;3.9299;0.170667
20210726184241072_SVAKOV-R12_snap.fits;1.51682;26504.9;1.75366;0
20210726184353776_SVAKOV-R12_met.fits;1.1496;26504.9;2.32017;0.170667
20210726184358726_SVAKOV-R12_met.fits;1.60276;26490.2;3.77978;0.170667
20210726184433030_SVAKOV-R12_met.fits;1.84007;26487.3;8.31325;0.341333
20210726184341147_SVAKOV-R12_snap.fits;1.478;26504.9;1.42309;0
20210726184441222_SVAKOV-R12_snap.fits;1.72157;26503.4;1.39443;0
20210726184633691_SVAKOV-R12_met.fits;1.39882;26518.1;3.00782;0.170667
20210726184541296_SVAKOV-R12_snap.fits;1.49639;26504.9;1.98843;0
20210726184711238_SVAKOV-R12_met.fits;1.68028;26494.6;4.07513;0.341333
20210726184641371_SVAKOV-R12_snap.fits;1.32373;26504.9;1.57878;0
20210726184827184_SVAKOV-R12_met.fits;1.82026;26496.1;17.3766;0.682667
20210726184741446_SVAKOV-R12_snap.fits;1.23287;26504.9;1.72095;0
20210726184911558_SVAKOV-R12_met.fits;1.38849;26481.4;6.00864;0.682667
20210726184915142_SVAKOV-R12_met.fits;1.58452;26490.2;4.64325;0.170667
20210726184841520_SVAKOV-R12_snap.fits;1.32437;26477.1;2.14009;0
20210726185029552_SVAKOV-R12_met.fits;1.66851;26487.3;5.56089;0.512
20210726184941595_SVAKOV-R12_snap.fits;1.38459;26504.9;1.61132;0
20210726185122800_SVAKOV-R12_met.fits;1.20348;26493.2;2.92078;0.170667
20210726185041670_SVAKOV-R12_snap.fits;1.78692;26504.9;1.28388;0
20210726185218267_SVAKOV-R12_met.fits;1.71386;26484.4;4.52914;2.048
20210726185141744_SVAKOV-R12_snap.fits;1.43645;26506.3;1.36957;0
20210726185241819_SVAKOV-R12_snap.fits;1.54655;26535.6;1.58249;0
20210726185341894_SVAKOV-R12_snap.fits;1.21602;26506.3;2.17936;0
20210726185441968_SVAKOV-R12_snap.fits;1.56916;26506.3;1.8775;0
20210726185542043_SVAKOV-R12_snap.fits;1.4914;26506.3;2.04458;0
20210726185642118_SVAKOV-R12_snap.fits;1.28693;26506.3;1.90948;0
20210726185742192_SVAKOV-R12_snap.fits;1.37816;26506.3;1.43165;0
20210726185842267_SVAKOV-R12_snap.fits;1.71936;26506.3;1.70591;0
20210726185942342_SVAKOV-R12_snap.fits;1.62476;26504.9;1.10594;0
