# file name; noise; peak f.; mag.; duration
20210725235452251_SVAKOV-R12_met.fits;2.10956;26515.1;4.99234;0.170667
20210725235524848_SVAKOV-R12_met.fits;3.03189;26515.1;6.5283;0.170667
20210725235618950_SVAKOV-R12_met.fits;3.20248;26513.7;6.65467;0.341333
20210725235722096_SVAKOV-R12_met.fits;2.84256;26477.1;6.24346;0.170667
20210725235724998_SVAKOV-R12_met.fits;3.42482;26506.3;10.3982;0.341333
20210726000101232_SVAKOV-R12_met.fits;2.67809;26490.2;6.42625;0.170667
20210726000111131_SVAKOV-R12_met.fits;2.6833;26485.8;6.11485;0.341333
20210726000017371_SVAKOV-R12_snap.fits;2.94661;26515.1;2.8599;0
20210726000127515_SVAKOV-R12_met.fits;2.67432;26515.1;9.102;0.341333
20210726000117446_SVAKOV-R12_snap.fits;2.52571;26515.1;2.92772;0
20210726000231344_SVAKOV-R12_met.fits;2.37233;26499;4.77693;0.170667
20210726000313499_SVAKOV-R12_met.fits;2.53957;26507.8;6.10116;0.341333
20210726000217520_SVAKOV-R12_snap.fits;2.60891;26474.1;2.52659;0
20210726000334491_SVAKOV-R12_met.fits;2.91614;26528.3;20.0288;0.512
20210726000317595_SVAKOV-R12_snap.fits;2.20291;26515.1;3.52882;0
20210726000415792_SVAKOV-R12_met.fits;1.87411;26515.1;3.87612;0.170667
20210726000437979_SVAKOV-R12_met.fits;1.20398;26515.1;2.48647;0.170667
20210726000457435_SVAKOV-R12_met.fits;2.34186;26515.1;6.55348;0.341333
20210726000506651_SVAKOV-R12_met.fits;1.80709;26503.4;7.19766;0.512
20210726000417670_SVAKOV-R12_snap.fits;2.32266;26515.1;3.01549;0
20210726000528326_SVAKOV-R12_met.fits;1.85839;26515.1;4.3101;0.170667
20210726000600070_SVAKOV-R12_met.fits;1.92597;26525.4;4.25732;0.170667
20210726000604507_SVAKOV-R12_met.fits;3.17287;26480;21.8201;0.341333
20210726000517744_SVAKOV-R12_snap.fits;2.39144;26515.1;2.36266;0
20210726000631814_SVAKOV-R12_met.fits;3.28507;26462.4;9.64317;0.341333
20210726000648710_SVAKOV-R12_met.fits;3.39497;26497.6;9.24951;0.341333
20210726000704752_SVAKOV-R12_met.fits;3.004;26507.8;13.0256;2.21867
20210726000617819_SVAKOV-R12_snap.fits;2.30132;26516.6;3.12149;0
20210726000737520_SVAKOV-R12_met.fits;3.07048;26496.1;6.86536;0.170667
20210726000743664_SVAKOV-R12_met.fits;2.83754;26513.7;7.07978;0.341333
20210726000717894_SVAKOV-R12_snap.fits;2.93908;26516.6;2.33303;0
20210726000836912_SVAKOV-R12_met.fits;2.40036;26515.1;4.82249;0.512
20210726000817968_SVAKOV-R12_snap.fits;2.00035;26515.1;2.00769;0
20210726000918043_SVAKOV-R12_snap.fits;2.82054;26480;2.76035;0
20210726001037574_SVAKOV-R12_met.fits;2.09675;26472.7;9.8029;0.170667
20210726001041328_SVAKOV-R12_met.fits;2.54044;26504.9;6.10335;0.170667
20210726001106758_SVAKOV-R12_met.fits;2.09163;26452.1;8.58939;2.73067
20210726001018118_SVAKOV-R12_snap.fits;2.50811;26518.1;3.52315;0
20210726001153520_SVAKOV-R12_met.fits;2.50843;26507.8;9.25407;0.341333
20210726001118192_SVAKOV-R12_snap.fits;2.22348;26516.6;2.35985;0
20210726001235846_SVAKOV-R12_met.fits;1.82605;26468.3;3.69047;0.170667
20210726001218267_SVAKOV-R12_snap.fits;2.76104;26516.6;2.98398;0
20210726001318342_SVAKOV-R12_snap.fits;3.07023;26515.1;2.91289;0
20210726001418416_SVAKOV-R12_snap.fits;3.21784;26515.1;3.55495;0
20210726001608667_SVAKOV-R12_met.fits;3.06644;26490.2;6.69335;1.87733
20210726001518491_SVAKOV-R12_snap.fits;2.76705;26516.6;10.4368;0
20210726001616518_SVAKOV-R12_met.fits;2.96134;26463.9;15.4435;0.853333
20210726001646043_SVAKOV-R12_met.fits;2.70209;26503.4;7.19493;0.170667
20210726001618566_SVAKOV-R12_snap.fits;2.66253;26516.6;3.55296;0
20210726001740656_SVAKOV-R12_met.fits;2.41545;26531.2;7.81736;0.341333
20210726001744070_SVAKOV-R12_met.fits;3.17499;26502;9.90079;0.341333
20210726001746800_SVAKOV-R12_met.fits;2.87509;26497.6;5.96486;0.170667
20210726001718640_SVAKOV-R12_snap.fits;2.99202;26516.6;2.68782;0
20210726001818715_SVAKOV-R12_snap.fits;2.51441;26544.4;2.15394;0
20210726001918790_SVAKOV-R12_snap.fits;3.52213;26516.6;3.43717;0
20210726002018864_SVAKOV-R12_snap.fits;3.0655;26518.1;3.59501;0
20210726002118939_SVAKOV-R12_snap.fits;2.62846;26516.6;2.31886;0
20210726002219014_SVAKOV-R12_snap.fits;3.29157;26518.1;3.37329;0
20210726002328304_SVAKOV-R12_met.fits;3.2286;26512.2;6.93061;0.170667
20210726002334278_SVAKOV-R12_met.fits;3.75803;26471.2;9.24967;1.36533
20210726002319088_SVAKOV-R12_snap.fits;2.60142;26516.6;3.10902;0
20210726002424454_SVAKOV-R12_met.fits;3.12528;26471.2;6.99315;0.853333
20210726002419163_SVAKOV-R12_snap.fits;3.65601;26516.6;4.23693;0
20210726002600198_SVAKOV-R12_met.fits;2.73045;26477.1;6.03161;0.170667
20210726002519238_SVAKOV-R12_snap.fits;3.52139;26515.1;2.61143;0
20210726002714096_SVAKOV-R12_met.fits;3.51096;26463.9;8.11262;0.170667
20210726002619312_SVAKOV-R12_snap.fits;3.46824;26515.1;3.04623;0
20210726002800176_SVAKOV-R12_met.fits;3.47612;26503.4;13.7522;0.512
20210726002719387_SVAKOV-R12_snap.fits;3.22549;26477.1;3.6469;0
20210726002835846_SVAKOV-R12_met.fits;3.07295;26494.6;15.6747;0.341333
20210726002819462_SVAKOV-R12_snap.fits;2.97774;26516.6;2.37189;0
20210726002919536_SVAKOV-R12_snap.fits;2.96812;26516.6;3.777;0
20210726003019611_SVAKOV-R12_snap.fits;2.34886;26516.6;2.63633;0
20210726003118832_SVAKOV-R12_met.fits;3.0297;26503.4;12.4815;0.341333
20210726003119686_SVAKOV-R12_snap.fits;2.77598;26516.6;2.31991;0
20210726003244336_SVAKOV-R12_met.fits;2.60379;26507.8;6.14774;0.341333
20210726003219760_SVAKOV-R12_snap.fits;2.29733;26516.6;2.1989;0
20210726003319323_SVAKOV-R12_met.fits;1.92327;26515.1;5.16562;0.170667
20210726003341851_SVAKOV-R12_met.fits;2.14939;26507.8;7.48322;0.170667
20210726003319835_SVAKOV-R12_snap.fits;2.94856;26516.6;2.19082;0
20210726003431174_SVAKOV-R12_met.fits;2.28138;26516.6;17.3549;0.341333
20210726003441584_SVAKOV-R12_met.fits;2.77046;26537.1;16.8941;0.341333
20210726003513328_SVAKOV-R12_met.fits;1.87509;26516.6;3.79996;0.170667
20210726003419910_SVAKOV-R12_snap.fits;3.01124;26516.6;2.5142;0
20210726003519984_SVAKOV-R12_snap.fits;2.25176;26516.6;2.58395;0
20210726003619888_SVAKOV-R12_met.fits;2.35413;26506.3;6.16558;0.682667
20210726003713307_SVAKOV-R12_met.fits;2.2016;26465.3;8.27918;0.170667
20210726003620059_SVAKOV-R12_snap.fits;2.2581;26516.6;2.6111;0
20210726003758022_SVAKOV-R12_met.fits;2.77608;26516.6;7.21427;0.170667
20210726003720134_SVAKOV-R12_snap.fits;2.88956;26516.6;3.98147;0
20210726003914310_SVAKOV-R12_met.fits;2.88843;26507.8;8.30466;0.170667
20210726003820208_SVAKOV-R12_snap.fits;3.15956;26515.1;3.33813;0
20210726003933936_SVAKOV-R12_met.fits;2.80296;26462.4;8.51227;0.170667
20210726003920283_SVAKOV-R12_snap.fits;3.48626;26515.1;3.59009;0
20210726004020358_SVAKOV-R12_snap.fits;3.19715;26515.1;3.53049;0
20210726004201392_SVAKOV-R12_met.fits;2.76372;26497.6;5.53928;0.512
20210726004120432_SVAKOV-R12_snap.fits;2.98268;26515.1;2.40599;0
20210726004220507_SVAKOV-R12_snap.fits;3.10915;26515.1;2.61871;0
20210726004320923_SVAKOV-R12_met.fits;3.01247;26484.4;13.5391;0.170667
20210726004327750_SVAKOV-R12_met.fits;3.53994;26499;13.3234;0.341333
20210726004320582_SVAKOV-R12_snap.fits;3.34256;26515.1;3.73501;0
20210726004436187_SVAKOV-R12_met.fits;3.57593;26515.1;7.17637;0.170667
20210726004420656_SVAKOV-R12_snap.fits;2.36286;26515.1;3.05125;0
20210726004520731_SVAKOV-R12_snap.fits;3.5645;26478.5;2.85881;0
20210726004628998_SVAKOV-R12_met.fits;3.28949;26512.2;10.6032;0.341333
20210726004637019_SVAKOV-R12_met.fits;2.96809;26513.7;14.6501;0.341333
20210726004640262_SVAKOV-R12_met.fits;2.64423;26462.4;8.34735;0.170667
20210726004620806_SVAKOV-R12_snap.fits;3.26043;26515.1;3.14413;0
20210726004720880_SVAKOV-R12_snap.fits;2.9556;26515.1;2.82305;0
20210726004820955_SVAKOV-R12_snap.fits;2.57628;26515.1;3.15616;0
20210726004957040_SVAKOV-R12_met.fits;2.70357;26507.8;7.88826;0.170667
20210726004921030_SVAKOV-R12_snap.fits;2.72653;26469.7;3.00329;0
20210726005021104_SVAKOV-R12_snap.fits;2.35137;26449.2;2.9696;0
20210726005121179_SVAKOV-R12_snap.fits;3.59321;26515.1;2.6713;0
20210726005237296_SVAKOV-R12_met.fits;2.61007;26497.6;6.30783;0.170667
20210726005221254_SVAKOV-R12_snap.fits;2.69483;26515.1;2.97747;0
20210726005408262_SVAKOV-R12_met.fits;2.68024;26488.8;13.6695;0.512
20210726005321328_SVAKOV-R12_snap.fits;3.32496;26516.6;3.35136;0
20210726005424646_SVAKOV-R12_met.fits;2.85782;26496.1;6.84684;0.170667
20210726005421403_SVAKOV-R12_snap.fits;2.48886;26515.1;2.93472;0
20210726005521478_SVAKOV-R12_snap.fits;2.67032;26515.1;2.49493;0
20210726005621552_SVAKOV-R12_snap.fits;2.5826;26544.4;1.77538;0
20210726005721627_SVAKOV-R12_snap.fits;2.52949;26449.2;2.81596;0
20210726005821702_SVAKOV-R12_snap.fits;2.51908;26515.1;2.74101;0
20210726005921776_SVAKOV-R12_snap.fits;2.6827;26515.1;2.75423;0
