1493424003;13.631;4.625;6.209;5.531;10.388
1493424008;13.627;4.623;6.213;5.520;10.461
1493424013;13.749;4.674;6.208;5.514;10.465
1493424018;13.598;4.618;6.209;5.520;10.595
1493424023;13.628;4.623;6.213;5.522;10.463
1493424028;13.749;4.649;6.215;5.521;10.468
1493424033;13.609;4.673;6.206;5.513;10.590
1493424038;13.619;4.618;6.213;5.520;10.429
1493424043;13.631;4.623;6.206;5.519;10.460
1493424049;13.749;4.674;6.204;5.524;10.416
1493424054;13.623;4.613;6.209;5.512;10.605
1493424059;13.606;4.617;6.214;5.530;10.438
1493424064;13.708;4.621;6.197;5.520;10.459
1493424069;13.736;4.667;6.209;5.514;10.514
1493424074;13.611;4.612;6.226;5.547;10.592
1493424079;13.628;4.622;6.205;5.523;10.458
1493424084;13.749;4.674;6.204;5.523;10.462
1493424089;13.610;4.638;6.211;5.531;10.581
1493424094;13.629;4.621;6.198;5.524;10.426
1493424099;13.634;4.622;6.212;5.523;10.459
1493424104;13.749;4.671;6.206;5.517;10.441
1493424109;13.619;4.617;6.197;5.512;10.593
1493424114;13.631;4.621;6.206;5.521;10.458
1493424119;13.749;4.652;6.210;5.519;10.436
1493424124;13.600;4.669;6.206;5.512;10.602
1493424129;13.632;4.622;6.208;5.520;10.430
1493424134;13.631;4.621;6.214;5.518;10.458
1493424139;13.735;4.667;6.211;5.524;10.459
1493424144;13.629;4.611;6.208;5.514;10.592
1493424149;13.632;4.621;6.198;5.518;10.467
1493424154;13.721;4.615;6.207;5.518;10.460
1493424159;13.747;4.671;6.208;5.511;10.593
1493424165;13.632;4.620;6.209;5.522;10.597
1493424170;13.622;4.617;6.211;5.526;10.453
1493424175;13.747;4.670;6.199;5.520;10.462
1493424180;13.610;4.656;6.207;5.514;10.591
1493424185;13.620;4.615;6.199;5.525;10.431
1493424190;13.628;4.619;6.210;5.521;10.457
1493424195;13.750;4.669;6.204;5.511;10.457
1493424200;13.617;4.610;6.195;5.514;10.584
1493424205;13.629;4.616;6.209;5.519;10.455
1493424210;13.750;4.621;6.211;5.517;10.460
1493424215;13.616;4.662;6.203;5.512;10.596
1493424220;13.629;4.617;6.203;5.518;10.432
1493424225;13.632;4.618;6.207;5.519;10.456
1493424230;13.743;4.656;6.213;5.525;10.427
1493424235;13.629;4.608;6.208;5.512;10.594
1493424240;13.632;4.619;6.209;5.522;10.454
1493424245;13.659;4.604;6.197;5.526;10.451
1493424250;13.747;4.667;6.208;5.513;10.535
1493424255;13.632;4.618;6.206;5.523;10.613
1493424260;13.632;4.619;6.201;5.541;10.438
1493424265;13.747;4.670;6.197;5.523;10.453
1493424270;13.610;4.660;6.206;5.515;10.598
1493424275;13.633;4.619;6.209;5.531;10.416
1493424281;13.628;4.618;6.207;5.520;10.459
1493424286;13.749;4.668;6.207;5.507;10.456
1493424291;13.632;4.613;6.199;5.512;10.574
1493424296;13.622;4.618;6.211;5.523;10.459
1493424301;13.750;4.622;6.209;5.521;10.467
1493424306;13.610;4.669;6.206;5.515;10.576
1493424311;13.623;4.617;6.213;5.523;10.432
1493424316;13.631;4.619;6.197;5.519;10.465
1493424321;13.750;4.668;6.206;5.521;10.458
1493424326;13.623;4.603;6.211;5.511;10.588
1493424331;13.631;4.617;6.214;5.516;10.463
1493424336;13.726;4.617;6.199;5.517;10.457
1493424341;13.737;4.662;6.211;5.509;10.541
1493424346;13.632;4.618;6.208;5.517;10.603
1493424351;13.632;4.619;6.197;5.518;10.465
1493424356;13.736;4.666;6.203;5.522;10.448
1493424361;13.608;4.628;6.207;5.511;10.598
1493424366;13.632;4.621;6.196;5.518;10.429
1493424371;13.617;4.615;6.212;5.518;10.445
1493424376;13.747;4.670;6.206;5.512;10.459
1493424381;13.633;4.622;6.196;5.514;10.591
1493424386;13.615;4.617;6.209;5.521;10.450
1493424391;13.747;4.659;6.198;5.520;10.452
1493424397;13.610;4.672;6.205;5.514;10.598
1493424402;13.626;4.611;6.202;5.525;10.424
1493424407;13.629;4.621;6.206;5.520;10.456
1493424412;13.750;4.672;6.207;5.521;10.458
1493424417;13.622;4.603;6.208;5.508;10.584
1493424422;13.629;4.619;6.204;5.515;10.453
1493424427;13.750;4.619;6.199;5.516;10.455
1493424432;13.735;4.670;6.209;5.516;10.564
1493424437;13.630;4.620;6.206;5.517;10.605
1493424442;13.631;4.622;6.211;5.519;10.460
1493424447;13.750;4.670;6.208;5.526;10.428
1493424452;13.621;4.610;6.207;5.509;10.586
1493424457;13.633;4.620;6.210;5.516;10.446
1493424462;13.660;4.620;6.204;5.514;10.441
1493424467;13.737;4.667;6.204;5.510;10.553
1493424472;13.633;4.620;6.204;5.519;10.588
1493424477;13.632;4.620;6.189;5.515;10.451
1493424482;13.740;4.666;6.209;5.517;10.449
1493424487;13.611;4.671;6.207;5.509;10.596
1493424492;13.633;4.622;6.205;5.515;10.430
1493424497;13.622;4.618;6.196;5.519;10.452
1493424502;13.747;4.672;6.208;5.514;10.457
1493424507;13.631;4.610;6.212;5.516;10.597
1493424513;13.620;4.619;6.211;5.519;10.451
1493424518;13.750;4.624;6.204;5.518;10.455
1493424523;13.726;4.673;6.208;5.509;10.595
1493424528;13.620;4.619;6.208;5.522;10.508
1493424533;13.630;4.622;6.198;5.520;10.453
1493424538;13.750;4.675;6.208;5.520;10.464
1493424543;13.608;4.609;6.218;5.513;10.598
1493424548;13.630;4.624;6.206;5.522;10.437
1493424553;13.681;4.624;6.204;5.522;10.464
1493424558;13.712;4.668;6.223;5.516;10.563
1493424563;13.630;4.621;6.202;5.521;10.590
1493424568;13.632;4.622;6.206;5.516;10.455
1493424573;13.737;4.668;6.213;5.520;10.441
1493424578;13.609;4.649;6.204;5.511;10.606
1493424583;13.633;4.623;6.193;5.519;10.439
1493424588;13.631;4.618;6.214;5.528;10.446
1493424593;13.747;4.675;6.206;5.514;10.459
1493424598;13.633;4.620;6.212;5.514;10.611
1493424603;13.621;4.619;6.204;5.524;10.450
1493424608;13.748;4.623;6.205;5.521;10.461
1493424613;13.741;4.675;6.207;5.514;10.595
1493424618;13.633;4.623;6.206;5.536;10.421
1493424623;13.617;4.618;6.205;5.521;10.445
1493424629;13.747;4.674;6.200;5.517;10.466
1493424634;13.612;4.618;6.311;5.514;10.586
1493424639;13.630;4.623;6.206;5.521;10.445
1493424644;13.632;4.625;6.214;5.522;10.468
1493424649;13.751;4.674;6.206;5.511;10.454
1493424654;13.623;4.621;6.202;5.516;10.596
1493424659;13.613;4.621;6.214;5.526;10.443
1493424664;13.747;4.666;6.205;5.529;10.409
1493424669;13.608;4.675;6.207;5.512;10.607
1493424674;13.633;4.625;6.262;5.534;10.322
1493424679;13.620;4.621;6.215;5.518;10.458
1493424684;13.750;4.678;6.206;5.527;10.459
1493424689;13.633;4.618;6.211;5.517;10.517
1493424694;13.623;4.624;6.200;5.518;10.462
1493424699;13.736;4.626;6.214;5.519;10.459
1493424704;13.750;4.678;6.208;5.514;10.599
1493424709;13.622;4.623;6.201;5.527;10.614
1493424714;13.630;4.624;6.210;5.518;10.458
1493424719;13.750;4.677;6.201;5.520;10.459
1493424724;13.599;4.633;6.200;5.516;10.598
1493424729;13.632;4.626;6.214;5.521;10.441
1493424734;13.637;4.624;6.213;5.518;10.467
1493424740;13.737;4.670;6.216;5.515;10.438
1493424745;13.631;4.624;6.211;5.518;10.597
1493424750;13.633;4.624;6.215;5.517;10.467
1493424755;13.737;4.663;6.202;5.523;10.456
1493424760;13.608;4.672;6.208;5.515;10.596
1493424765;13.633;4.623;6.194;5.519;10.442
1493424770;13.622;4.612;6.209;5.524;10.440
1493424775;13.748;4.672;6.211;5.524;10.461
1493424780;13.633;4.613;6.210;5.511;10.602
1493424785;13.618;4.618;6.203;5.525;10.449
1493424790;13.678;4.621;6.200;5.522;10.459
1493424795;13.751;4.671;6.207;5.511;10.443
1493424800;13.634;4.623;6.218;5.536;10.569
1493424805;13.631;4.623;6.218;5.523;10.457
1493424810;13.751;4.674;6.199;5.520;10.462
1493424815;13.577;4.657;6.223;5.511;10.589
1493424820;13.631;4.621;6.213;5.517;10.423
1493424825;13.632;4.623;6.196;5.519;10.461
1493424830;13.751;4.674;6.207;5.515;10.462
1493424835;13.621;4.613;6.206;5.511;10.597
1493424841;13.632;4.623;6.207;5.518;10.460
1493424846;13.751;4.619;6.196;5.522;10.451
1493424851;13.608;4.672;6.208;5.510;10.608
1493424856;13.633;4.623;6.207;5.521;10.439
1493424861;13.633;4.624;6.198;5.521;10.464
1493424866;13.735;4.668;6.204;5.524;10.454
1493424871;13.631;4.613;6.211;5.511;10.606
1493424876;13.633;4.623;6.211;5.523;10.438
1493424881;13.726;4.623;6.208;5.519;10.465
1493424886;13.751;4.675;6.206;5.511;10.600
1493424891;13.634;4.626;6.198;5.522;10.605
1493424896;13.620;4.622;6.200;5.524;10.435
1493424901;13.748;4.674;6.200;5.519;10.461
1493424906;13.611;4.661;6.205;5.509;10.603
1493424911;13.621;4.622;6.199;5.516;10.428
1493424916;13.633;4.626;6.206;5.517;10.462
1493424921;13.751;4.676;6.207;5.510;10.465
1493424926;13.627;4.624;6.209;5.544;10.585
1493424931;13.631;4.625;6.213;5.521;10.460
1493424936;13.751;4.645;6.202;5.516;10.466
1493424941;13.599;4.670;6.210;5.509;10.604
1493424946;13.631;4.624;6.215;5.521;10.431
1493424951;13.633;4.625;6.209;5.515;10.465
1493424957;13.751;4.676;6.207;5.516;10.458
1493424962;13.618;4.612;6.202;5.514;10.594
1493424967;13.631;4.626;6.208;5.518;10.465
1493424972;13.735;4.615;6.215;5.518;10.449
1493424977;13.673;4.675;6.206;5.511;10.604
1493424982;13.634;4.626;6.211;5.521;10.520
1493424987;13.633;4.626;6.212;5.517;10.462
1493424992;13.740;4.670;6.212;5.522;10.447
1493424997;13.621;4.615;6.203;5.514;10.602
1493425002;13.608;4.619;6.202;5.524;10.448
1493425007;13.651;4.624;6.201;5.516;10.458
1493425012;13.751;4.676;6.206;5.512;10.524
1493425017;13.633;4.626;6.209;5.525;10.608
1493425022;13.601;4.618;6.203;5.519;10.446
1493425027;13.748;4.674;6.203;5.519;10.461
1493425032;13.609;4.627;6.234;5.516;10.606
1493425037;13.631;4.623;6.205;5.519;10.436
1493425042;13.632;4.623;6.213;5.516;10.467
1493425047;13.751;4.675;6.204;5.505;10.459
1493425052;13.634;4.622;6.215;5.515;10.603
1493425057;13.631;4.624;6.199;5.520;10.457
1493425062;13.751;4.621;6.208;5.538;10.441
1493425068;13.685;4.674;6.207;5.512;10.612
1493425073;13.634;4.625;6.195;5.524;10.528
1493425078;13.633;4.625;6.210;5.523;10.468
1493425083;13.751;4.676;6.207;5.523;10.452
1493425088;13.596;4.649;6.205;5.513;10.613
1493425093;13.634;4.624;6.191;5.518;10.431
1493425098;13.618;4.622;6.202;5.524;10.460
1493425103;13.751;4.674;6.206;5.513;10.467
1493425108;13.634;4.618;6.208;5.512;10.615
1493425113;13.634;4.624;6.198;5.524;10.462
1493425118;13.738;4.613;6.212;5.525;10.468
1493425123;13.656;4.671;6.206;5.516;10.605
1493425128;13.619;4.616;6.206;5.522;10.467
1493425133;13.630;4.622;6.204;5.522;10.459
1493425138;13.751;4.672;6.206;5.528;10.465
1493425143;13.634;4.612;6.206;5.515;10.615
1493425148;13.618;4.614;6.217;5.525;10.452
1493425153;13.685;4.619;6.207;5.524;10.465
1493425158;13.736;4.665;6.206;5.519;10.523
1493425163;13.631;4.619;6.198;5.528;10.603
1493425168;13.633;4.619;6.206;5.522;10.473
1493425173;13.751;4.670;6.188;5.524;10.464
1493425179;13.592;4.662;6.200;5.514;10.600
1493425184;13.631;4.617;6.195;5.521;10.434
1493425189;13.614;4.612;6.208;5.527;10.441
1493425194;13.748;4.668;6.194;5.523;10.467
1493425199;13.634;4.610;6.195;5.514;10.619
1493425204;13.634;4.618;6.200;5.520;10.467
1493425209;13.625;4.613;6.195;5.530;10.453
1493425214;13.748;4.667;6.201;5.518;10.462
1493425219;13.634;4.614;6.237;5.526;10.599
1493425224;13.631;4.618;6.211;5.524;10.465
1493425229;13.751;4.669;6.211;5.522;10.470
1493425234;13.612;4.666;6.208;5.515;10.618
1493425239;13.634;4.618;6.212;5.544;10.406
1493425244;13.631;4.617;6.197;5.521;10.467
1493425249;13.751;4.669;6.203;5.535;10.426
1493425254;13.632;4.608;6.205;5.514;10.611
1493425259;13.612;4.615;6.217;5.528;10.374
1493425264;13.730;4.620;6.204;5.525;10.469
1493425269;13.751;4.670;6.206;5.516;10.608
1493425274;13.624;4.618;6.202;5.547;10.492
1493425279;13.624;4.616;6.211;5.525;10.465
1493425284;13.749;4.672;6.201;5.524;10.473
1493425290;13.621;4.612;6.207;5.518;10.605
1493425295;13.625;4.616;6.203;5.525;10.459
1493425300;13.624;4.622;6.204;5.523;10.469
1493425305;13.751;4.672;6.207;5.518;10.461
1493425310;13.619;4.617;6.200;5.526;10.607
1493425315;13.631;4.620;6.197;5.522;10.469
1493425320;13.751;4.672;6.195;5.522;10.469
1493425325;13.597;4.645;6.221;5.514;10.612
1493425330;13.631;4.621;6.213;5.521;10.453
1493425335;13.633;4.623;6.198;5.521;10.469
1493425340;13.730;4.668;6.217;5.514;10.453
1493425345;13.632;4.618;6.196;5.518;10.619
1493425350;13.634;4.625;6.199;5.525;10.472
1493425355;13.732;4.616;6.208;5.528;10.455
1493425360;13.655;4.672;6.203;5.518;10.604
1493425365;13.634;4.624;6.196;5.528;10.512
1493425370;13.632;4.618;6.198;5.531;10.456
1493425375;13.749;4.673;6.201;5.522;10.465
1493425380;13.635;4.615;6.203;5.515;10.605
1493425385;13.629;4.612;6.203;5.533;10.459
1493425390;13.659;4.624;6.212;5.524;10.466
1493425395;13.752;4.675;6.206;5.520;10.482
1493425400;13.635;4.626;6.211;5.544;10.593
1493425406;13.631;4.623;6.204;5.522;10.467
1493425411;13.752;4.675;6.210;5.523;10.469
1493425416;13.613;4.655;6.205;5.536;10.610
1493425421;13.632;4.624;6.209;5.527;10.439
1493425426;13.633;4.625;6.209;5.525;10.472
1493425431;13.752;4.675;6.205;5.522;10.459
1493425436;13.622;4.615;6.212;5.520;10.609
1493425441;13.634;4.624;6.195;5.527;10.469
1493425446;13.752;4.623;6.209;5.524;10.445
1493425451;13.633;4.672;6.203;5.520;10.615
1493425456;13.634;4.622;6.212;5.529;10.441
1493425461;13.634;4.621;6.203;5.528;10.467
1493425466;13.739;4.668;6.209;5.527;10.464
1493425471;13.632;4.613;6.209;5.523;10.607
1493425476;13.634;4.622;6.208;5.527;10.467
1493425481;13.740;4.616;6.213;5.530;10.467
1493425486;13.750;4.671;6.206;5.524;10.613
1493425491;13.635;4.622;6.198;5.533;10.594
1493425496;13.622;4.619;6.200;5.537;10.452
1493425501;13.749;4.671;6.194;5.532;10.467
1493425506;13.614;4.614;6.206;5.526;10.609
1493425511;13.625;4.618;6.207;5.536;10.440
1493425516;13.631;4.620;6.212;5.531;10.464
1493425522;13.752;4.671;6.191;5.524;10.462
1493425527;13.622;4.615;6.199;5.524;10.596
1493425532;13.631;4.613;6.200;5.534;10.452
1493425537;13.749;4.627;6.198;5.530;10.459
1493425542;13.600;4.665;6.202;5.524;10.613
1493425547;13.632;4.619;6.213;5.531;10.429
1493425552;13.634;4.620;6.196;5.531;10.463
1493425557;13.752;4.668;6.294;5.543;10.447
1493425562;13.632;4.611;6.212;5.527;10.600
1493425567;13.635;4.620;6.196;5.535;10.468
1493425572;13.752;4.617;6.252;5.536;10.451
1493425577;13.739;4.669;6.210;5.528;10.601
1493425582;13.635;4.619;6.211;5.535;10.615
1493425587;13.634;4.618;6.212;5.539;10.410
1493425592;13.749;4.668;6.205;5.532;10.462
1493425597;13.620;4.610;6.207;5.527;10.607
1493425602;13.635;4.621;6.202;5.548;10.404
1493425607;13.630;4.619;6.207;5.537;10.459
1493425612;13.752;4.671;6.207;5.530;10.465
1493425617;13.635;4.621;6.199;5.522;10.600
1493425622;13.624;4.616;6.207;5.534;10.460
1493425627;13.752;4.652;6.212;5.532;10.458
1493425632;13.613;4.671;6.206;5.525;10.601
1493425638;13.625;4.616;6.208;5.532;10.438
1493425643;13.634;4.621;6.211;5.533;10.463
1493425648;13.753;4.673;6.206;5.539;10.463
1493425653;13.622;4.608;6.213;5.533;10.599
1493425658;13.632;4.620;6.201;5.537;10.468
1493425663;13.752;4.620;6.200;5.533;10.463
1493425668;13.742;4.667;6.212;5.529;10.610
1493425673;13.632;4.620;6.205;5.537;10.630
1493425678;13.635;4.622;6.210;5.537;10.464
1493425683;13.740;4.667;6.211;5.539;10.449
1493425688;13.611;4.631;6.208;5.530;10.605
1493425693;13.635;4.622;6.197;5.538;10.434
1493425698;13.618;4.616;6.210;5.538;10.454
1493425703;13.750;4.670;6.208;5.527;10.466
1493425708;13.635;4.617;6.204;5.526;10.599
1493425713;13.628;4.609;6.203;5.543;10.453
1493425718;13.750;4.637;6.208;5.539;10.456
1493425723;13.613;4.670;6.205;5.528;10.603
1493425728;13.620;4.614;6.202;5.541;10.409
1493425733;13.632;4.622;6.199;5.541;10.458
1493425738;13.752;4.673;6.204;5.535;10.464
1493425743;13.635;4.613;6.206;5.534;10.585
1493425749;13.626;4.621;6.201;5.537;10.461
1493425754;13.752;4.622;6.197;5.539;10.459
1493425759;13.752;4.672;6.234;5.535;10.586
1493425764;13.632;4.622;6.197;5.539;10.617
1493425769;13.635;4.623;6.191;5.538;10.466
1493425774;13.752;4.675;6.200;5.539;10.461
1493425779;13.609;4.609;6.208;5.531;10.602
1493425784;13.634;4.624;6.215;5.538;10.447
1493425789;13.634;4.625;6.203;5.547;10.375
1493425794;13.745;4.673;6.206;5.533;10.461
1493425799;13.635;4.624;6.206;5.528;10.610
1493425804;13.635;4.624;6.211;5.539;10.467
1493425809;13.740;4.619;6.202;5.543;10.458
1493425814;13.749;4.672;6.206;5.531;10.599
1493425819;13.635;4.624;6.200;5.543;10.601
1493425824;13.622;4.621;6.198;5.544;10.460
1493425829;13.752;4.674;6.201;5.542;10.462
1493425834;13.614;4.626;6.206;5.536;10.599
1493425839;13.623;4.620;6.204;5.543;10.421
1493425844;13.631;4.623;6.210;5.540;10.463
1493425849;13.752;4.675;6.199;5.533;10.461
1493425854;13.623;4.621;6.207;5.537;10.612
1493425859;13.632;4.625;6.260;5.569;10.373
1493425865;13.739;4.672;6.202;5.540;10.462
1493425870;13.598;4.669;6.222;5.532;10.601
1493425875;13.632;4.626;6.212;5.544;10.411
1493425880;13.619;4.623;6.209;5.546;10.453
1493425885;13.750;4.678;6.212;5.548;10.463
1493425890;13.636;4.619;6.217;5.539;10.604
1493425895;13.623;4.622;6.202;5.547;10.458
1493425900;13.708;4.624;6.207;5.545;10.463
1493425905;13.753;4.675;6.207;5.536;10.509
1493425910;13.599;4.620;6.208;5.552;10.602
1493425915;13.633;4.625;6.208;5.543;10.460
1493425920;13.753;4.676;6.203;5.546;10.467
1493425925;13.601;4.641;6.209;5.540;10.606
1493425930;13.633;4.623;6.201;5.547;10.434
1493425935;13.634;4.625;6.213;5.547;10.462
1493425940;13.753;4.670;6.238;5.547;10.453
1493425945;13.633;4.623;6.199;5.537;10.615
1493425950;13.635;4.622;6.209;5.547;10.465
1493425955;13.737;4.640;6.198;5.546;10.447
1493425960;13.611;4.669;6.203;5.538;10.598
1493425965;13.636;4.621;6.209;5.548;10.447
1493425970;13.635;4.622;6.200;5.560;10.438
1493425975;13.750;4.669;6.204;5.548;10.457
1493425981;13.636;4.609;6.208;5.538;10.609
1493425986;13.635;4.615;6.253;5.549;10.449
1493425991;13.644;4.617;6.201;5.546;10.458
1493425996;13.753;4.669;6.206;5.538;10.457
1493426001;13.636;4.620;6.204;5.547;10.602
1493426006;13.626;4.614;6.208;5.549;10.465
1493426011;13.751;4.668;6.214;5.548;10.467
1493426016;13.614;4.667;6.206;5.540;10.497
1493426021;13.630;4.615;6.199;5.543;10.441
1493426026;13.635;4.617;6.210;5.544;10.468
1493426031;13.753;4.667;6.207;5.541;10.471
1493426036;13.628;4.603;6.218;5.543;10.584
1493426041;13.633;4.615;6.206;5.545;10.467
1493426046;13.752;4.614;6.205;5.545;10.464
1493426051;13.668;4.660;6.201;5.537;10.612
1493426056;13.634;4.614;6.201;5.544;10.444
1493426061;13.635;4.613;6.197;5.541;10.464
1493426066;13.727;4.659;6.210;5.543;10.446
1493426071;13.620;4.605;6.210;5.539;10.606
1493426076;13.636;4.615;6.200;5.543;10.443
1493426081;13.626;4.610;6.205;5.540;10.462
1493426086;13.750;4.665;6.206;5.536;10.451
1493426091;13.636;4.614;6.200;5.534;10.616
1493426097;13.634;4.611;6.203;5.550;10.449
1493426102;13.750;4.619;6.201;5.543;10.463
1493426107;13.698;4.668;6.207;5.535;10.604
1493426112;13.623;4.616;6.210;5.551;10.616
1493426117;13.632;4.619;6.189;5.543;10.470
1493426122;13.753;4.670;6.195;5.539;10.468
1493426127;13.630;4.613;6.206;5.553;10.603
1493426132;13.633;4.621;6.207;5.543;10.452
1493426137;13.655;4.622;6.209;5.542;10.468
1493426142;13.727;4.667;6.211;5.538;10.575
1493426147;13.633;4.621;6.206;5.544;10.613
1493426152;13.636;4.623;6.207;5.538;10.470
1493426157;13.753;4.673;6.220;5.537;10.439
1493426162;13.601;4.657;6.208;5.527;10.604
1493426167;13.636;4.623;6.213;5.540;10.436
1493426172;13.635;4.616;6.206;5.541;10.455
1493426177;13.750;4.671;6.200;5.526;10.465
1493426182;13.636;4.618;6.207;5.526;10.603
1493426187;13.636;4.621;6.209;5.538;10.465
1493426192;13.740;4.630;6.197;5.535;10.464
1493426197;13.611;4.671;6.194;5.528;10.617
1493426202;13.636;4.622;6.207;5.559;10.391
1493426208;13.633;4.619;6.207;5.537;10.462
1493426213;13.753;4.671;6.204;5.533;10.466
1493426218;13.633;4.611;6.199;5.532;10.611
1493426223;13.623;4.617;6.199;5.542;10.438
1493426228;13.701;4.620;6.209;5.536;10.464
1493426233;13.754;4.671;6.207;5.529;10.607
1493426238;13.624;4.617;6.197;5.540;10.604
1493426243;13.636;4.620;6.202;5.537;10.459
1493426248;13.754;4.670;6.199;5.534;10.464
1493426253;13.599;4.653;6.209;5.530;10.599
1493426258;13.634;4.621;6.199;5.537;10.429
1493426263;13.635;4.621;6.214;5.533;10.465
1493426268;13.743;4.667;6.211;5.531;10.455
1493426273;13.634;4.615;6.214;5.529;10.610
1493426278;13.636;4.622;6.213;5.534;10.460
1493426283;13.747;4.608;6.211;5.539;10.449
1493426288;13.738;4.670;6.206;5.526;10.612
1493426293;13.637;4.621;6.199;5.534;10.582
1493426298;13.621;4.616;6.210;5.540;10.437
1493426303;13.750;4.670;6.205;5.535;10.460
1493426308;13.632;4.611;6.207;5.527;10.601
1493426313;13.636;4.619;6.204;5.535;10.367
1493426318;13.628;4.618;6.209;5.534;10.459
1493426324;13.753;4.671;6.207;5.528;10.484
1493426329;13.629;4.600;6.201;5.541;10.603
1493426334;13.633;4.618;6.208;5.534;10.465
1493426339;13.753;4.630;6.202;5.529;10.469
1493426344;13.614;4.668;6.207;5.525;10.615
1493426349;13.624;4.615;6.207;5.536;10.430
1493426354;13.636;4.619;6.197;5.536;10.467
1493426359;13.753;4.669;6.208;5.555;10.441
1493426364;13.634;4.608;6.209;5.528;10.612
1493426369;13.637;4.617;6.195;5.532;10.464
1493426374;13.692;4.618;6.212;5.532;10.462
1493426379;13.744;4.664;6.223;5.531;10.577
1493426384;13.634;4.617;6.211;5.538;10.617
1493426389;13.636;4.618;6.213;5.533;10.465
1493426394;13.744;4.661;6.205;5.530;10.460
1493426399;13.613;4.637;6.208;5.526;10.602
1493426404;13.637;4.618;6.213;5.536;10.441
1493426409;13.623;4.611;6.216;5.538;10.431
1493426414;13.751;4.665;6.206;5.532;10.464
1493426419;13.631;4.607;6.206;5.522;10.609
1493426424;13.621;4.612;6.204;5.535;10.427
1493426429;13.671;4.616;6.213;5.533;10.461
1493426434;13.754;4.668;6.208;5.528;10.542
1493426440;13.626;4.608;6.208;5.539;10.591
1493426445;13.634;4.615;6.205;5.529;10.460
1493426450;13.754;4.668;6.201;5.528;10.464
1493426455;13.578;4.625;6.217;5.524;10.585
1493426460;13.634;4.618;6.203;5.544;10.352
1493426465;13.626;4.614;6.214;5.533;10.456
1493426470;13.751;4.667;6.229;5.526;10.432
1493426475;13.634;4.617;6.203;5.525;10.607
1493426480;13.617;4.613;6.203;5.535;10.446
1493426485;13.751;4.668;6.209;5.531;10.457
1493426490;13.615;4.668;6.207;5.521;10.602
1493426495;13.625;4.615;6.207;5.535;10.420
1493426500;13.633;4.618;6.210;5.531;10.461
1493426505;13.754;4.669;6.210;5.523;10.461
1493426510;13.637;4.609;6.240;5.522;10.589
1493426515;13.634;4.619;6.212;5.532;10.461
1493426520;13.735;4.619;6.198;5.528;10.459
1493426525;13.747;4.656;6.204;5.524;10.579
1493426530;13.635;4.620;6.206;5.531;10.597
1493426535;13.636;4.620;6.214;5.527;10.462
1493426540;13.754;4.670;6.200;5.530;10.391
1493426545;13.611;4.623;6.196;5.521;10.607
1493426550;13.636;4.619;6.200;5.525;10.434
1493426556;13.636;4.619;6.214;5.538;10.446
1493426561;13.751;4.668;6.208;5.520;10.454
1493426566;13.637;4.619;6.194;5.517;10.613
1493426571;13.637;4.618;6.208;5.528;10.460
1493426576;13.722;4.645;6.206;5.528;10.450
1493426581;13.612;4.668;6.207;5.519;10.603
1493426586;13.637;4.620;6.204;5.533;10.385
1493426591;13.624;4.618;6.212;5.527;10.458
1493426596;13.754;4.669;6.207;5.526;10.458
1493426601;13.637;4.610;6.210;5.521;10.610
1493426606;13.634;4.612;6.214;5.533;10.430
1493426611;13.690;4.617;6.213;5.526;10.448
1493426616;13.754;4.667;6.208;5.516;10.485
1493426621;13.625;4.613;6.197;5.532;10.598
1493426626;13.636;4.619;6.209;5.528;10.462
1493426631;13.754;4.668;6.201;5.526;10.461
1493426636;13.616;4.645;6.207;5.516;10.577
1493426641;13.625;4.617;6.213;5.525;10.435
1493426646;13.636;4.618;6.213;5.527;10.463
1493426651;13.739;4.661;6.213;5.524;10.447
1493426656;13.635;4.615;6.212;5.516;10.612
1493426661;13.637;4.617;6.206;5.526;10.461
1493426666;13.754;4.660;6.211;5.529;10.460
1493426672;13.603;4.660;6.213;5.519;10.598
1493426677;13.635;4.616;6.195;5.528;10.423
1493426682;13.621;4.612;6.203;5.528;10.431
1493426687;13.752;4.666;6.208;5.522;10.457
1493426692;13.637;4.609;6.193;5.518;10.606
1493426697;13.637;4.618;6.206;5.525;10.457
1493426702;13.685;4.611;6.196;5.532;10.434
1493426707;13.751;4.665;6.208;5.517;10.465
1493426712;13.635;4.610;6.220;5.532;10.579
1493426717;13.635;4.617;6.210;5.529;10.456
1493426722;13.755;4.668;6.206;5.524;10.459
1493426727;13.616;4.629;6.206;5.517;10.605
1493426732;13.617;4.609;6.204;5.523;10.411
1493426737;13.633;4.616;6.205;5.526;10.448
1493426742;13.754;4.669;6.213;5.545;10.411
1493426747;13.635;4.616;6.208;5.516;10.608
1493426752;13.637;4.618;6.200;5.524;10.459
1493426757;13.755;4.666;6.210;5.523;10.456
1493426762;13.610;4.649;6.200;5.521;10.583
1493426767;13.635;4.616;6.214;5.527;10.421
1493426772;13.636;4.615;6.201;5.525;10.440
1493426777;13.739;4.662;6.205;5.514;10.454
1493426782;13.638;4.611;6.214;5.517;10.608
1493426788;13.637;4.616;6.195;5.526;10.456
1493426793;13.708;4.617;6.213;5.545;10.436
1493426798;13.752;4.665;6.207;5.517;10.575
1493426803;13.637;4.614;6.196;5.526;10.606
1493426808;13.622;4.609;6.206;5.522;10.459
1493426813;13.752;4.666;6.196;5.525;10.456
1493426818;13.616;4.651;6.208;5.517;10.607
1493426823;13.637;4.613;6.197;5.521;10.426
