1493485205;13.523;4.612;6.217;5.460;10.997
1493485210;13.523;4.622;6.206;5.471;10.827
1493485215;13.650;4.622;6.208;5.471;10.820
1493485220;13.513;4.666;6.203;5.464;10.996
1493485226;13.510;4.617;6.209;5.475;10.773
1493485231;13.520;4.619;6.208;5.471;10.829
1493485236;13.650;4.672;6.202;5.475;10.824
1493485241;13.524;4.612;6.216;5.461;11.003
1493485246;13.523;4.621;6.200;5.472;10.827
1493485251;13.635;4.614;6.205;5.474;10.803
1493485256;13.506;4.666;6.210;5.468;10.975
1493485261;13.521;4.621;6.202;5.475;10.789
1493485266;13.523;4.621;6.198;5.472;10.832
1493485271;13.651;4.672;6.207;5.469;10.825
1493485276;13.524;4.615;6.208;5.467;10.997
1493485281;13.511;4.611;6.215;5.476;10.792
1493485286;13.635;4.630;6.211;5.475;10.787
1493485291;13.496;4.669;6.213;5.464;11.001
1493485296;13.524;4.620;6.207;5.472;10.784
1493485301;13.523;4.621;6.205;5.472;10.822
1493485306;13.651;4.672;6.201;5.464;10.813
1493485311;13.523;4.619;6.204;5.474;10.963
1493485316;13.504;4.616;6.219;5.473;10.801
1493485321;13.647;4.669;6.214;5.473;10.811
1493485326;13.499;4.673;6.207;5.465;10.995
1493485331;13.524;4.622;6.203;5.470;10.788
1493485336;13.523;4.622;6.204;5.472;10.826
1493485342;13.651;4.674;6.200;5.471;10.808
1493485347;13.493;4.609;6.203;5.465;10.965
1493485352;13.520;4.621;6.210;5.471;10.815
1493485357;13.651;4.621;6.210;5.473;10.814
1493485362;13.538;4.674;6.207;5.463;10.993
1493485367;13.524;4.623;6.207;5.473;10.776
1493485372;13.523;4.624;6.206;5.475;10.822
1493485377;13.635;4.668;6.209;5.479;10.780
1493485382;13.521;4.614;6.204;5.483;10.878
1493485387;13.513;4.619;6.209;5.472;10.811
1493485392;13.648;4.634;6.202;5.474;10.821
1493485397;13.499;4.677;6.204;5.468;10.986
1493485402;13.524;4.625;6.206;5.477;10.781
1493485407;13.524;4.624;6.208;5.479;10.795
1493485412;13.648;4.675;6.214;5.469;10.807
1493485417;13.509;4.615;6.198;5.465;10.965
1493485422;13.504;4.611;6.256;5.475;10.797
1493485427;13.640;4.655;6.208;5.476;10.806
1493485432;13.500;4.675;6.212;5.463;10.988
1493485437;13.524;4.626;6.210;5.473;10.772
1493485442;13.523;4.625;6.204;5.471;10.816
1493485447;13.629;4.669;6.214;5.472;10.784
1493485452;13.521;4.622;6.210;5.469;10.979
1493485458;13.511;4.620;6.206;5.478;10.800
1493485463;13.648;4.661;6.207;5.476;10.804
1493485468;13.499;4.675;6.203;5.465;10.977
1493485473;13.524;4.626;6.206;5.477;10.778
1493485478;13.509;4.618;6.202;5.481;10.786
1493485483;13.648;4.675;6.202;5.472;10.801
1493485488;13.508;4.619;6.217;5.479;10.956
1493485493;13.521;4.624;6.212;5.481;10.803
1493485498;13.651;4.677;6.209;5.481;10.806
1493485503;13.501;4.621;6.208;5.471;10.977
1493485508;13.524;4.623;6.201;5.481;10.765
1493485513;13.511;4.623;6.200;5.479;10.804
1493485518;13.634;4.669;6.211;5.474;10.853
1493485523;13.522;4.623;6.207;5.482;10.975
1493485528;13.524;4.623;6.209;5.480;10.800
1493485533;13.651;4.675;6.199;5.480;10.813
1493485538;13.517;4.615;6.212;5.475;10.946
1493485543;13.511;4.623;6.201;5.483;10.796
1493485548;13.651;4.619;6.211;5.485;10.783
1493485553;13.651;4.672;6.207;5.473;10.980
1493485558;13.524;4.623;6.205;5.484;10.977
1493485563;13.524;4.623;6.206;5.483;10.810
1493485568;13.651;4.675;6.203;5.484;10.800
1493485574;13.500;4.607;6.199;5.474;10.977
1493485579;13.524;4.623;6.202;5.489;10.769
1493485584;13.634;4.623;6.207;5.486;10.802
1493485589;13.651;4.674;6.208;5.477;10.958
1493485594;13.524;4.623;6.199;5.486;10.796
1493485599;13.524;4.621;6.203;5.484;10.798
1493485604;13.635;4.667;6.213;5.484;10.801
1493485609;13.522;4.611;6.211;5.476;10.965
1493485614;13.509;4.619;6.199;5.487;10.806
1493485619;13.651;4.622;6.204;5.486;10.807
1493485624;13.499;4.672;6.204;5.476;10.982
1493485629;13.524;4.622;6.204;5.484;10.776
1493485634;13.506;4.616;6.200;5.484;10.777
1493485639;13.648;4.673;6.210;5.483;10.796
1493485644;13.509;4.609;6.214;5.478;10.970
1493485649;13.522;4.622;6.205;5.484;10.800
1493485654;13.652;4.629;6.205;5.487;10.804
1493485659;13.500;4.674;6.209;5.476;10.976
1493485664;13.507;4.617;6.209;5.486;10.742
1493485669;13.521;4.624;6.207;5.486;10.803
1493485674;13.636;4.670;6.210;5.482;10.779
1493485679;13.522;4.619;6.210;5.476;10.977
1493485684;13.525;4.626;6.209;5.488;10.808
1493485690;13.652;4.628;6.205;5.485;10.807
1493485695;13.500;4.674;6.221;5.484;10.941
1493485700;13.522;4.626;6.210;5.490;10.766
1493485705;13.496;4.620;6.210;5.491;10.787
1493485710;13.648;4.677;6.200;5.483;10.796
1493485715;13.525;4.622;6.208;5.482;10.969
1493485720;13.521;4.627;6.206;5.492;10.804
1493485725;13.638;4.673;6.222;5.489;10.785
1493485730;13.498;4.677;6.200;5.480;10.978
1493485735;13.522;4.622;6.221;5.494;10.719
1493485740;13.521;4.625;6.200;5.488;10.804
1493485745;13.652;4.678;6.201;5.475;10.803
1493485750;13.525;4.627;6.208;5.486;10.973
1493485755;13.525;4.627;6.210;5.496;10.773
1493485760;13.648;4.676;6.200;5.489;10.800
1493485765;13.502;4.646;6.210;5.495;10.957
1493485770;13.522;4.626;6.203;5.490;10.772
1493485775;13.523;4.627;6.204;5.489;10.801
1493485780;13.652;4.677;6.211;5.481;10.780
1493485785;13.525;4.627;6.208;5.498;10.966
1493485790;13.508;4.623;6.212;5.492;10.802
1493485795;13.652;4.678;6.204;5.491;10.790
1493485800;13.490;4.618;6.213;5.484;10.980
1493485806;13.525;4.628;6.208;5.491;10.770
1493485811;13.518;4.627;6.203;5.490;10.803
1493485816;13.652;4.680;6.200;5.485;10.837
1493485821;13.510;4.621;6.203;5.493;10.973
1493485826;13.522;4.628;6.206;5.493;10.801
1493485831;13.636;4.673;6.201;5.494;10.796
1493485836;13.510;4.617;6.204;5.482;10.973
1493485841;13.525;4.629;6.207;5.491;10.806
1493485846;13.635;4.629;6.206;5.494;10.809
1493485851;13.633;4.673;6.210;5.484;10.928
1493485856;13.523;4.628;6.213;5.497;10.843
1493485861;13.509;4.622;6.216;5.497;10.768
1493485866;13.649;4.677;6.213;5.493;10.797
1493485871;13.526;4.620;6.217;5.487;10.979
1493485876;13.525;4.629;6.207;5.497;10.798
1493485881;13.629;4.621;6.201;5.495;10.786
1493485886;13.557;4.677;6.206;5.487;10.975
1493485891;13.506;4.622;6.211;5.502;10.725
1493485896;13.522;4.627;6.209;5.498;10.793
1493485901;13.652;4.678;6.213;5.494;10.806
1493485906;13.526;4.618;6.204;5.486;10.975
1493485911;13.521;4.621;6.221;5.503;10.785
1493485916;13.649;4.625;6.201;5.500;10.805
1493485922;13.527;4.667;6.209;5.491;10.953
1493485927;13.523;4.626;6.206;5.502;10.755
1493485932;13.525;4.627;6.207;5.502;10.797
1493485937;13.652;4.677;6.204;5.499;10.805
1493485942;13.526;4.618;6.205;5.503;10.952
1493485947;13.522;4.626;6.206;5.505;10.794
1493485952;13.652;4.645;6.207;5.512;10.762
1493485957;13.498;4.675;6.213;5.495;10.970
1493485962;13.526;4.624;6.197;5.502;10.772
1493485967;13.524;4.625;6.207;5.506;10.800
1493485972;13.652;4.676;6.209;5.493;10.767
1493485977;13.510;4.624;6.209;5.498;10.972
1493485982;13.525;4.625;6.207;5.509;10.772
1493485987;13.640;4.672;6.211;5.509;10.775
1493485992;13.498;4.644;6.211;5.497;10.975
1493485997;13.526;4.624;6.205;5.509;10.764
1493486002;13.524;4.625;6.206;5.509;10.802
1493486007;13.652;4.674;6.209;5.500;10.865
1493486012;13.526;4.622;6.208;5.512;10.970
1493486017;13.510;4.616;6.194;5.507;10.769
1493486022;13.649;4.672;6.234;5.516;10.777
1493486027;13.491;4.621;6.203;5.502;10.967
1493486032;13.525;4.622;6.205;5.511;10.765
1493486038;13.519;4.621;6.208;5.509;10.797
1493486043;13.652;4.672;6.210;5.499;10.853
1493486048;13.511;4.615;6.219;5.512;10.950
1493486053;13.522;4.621;6.207;5.510;10.801
1493486058;13.639;4.666;6.205;5.511;10.799
1493486063;13.509;4.610;6.206;5.497;10.970
1493486068;13.526;4.621;6.206;5.505;10.791
1493486073;13.581;4.620;6.204;5.507;10.791
1493486078;13.653;4.667;6.243;5.499;10.945
1493486083;13.523;4.621;6.202;5.510;10.942
1493486088;13.510;4.615;6.212;5.512;10.790
1493486093;13.649;4.669;6.202;5.505;10.803
1493486098;13.526;4.611;6.212;5.497;10.976
1493486103;13.526;4.621;6.204;5.507;10.796
1493486108;13.652;4.621;6.207;5.511;10.753
1493486113;13.567;4.671;6.200;5.497;10.966
1493486118;13.509;4.614;6.209;5.510;10.767
1493486123;13.523;4.618;6.207;5.505;10.797
1493486128;13.653;4.670;6.213;5.507;10.795
1493486133;13.527;4.610;6.205;5.494;10.972
1493486138;13.526;4.620;6.205;5.503;10.799
1493486143;13.639;4.614;6.203;5.505;10.795
1493486148;13.517;4.661;6.206;5.501;10.951
1493486154;13.524;4.620;6.209;5.506;10.829
1493486159;13.526;4.621;6.206;5.502;10.804
1493486164;13.652;4.671;6.202;5.506;10.796
1493486169;13.526;4.614;6.205;5.495;10.977
1493486174;13.513;4.615;6.208;5.507;10.797
1493486179;13.650;4.638;6.222;5.511;10.764
1493486184;13.498;4.670;6.205;5.492;10.968
1493486189;13.526;4.621;6.203;5.501;10.755
1493486194;13.525;4.621;6.207;5.499;10.798
1493486199;13.653;4.671;6.200;5.482;10.810
1493486204;13.510;4.616;6.211;5.493;10.945
1493486209;13.523;4.621;6.206;5.500;10.747
1493486214;13.640;4.673;6.208;5.500;10.794
1493486219;13.503;4.657;6.208;5.490;10.973
1493486224;13.526;4.623;6.208;5.498;10.768
1493486229;13.525;4.623;6.204;5.499;10.803
1493486234;13.631;4.667;6.206;5.489;10.776
1493486239;13.524;4.620;6.209;5.496;10.966
1493486244;13.511;4.615;6.218;5.496;10.793
1493486249;13.649;4.673;6.206;5.497;10.799
1493486254;13.503;4.629;6.213;5.481;10.974
1493486259;13.527;4.623;6.207;5.495;10.770
1493486264;13.521;4.612;6.208;5.498;10.780
1493486270;13.650;4.673;6.200;5.488;10.782
1493486275;13.511;4.617;6.197;5.502;10.955
1493486280;13.523;4.621;6.207;5.496;10.808
1493486285;13.653;4.673;6.199;5.492;10.794
1493486290;13.510;4.612;6.193;5.483;10.978
1493486295;13.526;4.623;6.212;5.501;10.762
1493486300;13.607;4.622;6.214;5.496;10.794
1493486305;13.627;4.667;6.210;5.485;10.951
1493486310;13.524;4.620;6.210;5.496;10.902
1493486315;13.526;4.621;6.209;5.493;10.809
1493486320;13.653;4.672;6.212;5.494;10.796
1493486325;13.528;4.612;6.216;5.482;10.952
1493486330;13.511;4.620;6.215;5.492;10.797
1493486335;13.653;4.621;6.224;5.498;10.765
1493486340;13.612;4.673;6.216;5.486;10.972
1493486345;13.527;4.623;6.207;5.496;10.829
1493486350;13.526;4.622;6.206;5.492;10.800
1493486355;13.653;4.673;6.211;5.490;10.801
1493486360;13.514;4.608;6.215;5.487;10.966
1493486365;13.524;4.624;6.211;5.493;10.759
1493486370;13.643;4.621;6.202;5.488;10.800
1493486375;13.564;4.675;6.205;5.479;10.978
1493486381;13.527;4.626;6.209;5.493;10.757
1493486386;13.526;4.627;6.208;5.492;10.798
1493486391;13.640;4.672;6.213;5.498;10.801
1493486396;13.524;4.615;6.217;5.481;10.972
1493486401;13.511;4.620;6.213;5.493;10.802
1493486406;13.648;4.627;6.209;5.495;10.810
1493486411;13.502;4.678;6.214;5.484;10.974
1493486416;13.527;4.628;6.213;5.492;10.762
1493486421;13.511;4.622;6.217;5.491;10.781
1493486426;13.650;4.679;6.207;5.485;10.807
1493486431;13.511;4.616;6.205;5.482;10.968
1493486436;13.524;4.630;6.208;5.491;10.807
1493486441;13.653;4.660;6.212;5.492;10.797
1493486446;13.503;4.682;6.208;5.483;10.967
1493486451;13.511;4.623;6.212;5.493;10.742
1493486456;13.523;4.630;6.216;5.492;10.799
1493486461;13.637;4.676;6.210;5.492;10.781
1493486466;13.524;4.622;6.212;5.485;10.970
1493486471;13.527;4.632;6.211;5.492;10.798
1493486476;13.653;4.632;6.205;5.493;10.809
1493486481;13.653;4.682;6.214;5.485;10.953
1493486486;13.524;4.630;6.208;5.493;10.971
1493486492;13.500;4.624;6.218;5.493;10.790
1493486497;13.650;4.681;6.200;5.488;10.795
1493486502;13.520;4.622;6.212;5.481;10.968
1493486507;13.528;4.632;6.208;5.489;10.796
1493486512;13.653;4.632;6.207;5.492;10.755
1493486517;13.612;4.681;6.201;5.480;10.967
1493486522;13.528;4.626;6.221;5.493;10.753
1493486527;13.524;4.630;6.210;5.485;10.802
1493486532;13.654;4.682;6.202;5.490;10.806
1493486537;13.528;4.623;6.207;5.483;10.974
1493486542;13.528;4.632;6.207;5.489;10.804
1493486547;13.640;4.634;6.202;5.489;10.792
1493486552;13.499;4.680;6.210;5.486;10.941
1493486557;13.524;4.628;6.200;5.485;10.766
1493486562;13.527;4.629;6.207;5.483;10.797
1493486567;13.653;4.681;6.205;5.480;10.800
1493486572;13.528;4.623;6.209;5.481;10.965
1493486577;13.512;4.625;6.216;5.490;10.784
1493486582;13.651;4.635;6.203;5.485;10.779
1493486587;13.476;4.664;6.274;5.480;10.955
1493486592;13.525;4.626;6.213;5.486;10.761
1493486597;13.527;4.628;6.204;5.485;10.806
1493486603;13.654;4.679;6.214;5.475;10.794
1493486608;13.528;4.625;6.210;5.472;10.970
1493486613;13.528;4.627;6.208;5.484;10.798
1493486618;13.637;4.672;6.207;5.488;10.775
1493486623;13.500;4.656;6.203;5.494;10.936
1493486628;13.517;4.624;6.203;5.488;10.752
1493486633;13.523;4.628;6.207;5.489;10.804
1493486638;13.654;4.681;6.207;5.478;10.798
1493486643;13.528;4.629;6.209;5.491;10.968
1493486648;13.528;4.628;6.211;5.488;10.776
1493486653;13.645;4.676;6.209;5.483;10.789
1493486658;13.497;4.611;6.214;5.476;10.944
1493486663;13.525;4.625;6.209;5.485;10.785
1493486668;13.577;4.626;6.206;5.483;10.800
1493486673;13.654;4.676;6.206;5.474;10.857
1493486678;13.528;4.625;6.206;5.485;10.904
1493486683;13.512;4.618;6.201;5.481;10.798
1493486688;13.635;4.668;6.202;5.480;10.769
1493486693;13.519;4.612;6.214;5.473;10.970
1493486698;13.528;4.624;6.206;5.481;10.800
1493486703;13.617;4.625;6.204;5.483;10.794
1493486708;13.654;4.676;6.213;5.474;10.968
1493486713;13.515;4.620;6.207;5.488;10.843
1493486719;13.501;4.619;6.206;5.485;10.760
1493486724;13.651;4.675;6.213;5.484;10.799
1493486729;13.528;4.615;6.207;5.474;10.961
1493486734;13.528;4.626;6.210;5.482;10.794
1493486739;13.655;4.625;6.205;5.484;10.799
1493486744;13.522;4.670;6.207;5.479;10.944
1493486749;13.522;4.619;6.220;5.487;10.740
1493486754;13.524;4.626;6.211;5.483;10.795
1493486759;13.655;4.677;6.202;5.479;10.797
1493486764;13.529;4.619;6.209;5.475;10.965
1493486769;13.528;4.626;6.206;5.483;10.801
1493486774;13.628;4.662;6.204;5.485;10.780
1493486779;13.501;4.671;6.204;5.477;10.946
1493486784;13.525;4.625;6.201;5.481;10.756
1493486789;13.527;4.627;6.204;5.483;10.796
1493486794;13.655;4.678;6.210;5.474;10.784
1493486799;13.528;4.627;6.207;5.481;10.961
1493486804;13.528;4.622;6.211;5.487;10.768
1493486809;13.651;4.677;6.210;5.487;10.763
1493486814;13.502;4.653;6.204;5.474;10.965
1493486819;13.528;4.628;6.203;5.481;10.752
1493486824;13.527;4.627;6.203;5.482;10.794
1493486829;13.655;4.677;6.202;5.472;10.785
1493486835;13.528;4.628;6.204;5.486;10.924
1493486840;13.525;4.625;6.204;5.481;10.780
1493486845;13.639;4.674;6.200;5.479;10.790
1493486850;13.504;4.642;6.209;5.475;10.966
1493486855;13.529;4.626;6.209;5.484;10.766
1493486860;13.527;4.626;6.206;5.482;10.798
1493486865;13.655;4.677;6.201;5.474;10.804
1493486870;13.515;4.619;6.210;5.486;10.960
1493486875;13.515;4.620;6.199;5.482;10.799
1493486880;13.653;4.677;6.198;5.483;10.794
1493486885;13.505;4.617;6.201;5.475;10.965
1493486890;13.528;4.627;6.207;5.485;10.793
1493486895;13.608;4.627;6.210;5.484;10.794
1493486900;13.641;4.672;6.214;5.478;10.955
1493486905;13.513;4.621;6.216;5.486;10.975
1493486910;13.525;4.625;6.208;5.484;10.795
1493486915;13.655;4.678;6.213;5.483;10.796
1493486920;13.529;4.617;6.215;5.474;10.968
1493486925;13.529;4.627;6.201;5.480;10.797
1493486930;13.638;4.621;6.212;5.483;10.778
1493486935;13.588;4.673;6.213;5.477;10.931
1493486940;13.526;4.627;6.211;5.485;10.870
1493486945;13.528;4.627;6.200;5.483;10.794
1493486951;13.656;4.678;6.204;5.484;10.796
1493486956;13.529;4.617;6.208;5.472;10.972
1493486961;13.513;4.616;6.206;5.484;10.765
1493486966;13.629;4.626;6.215;5.480;10.779
1493486971;13.501;4.674;6.206;5.471;10.962
1493486976;13.529;4.626;6.205;5.480;10.760
1493486981;13.528;4.627;6.205;5.482;10.788
1493486986;13.655;4.677;6.213;5.472;10.798
1493486991;13.529;4.624;6.210;5.483;10.937
1493486996;13.521;4.614;6.210;5.483;10.753
1493487001;13.652;4.674;6.203;5.481;10.788
1493487006;13.505;4.640;6.213;5.469;10.969
1493487011;13.529;4.623;6.207;5.479;10.762
1493487016;13.527;4.624;6.210;5.480;10.794
1493487021;13.655;4.673;6.201;5.472;10.795
1493487026;13.521;4.620;6.220;5.480;10.942
1493487031;13.526;4.623;6.207;5.481;10.785
1493487036;13.656;4.675;6.209;5.479;10.790
1493487041;13.513;4.616;6.216;5.471;10.960
1493487046;13.529;4.625;6.206;5.482;10.768
1493487051;13.537;4.625;6.205;5.479;10.795
1493487056;13.639;4.670;6.201;5.478;10.793
1493487061;13.526;4.625;6.214;5.484;10.911
1493487067;13.529;4.626;6.207;5.482;10.792
1493487072;13.656;4.677;6.201;5.482;10.792
1493487077;13.518;4.617;6.211;5.475;10.965
1493487082;13.529;4.627;6.205;5.483;10.794
1493487087;13.627;4.620;6.207;5.487;10.754
1493487092;13.651;4.676;6.216;5.473;10.962
1493487097;13.529;4.626;6.215;5.485;10.817
1493487102;13.528;4.626;6.208;5.481;10.790
1493487107;13.656;4.677;6.202;5.482;10.804
1493487112;13.530;4.619;6.217;5.475;10.961
1493487117;13.509;4.621;6.199;5.484;10.738
1493487122;13.641;4.629;6.204;5.484;10.782
1493487127;13.656;4.681;6.202;5.477;10.960
1493487132;13.529;4.630;6.214;5.488;10.959
1493487137;13.529;4.630;6.209;5.485;10.790
1493487142;13.656;4.681;6.210;5.486;10.796
1493487147;13.512;4.611;6.208;5.480;10.923
1493487152;13.516;4.628;6.211;5.484;10.793
1493487157;13.595;4.628;6.208;5.483;10.789
1493487162;13.656;4.679;6.205;5.474;10.964
1493487167;13.529;4.629;6.209;5.486;10.919
1493487172;13.529;4.630;6.203;5.486;10.786
1493487178;13.656;4.680;6.217;5.498;10.761
1493487183;13.517;4.617;6.214;5.478;10.959
1493487188;13.527;4.622;6.224;5.489;10.755
1493487193;13.645;4.628;6.203;5.489;10.782
1493487198;13.520;4.680;6.210;5.480;10.960
1493487203;13.529;4.628;6.207;5.490;10.763
1493487208;13.529;4.628;6.207;5.488;10.799
1493487213;13.642;4.671;6.211;5.484;10.788
1493487218;13.527;4.620;6.212;5.477;10.965
1493487223;13.514;4.621;6.204;5.488;10.799
1493487228;13.641;4.650;6.199;5.490;10.779
1493487233;13.502;4.676;6.211;5.483;10.967
1493487238;13.530;4.625;6.208;5.487;10.766
1493487243;13.529;4.625;6.208;5.486;10.795
1493487248;13.656;4.676;6.214;5.488;10.800
1493487253;13.514;4.610;6.215;5.483;10.957
1493487258;13.512;4.618;6.215;5.489;10.780
1493487263;13.653;4.622;6.212;5.486;10.789
1493487268;13.657;4.674;6.214;5.475;10.939
1493487273;13.530;4.624;6.197;5.486;10.869
1493487278;13.529;4.624;6.209;5.484;10.795
1493487283;13.643;4.670;6.205;5.488;10.769
1493487289;13.503;4.618;6.206;5.480;10.936
1493487294;13.527;4.622;6.204;5.487;10.752
1493487299;13.523;4.622;6.204;5.484;10.799
1493487304;13.656;4.671;6.204;5.471;10.963
1493487309;13.531;4.622;6.204;5.484;10.982
1493487314;13.513;4.616;6.216;5.483;10.776
1493487319;13.653;4.671;6.216;5.496;10.772
1493487324;13.522;4.611;6.202;5.476;10.960
1493487329;13.530;4.622;6.208;5.484;10.785
1493487334;13.614;4.621;6.207;5.483;10.793
1493487339;13.656;4.671;6.208;5.472;10.969
1493487344;13.531;4.618;6.232;5.488;10.926
1493487349;13.527;4.620;6.200;5.486;10.766
1493487354;13.643;4.671;6.207;5.485;10.787
1493487359;13.527;4.611;6.213;5.475;10.967
1493487364;13.530;4.620;6.207;5.481;10.795
1493487369;13.648;4.621;6.205;5.483;10.790
1493487374;13.657;4.672;6.201;5.480;10.916
1493487379;13.524;4.619;6.201;5.486;10.929
1493487384;13.514;4.614;6.202;5.482;10.791
1493487389;13.656;4.670;6.210;5.482;10.794
1493487394;13.530;4.610;6.215;5.475;10.960
1493487399;13.530;4.620;6.207;5.485;10.786
1493487405;13.647;4.620;6.210;5.485;10.790
1493487410;13.645;4.665;6.211;5.476;10.956
1493487415;13.515;4.613;6.205;5.486;10.964
1493487420;13.527;4.618;6.208;5.482;10.788
1493487425;13.657;4.669;6.203;5.479;10.794
1493487430;13.531;4.610;6.215;5.474;10.962
1493487435;13.530;4.618;6.210;5.486;10.794
1493487440;13.640;4.614;6.201;5.488;10.785
1493487445;13.490;4.664;6.203;5.480;10.935
1493487450;13.527;4.618;6.211;5.486;10.755
1493487455;13.529;4.618;6.205;5.482;10.787
1493487460;13.656;4.670;6.204;5.481;10.793
1493487465;13.531;4.612;6.207;5.477;10.956
1493487470;13.512;4.614;6.197;5.490;10.768
1493487475;13.641;4.616;6.212;5.485;10.774
1493487480;13.503;4.667;6.202;5.473;10.959
1493487485;13.531;4.619;6.206;5.484;10.757
1493487490;13.530;4.620;6.205;5.486;10.790
1493487495;13.657;4.670;6.212;5.487;10.790
1493487500;13.506;4.603;6.211;5.479;10.933
1493487505;13.506;4.612;6.220;5.486;10.771
1493487510;13.654;4.615;6.202;5.484;10.784
1493487515;13.506;4.670;6.208;5.478;10.959
1493487521;13.531;4.619;6.205;5.485;10.748
1493487526;13.529;4.618;6.209;5.484;10.783
1493487531;13.657;4.664;6.234;5.481;10.767
1493487536;13.526;4.608;6.224;5.477;10.928
1493487541;13.527;4.618;6.205;5.487;10.787
1493487546;13.656;4.648;6.209;5.487;10.787
1493487551;13.506;4.669;6.214;5.478;10.958
1493487556;13.530;4.619;6.207;5.486;10.746
1493487561;13.529;4.617;6.205;5.491;10.756
1493487566;13.653;4.667;6.208;5.481;10.737
1493487571;13.528;4.617;6.209;5.481;10.955
1493487576;13.530;4.618;6.206;5.483;10.787
1493487581;13.657;4.669;6.208;5.486;10.794
1493487586;13.507;4.637;6.213;5.476;10.957
1493487591;13.531;4.620;6.206;5.486;10.763
1493487596;13.514;4.613;6.203;5.487;10.736
1493487601;13.647;4.669;6.196;5.476;10.776
1493487606;13.531;4.620;6.206;5.483;10.956
1493487611;13.530;4.620;6.206;5.487;10.793
1493487616;13.657;4.670;6.207;5.484;10.785
1493487621;13.507;4.628;6.202;5.477;10.959
1493487626;13.516;4.614;6.216;5.484;10.759
1493487631;13.510;4.614;6.211;5.483;10.778
1493487636;13.657;4.671;6.212;5.477;10.818
1493487642;13.531;4.621;6.209;5.489;10.953
1493487647;13.530;4.620;6.210;5.485;10.783
1493487652;13.657;4.672;6.204;5.487;10.782
1493487657;13.505;4.604;6.211;5.477;10.942
1493487662;13.515;4.614;6.221;5.485;10.782
1493487667;13.620;4.620;6.208;5.482;10.791
1493487672;13.658;4.672;6.211;5.478;10.958
1493487677;13.531;4.621;6.208;5.487;10.961
1493487682;13.530;4.621;6.208;5.487;10.791
1493487687;13.633;4.665;6.212;5.485;10.763
1493487692;13.516;4.606;6.214;5.476;10.939
1493487697;13.528;4.621;6.210;5.483;10.786
1493487702;13.657;4.622;6.207;5.484;10.795
1493487707;13.650;4.674;6.204;5.477;10.959
1493487712;13.531;4.623;6.212;5.483;10.902
1493487717;13.528;4.618;6.198;5.486;10.767
1493487722;13.640;4.668;6.202;5.486;10.770
1493487727;13.514;4.612;6.214;5.473;10.957
1493487732;13.531;4.623;6.206;5.480;10.760
1493487737;13.573;4.623;6.207;5.483;10.787
1493487742;13.657;4.674;6.210;5.470;10.959
1493487747;13.531;4.623;6.197;5.494;10.920
1493487752;13.516;4.618;6.214;5.486;10.770
1493487758;13.654;4.673;6.208;5.482;10.781
1493487763;13.526;4.614;6.201;5.474;10.955
1493487768;13.531;4.624;6.206;5.482;10.785
1493487773;13.638;4.620;6.212;5.485;10.759
1493487778;13.594;4.674;6.208;5.478;10.923
1493487783;13.521;4.619;6.211;5.490;10.743
1493487788;13.528;4.621;6.220;5.492;10.730
1493487793;13.644;4.669;6.209;5.476;10.779
1493487798;13.531;4.619;6.208;5.474;10.959
1493487803;13.531;4.624;6.206;5.477;10.780
1493487808;13.658;4.635;6.206;5.480;10.785
1493487813;13.500;4.663;6.209;5.477;10.933
1493487818;13.529;4.622;6.211;5.486;10.739
1493487823;13.517;4.617;6.215;5.483;10.774
1493487828;13.639;4.667;6.201;5.480;10.769
1493487833;13.529;4.617;6.206;5.472;10.951
1493487838;13.531;4.622;6.206;5.480;10.782
1493487843;13.657;4.657;6.205;5.479;10.778
1493487848;13.507;4.673;6.207;5.473;10.955
1493487853;13.516;4.617;6.200;5.484;10.740
1493487858;13.516;4.615;6.200;5.487;10.761
1493487863;13.655;4.671;6.209;5.475;10.776
1493487868;13.532;4.622;6.200;5.483;10.954
1493487874;13.531;4.622;6.208;5.486;10.781
1493487879;13.658;4.672;6.207;5.485;10.780
1493487884;13.478;4.637;6.201;5.479;10.934
1493487889;13.529;4.617;6.229;5.487;10.733
1493487894;13.528;4.620;6.202;5.488;10.780
1493487899;13.658;4.671;6.205;5.478;10.762
1493487904;13.532;4.621;6.208;5.487;10.956
1493487909;13.531;4.620;6.210;5.484;10.789
1493487914;13.658;4.663;6.199;5.485;10.766
1493487919;13.512;4.608;6.212;5.486;10.923
1493487924;13.529;4.619;6.204;5.485;10.754
1493487929;13.523;4.619;6.199;5.484;10.781
1493487934;13.658;4.669;6.200;5.474;10.775
1493487939;13.532;4.619;6.202;5.488;10.956
1493487944;13.531;4.620;6.208;5.486;10.751
1493487949;13.655;4.669;6.204;5.485;10.761
1493487954;13.495;4.608;6.207;5.474;10.950
1493487959;13.532;4.619;6.205;5.483;10.752
1493487964;13.526;4.619;6.207;5.481;10.791
1493487969;13.658;4.670;6.207;5.472;10.856
1493487974;13.532;4.620;6.208;5.489;10.941
1493487979;13.517;4.617;6.209;5.487;10.775
1493487984;13.643;4.664;6.211;5.485;10.778
1493487990;13.510;4.610;6.208;5.475;10.955
1493487995;13.532;4.621;6.207;5.483;10.783
1493488000;13.539;4.621;6.204;5.482;10.790
1493488005;13.658;4.672;6.207;5.476;10.867
1493488010;13.518;4.615;6.211;5.489;10.951
1493488015;13.518;4.617;6.214;5.486;10.780
1493488020;13.655;4.670;6.202;5.485;10.783
1493488025;13.515;4.610;6.210;5.475;10.955
