1493445606;13.669;4.621;6.209;5.509;10.436
1493445611;13.662;4.620;6.197;5.508;10.465
1493445616;13.783;4.671;6.206;5.502;10.466
1493445621;13.669;4.620;6.197;5.507;10.572
1493445626;13.653;4.615;6.203;5.510;10.460
1493445631;13.780;4.617;6.204;5.507;10.465
1493445636;13.783;4.669;6.208;5.500;10.608
1493445641;13.669;4.619;6.193;5.505;10.599
1493445646;13.669;4.619;6.194;5.506;10.471
1493445651;13.783;4.669;6.202;5.508;10.459
1493445656;13.633;4.644;6.211;5.502;10.584
1493445661;13.666;4.619;6.200;5.507;10.445
1493445666;13.667;4.619;6.194;5.507;10.469
1493445672;13.783;4.669;6.204;5.498;10.458
1493445677;13.669;4.615;6.202;5.500;10.602
1493445682;13.669;4.620;6.195;5.508;10.462
1493445687;13.781;4.611;6.215;5.516;10.439
1493445692;13.742;4.670;6.202;5.502;10.601
1493445697;13.669;4.620;6.202;5.511;10.473
1493445702;13.659;4.614;6.201;5.506;10.463
1493445707;13.780;4.668;6.199;5.506;10.466
1493445712;13.652;4.610;6.202;5.497;10.605
1493445717;13.669;4.622;6.204;5.527;10.448
1493445722;13.664;4.620;6.192;5.514;10.440
1493445727;13.770;4.667;6.199;5.499;10.460
1493445732;13.656;4.619;6.192;5.507;10.593
1493445737;13.666;4.621;6.210;5.508;10.464
1493445742;13.783;4.653;6.198;5.503;10.468
1493445747;13.647;4.673;6.201;5.496;10.609
1493445752;13.669;4.624;6.199;5.505;10.461
1493445757;13.653;4.616;6.192;5.506;10.450
1493445762;13.748;4.669;6.209;5.509;10.457
1493445767;13.666;4.614;6.204;5.496;10.607
1493445772;13.668;4.625;6.191;5.505;10.465
1493445777;13.700;4.626;6.208;5.506;10.472
1493445783;13.783;4.677;6.202;5.498;10.496
1493445788;13.642;4.619;6.205;5.510;10.589
1493445793;13.665;4.621;6.202;5.512;10.453
1493445798;13.780;4.677;6.206;5.503;10.468
1493445803;13.648;4.666;6.206;5.496;10.611
1493445808;13.669;4.630;6.212;5.508;10.448
1493445813;13.670;4.630;6.196;5.505;10.475
1493445818;13.783;4.674;6.276;5.511;10.444
1493445823;13.666;4.619;6.206;5.514;10.590
1493445828;13.665;4.630;6.210;5.509;10.467
1493445833;13.783;4.629;6.208;5.508;10.475
1493445838;13.783;4.679;6.195;5.496;10.613
1493445843;13.668;4.629;6.211;5.505;10.617
1493445848;13.668;4.630;6.213;5.520;10.449
1493445853;13.779;4.680;6.197;5.511;10.456
1493445858;13.647;4.619;6.203;5.499;10.612
1493445863;13.668;4.629;6.192;5.508;10.460
1493445868;13.659;4.630;6.208;5.509;10.477
1493445873;13.783;4.681;6.208;5.504;10.481
1493445878;13.669;4.630;6.196;5.499;10.610
1493445883;13.653;4.625;6.195;5.509;10.475
1493445888;13.767;4.639;6.210;5.509;10.477
1493445894;13.669;4.677;6.207;5.500;10.615
1493445899;13.668;4.628;6.206;5.510;10.522
1493445904;13.668;4.627;6.208;5.509;10.480
1493445909;13.783;4.678;6.207;5.506;10.482
1493445914;13.652;4.612;6.217;5.499;10.613
1493445919;13.655;4.622;6.208;5.512;10.479
1493445924;13.721;4.626;6.209;5.508;10.473
1493445929;13.783;4.678;6.203;5.503;10.473
1493445934;13.668;4.628;6.195;5.514;10.620
1493445939;13.667;4.628;6.196;5.512;10.486
1493445944;13.753;4.665;6.195;5.515;10.459
1493445949;13.632;4.660;6.210;5.509;10.611
1493445954;13.665;4.626;6.202;5.513;10.450
1493445959;13.666;4.626;6.201;5.511;10.486
1493445964;13.782;4.677;6.204;5.509;10.482
1493445969;13.668;4.621;6.194;5.502;10.624
1493445974;13.666;4.618;6.227;5.515;10.450
1493445979;13.761;4.618;6.197;5.509;10.459
1493445984;13.769;4.675;6.205;5.503;10.624
1493445989;13.668;4.627;6.201;5.514;10.561
1493445994;13.666;4.627;6.199;5.513;10.481
1493445999;13.783;4.677;6.201;5.510;10.483
1493446004;13.652;4.619;6.218;5.520;10.587
1493446010;13.650;4.618;6.198;5.515;10.444
1493446015;13.660;4.625;6.197;5.510;10.485
1493446020;13.783;4.676;6.203;5.501;10.460
1493446025;13.668;4.626;6.208;5.507;10.618
1493446030;13.668;4.625;6.212;5.508;10.488
1493446035;13.782;4.675;6.208;5.507;10.475
1493446040;13.635;4.668;6.217;5.501;10.609
1493446045;13.664;4.625;6.208;5.510;10.465
1493446050;13.667;4.626;6.209;5.509;10.483
1493446055;13.782;4.676;6.208;5.509;10.480
1493446060;13.668;4.616;6.203;5.503;10.619
1493446065;13.667;4.626;6.192;5.509;10.468
1493446070;13.646;4.621;6.214;5.517;10.449
1493446075;13.779;4.676;6.205;5.508;10.509
1493446080;13.667;4.625;6.196;5.508;10.620
1493446085;13.670;4.625;6.204;5.512;10.474
1493446090;13.782;4.676;6.210;5.511;10.482
1493446095;13.646;4.674;6.206;5.504;10.617
1493446100;13.633;4.616;6.195;5.526;10.430
1493446105;13.664;4.622;6.199;5.513;10.481
1493446110;13.781;4.675;6.209;5.517;10.480
1493446115;13.668;4.616;6.211;5.503;10.616
1493446120;13.668;4.626;6.210;5.515;10.476
1493446126;13.782;4.623;6.203;5.512;10.478
1493446131;13.757;4.666;6.216;5.510;10.565
1493446136;13.665;4.623;6.202;5.511;10.576
1493446141;13.667;4.625;6.211;5.514;10.479
1493446146;13.782;4.676;6.196;5.514;10.483
1493446151;13.649;4.616;6.207;5.508;10.620
1493446156;13.667;4.625;6.213;5.515;10.464
1493446161;13.666;4.625;6.200;5.534;10.455
1493446166;13.770;4.673;6.198;5.505;10.473
1493446171;13.668;4.623;6.201;5.502;10.621
1493446176;13.667;4.624;6.201;5.512;10.477
1493446181;13.782;4.636;6.194;5.511;10.478
1493446186;13.651;4.675;6.201;5.504;10.622
1493446191;13.667;4.627;6.197;5.513;10.445
1493446196;13.651;4.622;6.193;5.513;10.472
1493446201;13.781;4.674;6.205;5.511;10.475
1493446206;13.647;4.664;6.204;5.503;10.615
1493446211;13.667;4.625;6.205;5.509;10.446
1493446216;13.665;4.626;6.201;5.511;10.482
1493446221;13.781;4.678;6.211;5.516;10.475
1493446226;13.652;4.611;6.208;5.504;10.612
1493446231;13.664;4.627;6.209;5.510;10.480
1493446236;13.692;4.625;6.204;5.508;10.470
1493446242;13.782;4.677;6.208;5.503;10.506
1493446247;13.667;4.629;6.204;5.501;10.619
1493446252;13.667;4.628;6.193;5.510;10.475
1493446257;13.766;4.633;6.202;5.511;10.455
1493446262;13.643;4.677;6.206;5.501;10.614
1493446267;13.667;4.629;6.210;5.509;10.514
1493446272;13.666;4.630;6.212;5.512;10.479
1493446277;13.782;4.681;6.204;5.510;10.469
1493446282;13.658;4.620;6.204;5.500;10.615
1493446287;13.637;4.624;6.201;5.510;10.441
1493446292;13.681;4.630;6.211;5.511;10.473
1493446297;13.782;4.682;6.202;5.500;10.475
1493446302;13.655;4.627;6.204;5.505;10.597
1493446307;13.664;4.632;6.202;5.512;10.479
1493446312;13.761;4.674;6.196;5.509;10.457
1493446317;13.639;4.670;6.220;5.505;10.600
1493446322;13.664;4.631;6.194;5.511;10.469
1493446327;13.656;4.627;6.218;5.508;10.452
1493446332;13.749;4.678;6.233;5.514;10.453
1493446337;13.664;4.624;6.216;5.503;10.613
1493446342;13.666;4.634;6.201;5.513;10.477
1493446347;13.778;4.635;6.210;5.513;10.472
1493446352;13.781;4.684;6.208;5.502;10.473
1493446358;13.644;4.626;6.204;5.503;10.580
1493446363;13.663;4.625;6.212;5.518;10.446
1493446368;13.778;4.666;6.194;5.513;10.469
1493446373;13.645;4.684;6.206;5.505;10.617
1493446378;13.666;4.632;6.201;5.516;10.543
1493446383;13.666;4.632;6.197;5.512;10.473
1493446388;13.772;4.666;6.197;5.514;10.446
1493446393;13.651;4.620;6.217;5.530;10.594
1493446398;13.664;4.630;6.198;5.516;10.453
1493446403;13.665;4.630;6.207;5.515;10.477
1493446408;13.781;4.679;6.207;5.501;10.473
1493446413;13.666;4.629;6.197;5.505;10.615
1493446418;13.666;4.631;6.209;5.525;10.457
1493446423;13.778;4.636;6.198;5.516;10.467
1493446428;13.642;4.673;6.205;5.503;10.617
1493446433;13.667;4.629;6.201;5.511;10.531
1493446438;13.666;4.630;6.192;5.513;10.477
1493446443;13.781;4.680;6.200;5.514;10.478
1493446448;13.659;4.619;6.206;5.502;10.581
1493446453;13.655;4.628;6.213;5.510;10.467
1493446458;13.682;4.623;6.203;5.515;10.476
1493446463;13.778;4.679;6.208;5.507;10.468
1493446468;13.666;4.627;6.202;5.511;10.612
1493446474;13.666;4.627;6.204;5.509;10.480
1493446479;13.781;4.651;6.197;5.507;10.476
1493446484;13.630;4.670;6.211;5.499;10.613
1493446489;13.655;4.623;6.204;5.516;10.548
1493446494;13.663;4.626;6.184;5.509;10.475
1493446499;13.781;4.676;6.202;5.505;10.474
1493446504;13.662;4.617;6.203;5.500;10.613
1493446509;13.666;4.628;6.200;5.510;10.466
1493446514;13.692;4.621;6.201;5.513;10.473
1493446519;13.765;4.669;6.212;5.497;10.427
1493446524;13.664;4.626;6.197;5.510;10.616
1493446529;13.666;4.627;6.193;5.506;10.476
1493446534;13.781;4.678;6.194;5.509;10.478
1493446539;13.645;4.652;6.207;5.504;10.613
1493446544;13.660;4.615;6.199;5.515;10.431
1493446549;13.650;4.618;6.203;5.509;10.450
1493446554;13.778;4.676;6.204;5.502;10.476
1493446559;13.666;4.618;6.206;5.502;10.622
1493446564;13.666;4.628;6.198;5.510;10.477
1493446569;13.780;4.630;6.209;5.511;10.474
1493446574;13.781;4.679;6.212;5.511;10.572
1493446579;13.663;4.624;6.239;5.513;10.566
1493446584;13.663;4.628;6.197;5.512;10.474
1493446590;13.780;4.679;6.193;5.509;10.469
1493446595;13.645;4.646;6.202;5.501;10.621
1493446600;13.666;4.628;6.193;5.507;10.447
1493446605;13.664;4.628;6.192;5.508;10.473
1493446610;13.764;4.674;6.216;5.511;10.429
1493446615;13.663;4.627;6.210;5.498;10.608
1493446620;13.665;4.627;6.210;5.506;10.474
1493446625;13.780;4.628;6.193;5.506;10.475
1493446630;13.644;4.677;6.206;5.499;10.616
1493446635;13.666;4.628;6.210;5.509;10.442
1493446640;13.653;4.621;6.209;5.511;10.447
1493446645;13.765;4.674;6.204;5.506;10.467
1493446650;13.663;4.618;6.206;5.504;10.610
1493446655;13.665;4.626;6.198;5.508;10.459
1493446660;13.660;4.628;6.208;5.510;10.476
1493446665;13.780;4.676;6.205;5.501;10.451
1493446670;13.648;4.622;6.207;5.505;10.588
1493446675;13.650;4.621;6.208;5.508;10.465
1493446680;13.779;4.639;6.191;5.508;10.474
1493446685;13.644;4.676;6.204;5.500;10.617
1493446690;13.665;4.626;6.202;5.507;10.441
1493446695;13.665;4.626;6.210;5.511;10.474
1493446701;13.748;4.668;6.207;5.511;10.442
1493446706;13.651;4.609;6.207;5.500;10.610
1493446711;13.663;4.625;6.208;5.507;10.466
1493446716;13.658;4.624;6.208;5.504;10.474
1493446721;13.780;4.675;6.204;5.495;10.471
1493446726;13.665;4.626;6.204;5.497;10.613
1493446731;13.663;4.618;6.202;5.510;10.466
1493446736;13.766;4.640;6.204;5.502;10.472
1493446741;13.641;4.675;6.198;5.496;10.617
1493446746;13.665;4.626;6.199;5.508;10.584
1493446751;13.665;4.625;6.208;5.509;10.473
1493446756;13.780;4.674;6.201;5.506;10.472
1493446761;13.656;4.613;6.209;5.517;10.584
1493446766;13.650;4.617;6.201;5.509;10.468
1493446771;13.704;4.622;6.212;5.504;10.472
1493446776;13.780;4.675;6.206;5.500;10.474
1493446781;13.665;4.624;6.200;5.505;10.616
1493446786;13.665;4.624;6.191;5.505;10.473
1493446791;13.780;4.674;6.204;5.505;10.451
1493446796;13.628;4.667;6.211;5.501;10.615
1493446801;13.662;4.622;6.210;5.509;10.440
1493446806;13.664;4.624;6.198;5.504;10.473
1493446811;13.780;4.673;6.206;5.502;10.475
1493446817;13.665;4.615;6.210;5.495;10.611
1493446822;13.665;4.625;6.198;5.505;10.475
1493446827;13.766;4.620;6.202;5.513;10.463
1493446832;13.777;4.674;6.204;5.499;10.529
1493446837;13.665;4.624;6.202;5.506;10.617
1493446842;13.664;4.625;6.202;5.506;10.476
1493446847;13.780;4.677;6.208;5.504;10.469
1493446852;13.644;4.650;6.205;5.500;10.615
1493446857;13.650;4.621;6.202;5.509;10.437
1493446862;13.661;4.626;6.185;5.502;10.472
1493446867;13.780;4.679;6.200;5.499;10.475
1493446872;13.665;4.623;6.202;5.497;10.615
1493446877;13.665;4.628;6.189;5.507;10.473
1493446882;13.780;4.628;6.210;5.509;10.473
1493446887;13.682;4.672;6.212;5.503;10.589
1493446892;13.662;4.626;6.201;5.505;10.455
1493446897;13.664;4.629;6.196;5.505;10.472
1493446902;13.736;4.675;6.210;5.513;10.440
1493446907;13.642;4.621;6.204;5.501;10.609
1493446912;13.665;4.628;6.203;5.507;10.439
1493446917;13.658;4.618;6.193;5.516;10.437
1493446922;13.777;4.677;6.202;5.514;10.468
1493446927;13.653;4.612;6.213;5.502;10.590
1493446933;13.658;4.616;6.197;5.513;10.459
1493446938;13.777;4.627;6.199;5.513;10.466
1493446943;13.780;4.677;6.207;5.504;10.560
1493446948;13.665;4.626;6.201;5.508;10.613
1493446953;13.665;4.626;6.194;5.509;10.474
1493446958;13.776;4.670;6.209;5.517;10.439
1493446963;13.641;4.627;6.208;5.510;10.589
1493446968;13.662;4.625;6.191;5.506;10.445
1493446973;13.664;4.627;6.209;5.508;10.472
1493446978;13.779;4.676;6.202;5.498;10.444
1493446983;13.665;4.626;6.196;5.497;10.615
1493446988;13.665;4.627;6.205;5.515;10.425
1493446993;13.777;4.648;6.204;5.508;10.430
1493446998;13.631;4.675;6.203;5.497;10.611
1493447003;13.665;4.628;6.193;5.510;10.508
1493447008;13.664;4.627;6.191;5.507;10.475
1493447013;13.779;4.676;6.195;5.503;10.471
1493447018;13.657;4.617;6.206;5.501;10.620
1493447023;13.650;4.622;6.198;5.506;10.454
1493447028;13.645;4.620;6.195;5.509;10.459
1493447033;13.777;4.676;6.203;5.500;10.470
1493447038;13.665;4.627;6.208;5.506;10.611
1493447044;13.664;4.626;6.208;5.506;10.473
1493447049;13.779;4.622;6.194;5.506;10.471
1493447054;13.724;4.673;6.206;5.506;10.601
1493447059;13.649;4.621;6.211;5.512;10.616
1493447064;13.661;4.625;6.200;5.507;10.470
1493447069;13.779;4.678;6.198;5.508;10.472
1493447074;13.647;4.621;6.201;5.504;10.608
1493447079;13.664;4.627;6.204;5.512;10.439
1493447084;13.648;4.621;6.200;5.508;10.446
1493447089;13.755;4.671;6.199;5.514;10.442
1493447094;13.662;4.617;6.209;5.501;10.607
1493447099;13.664;4.627;6.210;5.508;10.469
1493447104;13.704;4.626;6.207;5.509;10.474
1493447109;13.779;4.677;6.205;5.504;10.504
1493447114;13.653;4.613;6.215;5.517;10.596
1493447119;13.661;4.619;6.200;5.513;10.443
1493447124;13.776;4.677;6.209;5.510;10.469
1493447129;13.644;4.676;6.196;5.500;10.620
1493447134;13.664;4.626;6.208;5.510;10.445
1493447139;13.663;4.626;6.197;5.513;10.470
1493447144;13.779;4.676;6.210;5.525;10.440
1493447149;13.661;4.615;6.213;5.509;10.576
1493447155;13.661;4.626;6.209;5.514;10.465
1493447160;13.732;4.625;6.206;5.513;10.471
1493447165;13.779;4.676;6.199;5.506;10.618
1493447170;13.664;4.625;6.205;5.512;10.611
1493447175;13.664;4.625;6.210;5.514;10.432
1493447180;13.766;4.676;6.202;5.515;10.438
1493447185;13.628;4.631;6.203;5.506;10.603
1493447190;13.664;4.625;6.187;5.512;10.445
1493447195;13.662;4.625;6.191;5.514;10.470
1493447200;13.779;4.675;6.201;5.505;10.468
1493447205;13.664;4.626;6.204;5.509;10.613
1493447210;13.651;4.619;6.197;5.514;10.468
1493447215;13.765;4.663;6.203;5.512;10.469
1493447220;13.640;4.675;6.204;5.506;10.608
1493447225;13.664;4.627;6.210;5.515;10.547
1493447230;13.663;4.626;6.206;5.514;10.469
1493447235;13.779;4.677;6.201;5.513;10.472
1493447240;13.631;4.633;6.203;5.503;10.612
1493447245;13.648;4.619;6.207;5.514;10.443
1493447250;13.660;4.626;6.205;5.515;10.469
1493447255;13.779;4.677;6.201;5.509;10.469
1493447260;13.664;4.619;6.205;5.503;10.614
1493447266;13.663;4.627;6.191;5.511;10.475
1493447271;13.763;4.619;6.204;5.516;10.439
1493447276;13.723;4.671;6.208;5.506;10.585
1493447281;13.661;4.625;6.210;5.511;10.549
1493447286;13.663;4.627;6.211;5.513;10.471
1493447291;13.779;4.678;6.205;5.515;10.469
1493447296;13.646;4.617;6.204;5.506;10.608
1493447301;13.646;4.618;6.200;5.514;10.434
1493447306;13.638;4.622;6.206;5.515;10.447
1493447311;13.776;4.675;6.204;5.503;10.466
1493447316;13.663;4.627;6.205;5.503;10.604
1493447321;13.663;4.628;6.207;5.514;10.470
1493447326;13.779;4.634;6.207;5.511;10.470
1493447331;13.686;4.675;6.247;5.509;10.600
1493447336;13.656;4.615;6.200;5.520;10.476
1493447341;13.661;4.626;6.192;5.511;10.469
1493447346;13.778;4.678;6.201;5.514;10.471
1493447351;13.659;4.618;6.207;5.505;10.617
1493447356;13.663;4.627;6.210;5.512;10.458
1493447361;13.692;4.629;6.194;5.515;10.429
1493447366;13.769;4.675;6.271;5.507;10.499
1493447371;13.661;4.627;6.211;5.513;10.608
1493447377;13.663;4.628;6.193;5.512;10.469
1493447382;13.779;4.678;6.196;5.509;10.471
1493447387;13.642;4.679;6.201;5.508;10.618
1493447392;13.663;4.628;6.195;5.513;10.437
1493447397;13.647;4.622;6.193;5.518;10.424
1493447402;13.775;4.677;6.206;5.512;10.469
1493447407;13.663;4.618;6.206;5.504;10.620
1493447412;13.663;4.628;6.195;5.511;10.469
1493447417;13.666;4.629;6.203;5.514;10.472
1493447422;13.778;4.679;6.206;5.503;10.507
1493447427;13.651;4.623;6.207;5.508;10.601
1493447432;13.648;4.628;6.194;5.516;10.473
1493447437;13.778;4.663;6.190;5.512;10.472
1493447442;13.641;4.678;6.204;5.505;10.616
1493447447;13.663;4.629;6.197;5.513;10.458
1493447452;13.662;4.630;6.195;5.516;10.473
1493447457;13.762;4.673;6.207;5.520;10.457
1493447462;13.648;4.612;6.215;5.504;10.608
1493447467;13.663;4.628;6.210;5.514;10.476
1493447472;13.767;4.629;6.197;5.510;10.474
1493447477;13.778;4.679;6.197;5.505;10.534
1493447482;13.663;4.629;6.197;5.512;10.637
1493447487;13.634;4.623;6.208;5.519;10.452
1493447493;13.762;4.673;6.198;5.512;10.472
1493447498;13.642;4.644;6.208;5.503;10.624
1493447503;13.658;4.626;6.192;5.510;10.312
1493447508;13.648;4.623;6.208;5.512;10.462
1493447513;13.775;4.678;6.203;5.509;10.478
1493447518;13.663;4.617;6.243;5.512;10.595
1493447523;13.660;4.628;6.207;5.512;10.477
1493447528;13.738;4.623;6.204;5.515;10.458
1493447533;13.709;4.679;6.201;5.506;10.612
1493447538;13.650;4.624;6.191;5.517;10.438
1493447543;13.659;4.628;6.206;5.513;10.479
1493447548;13.777;4.680;6.205;5.512;10.475
1493447553;13.658;4.619;6.200;5.503;10.617
1493447558;13.656;4.622;6.182;5.513;10.371
1493447563;13.638;4.627;6.201;5.510;10.478
1493447568;13.764;4.669;6.211;5.506;10.479
1493447573;13.660;4.629;6.190;5.512;10.616
1493447578;13.663;4.630;6.193;5.514;10.483
1493447583;13.778;4.681;6.205;5.515;10.474
1493447588;13.641;4.679;6.204;5.505;10.620
1493447593;13.647;4.622;6.193;5.510;10.459
1493447598;13.664;4.628;6.219;5.516;10.445
1493447603;13.774;4.678;6.199;5.511;10.473
1493447609;13.642;4.621;6.206;5.506;10.624
1493447614;13.663;4.630;6.207;5.513;10.445
1493447619;13.658;4.629;6.204;5.511;10.476
1493447624;13.762;4.673;6.204;5.504;10.460
1493447629;13.660;4.628;6.189;5.513;10.595
1493447634;13.650;4.629;6.201;5.514;10.473
1493447639;13.777;4.679;6.196;5.513;10.477
1493447644;13.641;4.678;6.199;5.506;10.625
1493447649;13.662;4.627;6.202;5.511;10.451
1493447654;13.645;4.620;6.206;5.513;10.461
1493447659;13.774;4.675;6.202;5.510;10.476
1493447664;13.647;4.611;6.213;5.505;10.616
1493447669;13.662;4.628;6.192;5.514;10.475
1493447674;13.720;4.626;6.192;5.514;10.478
1493447679;13.777;4.677;6.200;5.506;10.618
1493447684;13.662;4.622;6.221;5.521;10.604
1493447689;13.659;4.624;6.198;5.512;10.479
1493447694;13.762;4.669;6.208;5.513;10.474
1493447699;13.638;4.645;6.203;5.508;10.624
1493447704;13.662;4.625;6.193;5.515;10.462
1493447709;13.661;4.625;6.208;5.512;10.480
1493447714;13.777;4.673;6.206;5.508;10.464
1493447719;13.647;4.611;6.196;5.507;10.618
1493447725;13.647;4.617;6.215;5.514;10.460
1493447730;13.774;4.620;6.194;5.512;10.482
1493447735;13.741;4.674;6.204;5.504;10.628
1493447740;13.662;4.625;6.199;5.516;10.572
1493447745;13.661;4.624;6.207;5.518;10.483
1493447750;13.761;4.669;6.209;5.517;10.481
1493447755;13.620;4.627;6.220;5.510;10.608
1493447760;13.659;4.623;6.197;5.516;10.462
1493447765;13.660;4.625;6.201;5.515;10.485
1493447770;13.777;4.675;6.205;5.508;10.481
1493447775;13.662;4.624;6.199;5.498;10.627
1493447780;13.643;4.619;6.203;5.513;10.462
1493447785;13.772;4.639;6.203;5.517;10.469
1493447790;13.638;4.676;6.207;5.509;10.620
1493447795;13.662;4.627;6.194;5.516;10.481
1493447800;13.661;4.627;6.208;5.513;10.488
1493447805;13.777;4.677;6.197;5.513;10.489
1493447810;13.635;4.611;6.213;5.504;10.596
1493447815;13.659;4.626;6.202;5.524;10.457
1493447820;13.705;4.627;6.194;5.515;10.480
1493447825;13.776;4.678;6.203;5.506;10.578
1493447830;13.661;4.626;6.195;5.510;10.626
1493447835;13.661;4.628;6.190;5.512;10.488
1493447841;13.776;4.673;6.237;5.516;10.453
1493447846;13.638;4.670;6.204;5.510;10.579
1493447851;13.652;4.627;6.191;5.511;10.468
1493447856;13.661;4.628;6.209;5.507;10.491
1493447861;13.776;4.679;6.201;5.509;10.488
1493447866;13.661;4.618;6.199;5.498;10.635
1493447871;13.661;4.629;6.196;5.520;10.468
1493447876;13.771;4.627;6.194;5.512;10.467
1493447881;13.760;4.672;6.203;5.501;10.636
1493447886;13.661;4.628;6.194;5.510;10.636
1493447891;13.661;4.629;6.210;5.511;10.493
1493447896;13.776;4.679;6.197;5.510;10.488
1493447901;13.640;4.654;6.201;5.501;10.616
1493447906;13.649;4.620;6.190;5.507;10.467
1493447911;13.647;4.620;6.208;5.511;10.490
1493447916;13.773;4.678;6.204;5.507;10.490
1493447921;13.661;4.618;6.203;5.503;10.634
1493447926;13.661;4.626;6.190;5.506;10.489
1493447931;13.776;4.626;6.199;5.507;10.491
1493447936;13.760;4.671;6.211;5.503;10.627
1493447941;13.643;4.620;6.194;5.514;10.582
1493447947;13.657;4.625;6.209;5.507;10.496
1493447952;13.776;4.676;6.197;5.510;10.489
1493447957;13.643;4.616;6.201;5.501;10.630
1493447962;13.661;4.624;6.204;5.506;10.461
1493447967;13.640;4.619;6.203;5.510;10.474
1493447972;13.757;4.667;6.210;5.504;10.460
1493447977;13.658;4.622;6.211;5.501;10.622
1493447982;13.661;4.625;6.205;5.509;10.489
1493447987;13.776;4.657;6.204;5.512;10.484
1493447992;13.639;4.673;6.201;5.502;10.637
1493447997;13.632;4.618;6.203;5.514;10.458
1493448002;13.646;4.616;6.208;5.512;10.456
1493448007;13.773;4.673;6.206;5.516;10.490
1493448012;13.661;4.615;6.204;5.507;10.635
1493448017;13.661;4.624;6.201;5.508;10.489
1493448022;13.760;4.624;6.212;5.508;10.490
1493448027;13.774;4.667;6.207;5.507;10.488
1493448032;13.658;4.618;6.234;5.516;10.604
1493448037;13.658;4.623;6.192;5.506;10.487
1493448042;13.776;4.675;6.202;5.511;10.488
1493448047;13.639;4.673;6.203;5.501;10.627
1493448052;13.661;4.624;6.205;5.508;10.460
1493448058;13.660;4.625;6.198;5.538;10.451
1493448063;13.773;4.672;6.214;5.510;10.457
1493448068;13.658;4.617;6.192;5.500;10.627
1493448073;13.660;4.626;6.207;5.511;10.488
1493448078;13.776;4.623;6.206;5.508;10.490
1493448083;13.717;4.674;6.202;5.499;10.634
1493448088;13.661;4.625;6.192;5.510;10.610
1493448093;13.645;4.621;6.211;5.512;10.474
1493448098;13.760;4.672;6.191;5.506;10.486
1493448103;13.650;4.615;6.205;5.500;10.633
1493448108;13.648;4.620;6.206;5.513;10.441
1493448113;13.661;4.623;6.196;5.507;10.490
1493448118;13.775;4.674;6.203;5.498;10.484
1493448123;13.648;4.619;6.202;5.498;10.630
1493448128;13.626;4.611;6.242;5.515;10.456
1493448133;13.773;4.663;6.198;5.509;10.490
1493448138;13.632;4.667;6.220;5.501;10.620
1493448143;13.657;4.622;6.209;5.505;10.453
1493448148;13.660;4.626;6.192;5.507;10.489
1493448153;13.775;4.674;6.198;5.508;10.493
1493448158;13.660;4.613;6.206;5.502;10.575
1493448164;13.657;4.623;6.206;5.506;10.484
1493448169;13.747;4.627;6.215;5.532;10.450
1493448174;13.772;4.675;6.206;5.502;10.478
1493448179;13.660;4.625;6.207;5.513;10.629
1493448184;13.660;4.624;6.208;5.506;10.490
1493448189;13.775;4.673;6.208;5.505;10.482
1493448194;13.623;4.668;6.208;5.499;10.628
1493448199;13.660;4.625;6.210;5.509;10.465
1493448204;13.646;4.619;6.201;5.509;10.481
1493448209;13.775;4.675;6.206;5.508;10.481
1493448214;13.660;4.615;6.195;5.503;10.622
1493448219;13.660;4.623;6.209;5.507;10.485
1493448224;13.763;4.617;6.210;5.509;10.483
1493448229;13.772;4.672;6.201;5.498;10.614
1493448234;13.644;4.615;6.198;5.508;10.566
1493448239;13.656;4.620;6.205;5.504;10.490
1493448244;13.775;4.674;6.197;5.506;10.484
1493448249;13.639;4.613;6.206;5.501;10.633
1493448254;13.641;4.618;6.196;5.513;10.439
1493448259;13.651;4.623;6.192;5.510;10.488
1493448264;13.759;4.668;6.206;5.503;10.477
1493448269;13.657;4.622;6.212;5.507;10.634
1493448274;13.659;4.624;6.200;5.508;10.486
1493448280;13.775;4.673;6.196;5.506;10.486
1493448285;13.625;4.662;6.210;5.501;10.610
1493448290;13.657;4.622;6.191;5.508;10.465
1493448295;13.642;4.617;6.194;5.507;10.455
1493448300;13.761;4.674;6.201;5.515;10.482
1493448305;13.660;4.615;6.212;5.505;10.629
1493448310;13.659;4.623;6.194;5.509;10.487
1493448315;13.768;4.623;6.196;5.516;10.455
1493448320;13.772;4.672;6.205;5.498;10.632
1493448325;13.660;4.623;6.201;5.508;10.630
1493448330;13.647;4.616;6.195;5.508;10.486
1493448335;13.773;4.675;6.204;5.512;10.480
1493448340;13.638;4.648;6.204;5.505;10.636
1493448345;13.655;4.623;6.207;5.512;10.369
1493448350;13.646;4.621;6.201;5.508;10.486
1493448355;13.775;4.673;6.203;5.499;10.485
1493448360;13.644;4.611;6.212;5.498;10.612
1493448365;13.657;4.621;6.201;5.507;10.485
1493448370;13.775;4.620;6.210;5.505;10.488
1493448375;13.758;4.673;6.203;5.498;10.635
1493448380;13.646;4.618;6.195;5.508;10.589
1493448385;13.658;4.624;6.191;5.509;10.486
1493448390;13.762;4.668;6.200;5.510;10.472
1493448396;13.635;4.673;6.202;5.500;10.633
1493448401;13.659;4.622;6.200;5.506;10.454
1493448406;13.658;4.622;6.191;5.504;10.479
1493448411;13.759;4.667;6.203;5.506;10.484
1493448416;13.657;4.612;6.205;5.499;10.618
1493448421;13.640;4.615;6.197;5.508;10.458
1493448426;13.745;4.622;6.207;5.508;10.486
