1493488806;13.533;4.623;6.204;5.484;10.793
1493488812;13.661;4.673;6.202;5.473;10.789
1493488817;13.535;4.623;6.207;5.483;10.961
1493488822;13.534;4.623;6.206;5.485;10.785
1493488827;13.660;4.673;6.204;5.486;10.763
1493488832;13.508;4.610;6.206;5.472;10.961
1493488837;13.535;4.623;6.204;5.485;10.787
1493488842;13.546;4.624;6.204;5.487;10.795
1493488847;13.661;4.674;6.200;5.476;10.873
1493488852;13.535;4.624;6.206;5.485;10.961
1493488857;13.534;4.623;6.205;5.487;10.748
1493488862;13.647;4.674;6.197;5.487;10.782
1493488867;13.525;4.614;6.209;5.477;10.961
1493488872;13.535;4.623;6.202;5.482;10.792
1493488877;13.606;4.625;6.206;5.485;10.792
1493488882;13.661;4.677;6.208;5.475;10.950
1493488887;13.535;4.625;6.203;5.485;10.966
1493488892;13.520;4.619;6.209;5.481;10.784
1493488897;13.661;4.675;6.203;5.480;10.780
1493488902;13.512;4.637;6.200;5.474;10.960
1493488907;13.535;4.626;6.205;5.485;10.750
1493488912;13.532;4.626;6.201;5.485;10.792
1493488917;13.661;4.676;6.208;5.471;10.779
1493488922;13.525;4.622;6.214;5.481;10.953
1493488928;13.532;4.625;6.205;5.482;10.788
1493488933;13.661;4.679;6.196;5.483;10.791
1493488938;13.512;4.644;6.199;5.473;10.958
1493488943;13.535;4.626;6.205;5.481;10.749
1493488948;13.534;4.625;6.204;5.481;10.790
1493488953;13.643;4.669;6.207;5.474;10.829
1493488958;13.533;4.625;6.206;5.488;10.964
1493488963;13.535;4.626;6.205;5.485;10.780
1493488968;13.661;4.676;6.203;5.484;10.788
1493488973;13.512;4.615;6.203;5.473;10.957
1493488978;13.535;4.625;6.204;5.481;10.778
1493488983;13.515;4.619;6.193;5.483;10.765
1493488988;13.658;4.675;6.200;5.474;10.777
1493488993;13.499;4.619;6.199;5.486;10.950
1493488998;13.532;4.623;6.203;5.481;10.785
1493489003;13.661;4.676;6.205;5.482;10.785
1493489008;13.512;4.641;6.199;5.476;10.961
1493489013;13.531;4.618;6.217;5.485;10.724
1493489018;13.531;4.624;6.205;5.482;10.795
1493489023;13.655;4.665;6.209;5.478;10.751
1493489028;13.515;4.619;6.211;5.499;10.942
1493489033;13.533;4.623;6.203;5.482;10.792
1493489038;13.661;4.674;6.204;5.482;10.793
1493489044;13.512;4.634;6.199;5.471;10.960
1493489049;13.536;4.625;6.206;5.485;10.752
1493489054;13.532;4.625;6.209;5.488;10.768
1493489059;13.658;4.674;6.206;5.475;10.731
1493489064;13.523;4.622;6.205;5.488;10.958
1493489069;13.535;4.625;6.204;5.485;10.793
1493489074;13.662;4.676;6.197;5.485;10.787
1493489079;13.521;4.616;6.204;5.474;10.961
1493489084;13.536;4.626;6.204;5.485;10.747
1493489089;13.594;4.623;6.201;5.482;10.775
1493489094;13.646;4.670;6.197;5.473;10.872
1493489099;13.536;4.626;6.203;5.486;10.833
1493489104;13.535;4.625;6.203;5.482;10.785
1493489109;13.661;4.676;6.199;5.480;10.788
1493489114;13.536;4.615;6.202;5.471;10.961
1493489119;13.523;4.620;6.199;5.483;10.792
1493489124;13.645;4.618;6.216;5.481;10.789
1493489129;13.644;4.676;6.208;5.473;10.966
1493489134;13.536;4.627;6.207;5.484;10.868
1493489139;13.535;4.626;6.202;5.481;10.787
1493489144;13.662;4.677;6.199;5.482;10.785
1493489149;13.523;4.612;6.207;5.479;10.958
1493489154;13.523;4.624;6.208;5.487;10.764
1493489160;13.659;4.626;6.202;5.482;10.788
1493489165;13.616;4.679;6.208;5.471;10.965
1493489170;13.536;4.630;6.204;5.485;10.809
1493489175;13.535;4.628;6.203;5.483;10.794
1493489180;13.646;4.672;6.210;5.485;10.773
1493489185;13.521;4.614;6.207;5.478;10.949
1493489190;13.533;4.627;6.203;5.481;10.796
1493489195;13.661;4.630;6.204;5.483;10.793
1493489200;13.591;4.681;6.202;5.476;10.961
1493489205;13.537;4.630;6.203;5.483;10.819
1493489210;13.522;4.620;6.202;5.483;10.784
1493489215;13.631;4.676;6.208;5.489;10.776
1493489220;13.533;4.620;6.207;5.477;10.954
1493489225;13.536;4.631;6.205;5.486;10.795
1493489230;13.662;4.630;6.203;5.482;10.798
1493489235;13.641;4.681;6.200;5.474;10.965
1493489240;13.537;4.628;6.233;5.489;10.901
1493489245;13.530;4.620;6.214;5.485;10.769
1493489250;13.659;4.680;6.211;5.484;10.794
1493489255;13.537;4.622;6.211;5.477;10.969
1493489260;13.536;4.632;6.193;5.483;10.794
1493489265;13.662;4.631;6.203;5.482;10.795
1493489271;13.625;4.682;6.200;5.477;10.927
1493489276;13.524;4.630;6.204;5.493;10.890
1493489281;13.533;4.631;6.196;5.483;10.791
1493489286;13.662;4.683;6.202;5.484;10.796
1493489291;13.537;4.623;6.210;5.475;10.968
1493489296;13.536;4.631;6.203;5.486;10.783
1493489301;13.662;4.631;6.202;5.484;10.787
1493489306;13.541;4.676;6.204;5.479;10.923
1493489311;13.534;4.629;6.206;5.482;10.742
1493489316;13.536;4.632;6.204;5.487;10.792
1493489321;13.662;4.681;6.211;5.481;10.795
1493489326;13.537;4.622;6.202;5.474;10.967
1493489331;13.537;4.632;6.203;5.482;10.798
1493489336;13.646;4.626;6.216;5.484;10.760
1493489341;13.496;4.678;6.211;5.471;10.956
1493489346;13.537;4.632;6.203;5.481;10.739
1493489351;13.536;4.633;6.203;5.482;10.780
1493489356;13.662;4.681;6.205;5.483;10.788
1493489361;13.537;4.623;6.204;5.473;10.957
1493489366;13.521;4.626;6.210;5.485;10.767
1493489371;13.647;4.623;6.203;5.482;10.776
1493489376;13.513;4.683;6.208;5.477;10.958
1493489382;13.537;4.633;6.204;5.485;10.736
1493489387;13.536;4.632;6.206;5.481;10.790
1493489392;13.662;4.683;6.199;5.487;10.784
1493489397;13.526;4.612;6.210;5.479;10.949
1493489402;13.521;4.626;6.205;5.483;10.788
1493489407;13.662;4.639;6.203;5.482;10.785
1493489412;13.513;4.682;6.201;5.472;10.964
1493489417;13.537;4.632;6.205;5.481;10.750
1493489422;13.536;4.633;6.204;5.484;10.785
1493489427;13.662;4.684;6.204;5.479;10.739
1493489432;13.524;4.623;6.202;5.476;10.958
1493489437;13.535;4.634;6.203;5.486;10.796
1493489442;13.663;4.635;6.202;5.485;10.790
1493489447;13.513;4.683;6.204;5.472;10.954
1493489452;13.538;4.632;6.203;5.483;10.764
1493489457;13.536;4.633;6.205;5.483;10.762
1493489462;13.647;4.678;6.208;5.482;10.783
1493489467;13.535;4.623;6.203;5.475;10.959
1493489472;13.537;4.634;6.205;5.486;10.798
1493489477;13.663;4.654;6.203;5.486;10.790
1493489482;13.513;4.683;6.203;5.476;10.965
1493489487;13.537;4.632;6.203;5.487;10.743
1493489492;13.522;4.625;6.206;5.485;10.778
1493489498;13.660;4.681;6.198;5.476;10.787
1493489503;13.538;4.627;6.201;5.473;10.960
1493489508;13.537;4.633;6.199;5.486;10.792
1493489513;13.662;4.655;6.203;5.483;10.792
1493489518;13.513;4.681;6.202;5.472;10.964
1493489523;13.522;4.624;6.203;5.479;10.743
1493489528;13.534;4.630;6.203;5.482;10.789
1493489533;13.663;4.682;6.198;5.468;10.791
1493489538;13.538;4.631;6.209;5.474;10.961
1493489543;13.537;4.631;6.201;5.485;10.785
1493489548;13.663;4.679;6.199;5.482;10.791
1493489553;13.498;4.674;6.211;5.472;10.942
1493489558;13.535;4.628;6.201;5.480;10.740
1493489563;13.536;4.629;6.203;5.481;10.796
1493489568;13.663;4.681;6.208;5.472;10.796
1493489573;13.538;4.629;6.203;5.473;10.959
1493489578;13.537;4.629;6.203;5.484;10.788
1493489583;13.646;4.664;6.213;5.483;10.751
1493489588;13.511;4.669;6.197;5.474;10.961
1493489593;13.524;4.623;6.205;5.487;10.724
1493489598;13.533;4.629;6.203;5.487;10.792
1493489603;13.663;4.680;6.200;5.477;10.791
1493489608;13.538;4.629;6.191;5.478;10.960
1493489614;13.537;4.626;6.213;5.487;10.750
1493489619;13.660;4.678;6.204;5.485;10.783
1493489624;13.515;4.654;6.216;5.491;10.943
1493489629;13.535;4.618;6.234;5.490;10.729
1493489634;13.525;4.623;6.202;5.485;10.783
1493489639;13.663;4.676;6.201;5.477;10.768
1493489644;13.538;4.626;6.201;5.488;10.957
1493489649;13.537;4.627;6.205;5.490;10.795
1493489654;13.663;4.677;6.203;5.490;10.766
1493489659;13.501;4.647;6.202;5.480;10.953
1493489664;13.525;4.620;6.206;5.488;10.750
1493489669;13.534;4.626;6.202;5.487;10.795
1493489674;13.663;4.677;6.199;5.483;10.782
1493489679;13.538;4.626;6.201;5.488;10.956
1493489684;13.537;4.624;6.205;5.490;10.799
1493489689;13.650;4.667;6.200;5.489;10.796
1493489694;13.499;4.651;6.212;5.480;10.964
1493489699;13.535;4.624;6.206;5.492;10.770
1493489704;13.537;4.625;6.204;5.495;10.798
1493489709;13.663;4.676;6.206;5.483;10.791
1493489714;13.538;4.625;6.211;5.492;10.965
1493489719;13.522;4.618;6.198;5.495;10.800
1493489724;13.648;4.669;6.215;5.492;10.755
1493489730;13.512;4.640;6.210;5.481;10.954
1493489735;13.538;4.623;6.203;5.489;10.756
1493489740;13.535;4.623;6.202;5.489;10.795
1493489745;13.663;4.676;6.201;5.479;10.819
1493489750;13.521;4.620;6.214;5.492;10.940
1493489755;13.519;4.620;6.211;5.492;10.777
1493489760;13.660;4.675;6.191;5.488;10.791
1493489765;13.518;4.615;6.209;5.479;10.963
1493489770;13.538;4.624;6.207;5.486;10.770
1493489775;13.556;4.624;6.205;5.485;10.788
1493489780;13.651;4.664;6.212;5.478;10.784
1493489785;13.526;4.616;6.201;5.487;10.953
1493489790;13.535;4.624;6.203;5.484;10.790
1493489795;13.663;4.676;6.204;5.485;10.790
1493489800;13.526;4.615;6.199;5.477;10.966
1493489805;13.539;4.625;6.206;5.485;10.792
1493489810;13.648;4.625;6.204;5.490;10.755
1493489815;13.661;4.674;6.213;5.481;10.935
1493489820;13.536;4.622;6.206;5.488;10.835
1493489825;13.535;4.625;6.206;5.489;10.782
1493489830;13.664;4.677;6.202;5.483;10.802
1493489835;13.539;4.616;6.215;5.474;10.955
1493489840;13.539;4.627;6.204;5.483;10.794
1493489846;13.648;4.621;6.203;5.490;10.781
1493489851;13.635;4.677;6.208;5.475;10.963
1493489856;13.539;4.627;6.199;5.486;10.797
1493489861;13.538;4.628;6.204;5.484;10.794
1493489866;13.664;4.678;6.199;5.483;10.795
1493489871;13.539;4.617;6.210;5.473;10.968
1493489876;13.526;4.621;6.204;5.490;10.740
1493489881;13.661;4.626;6.206;5.482;10.790
1493489886;13.568;4.678;6.206;5.474;10.968
1493489891;13.539;4.628;6.206;5.485;10.939
1493489896;13.538;4.627;6.202;5.480;10.801
1493489901;13.664;4.679;6.203;5.482;10.786
1493489906;13.520;4.612;6.206;5.479;10.928
1493489911;13.533;4.627;6.201;5.481;10.794
1493489916;13.664;4.627;6.207;5.482;10.799
1493489921;13.639;4.679;6.201;5.469;10.959
1493489926;13.539;4.629;6.201;5.485;10.869
1493489931;13.538;4.629;6.205;5.483;10.792
1493489936;13.650;4.673;6.209;5.486;10.732
1493489941;13.535;4.617;6.207;5.473;10.965
1493489946;13.539;4.628;6.200;5.480;10.801
1493489951;13.664;4.631;6.206;5.481;10.794
1493489957;13.515;4.679;6.191;5.476;10.965
1493489962;13.539;4.628;6.205;5.484;10.738
1493489967;13.538;4.625;6.206;5.482;10.767
1493489972;13.651;4.678;6.207;5.475;10.790
1493489977;13.539;4.623;6.200;5.473;10.966
1493489982;13.539;4.631;6.202;5.483;10.798
1493489987;13.664;4.650;6.204;5.484;10.796
1493489992;13.515;4.681;6.206;5.472;10.970
1493489997;13.539;4.631;6.202;5.485;10.725
1493490002;13.523;4.629;6.203;5.481;10.787
1493490007;13.664;4.683;6.201;5.486;10.798
1493490012;13.540;4.622;6.207;5.475;10.970
1493490017;13.539;4.631;6.204;5.482;10.796
1493490022;13.664;4.631;6.203;5.481;10.803
1493490027;13.607;4.680;6.208;5.471;10.960
1493490032;13.524;4.625;6.203;5.482;10.762
1493490037;13.539;4.631;6.204;5.484;10.796
1493490042;13.665;4.681;6.206;5.479;10.790
1493490047;13.540;4.620;6.211;5.470;10.967
1493490052;13.539;4.630;6.201;5.480;10.799
1493490057;13.664;4.629;6.199;5.481;10.800
1493490062;13.534;4.678;6.202;5.471;10.969
1493490068;13.537;4.628;6.201;5.478;10.736
1493490073;13.539;4.629;6.202;5.478;10.797
1493490078;13.665;4.679;6.197;5.475;10.784
1493490083;13.540;4.619;6.205;5.471;10.962
1493490088;13.540;4.629;6.204;5.481;10.788
1493490093;13.647;4.622;6.198;5.484;10.766
1493490098;13.512;4.678;6.195;5.474;10.961
1493490103;13.540;4.628;6.201;5.484;10.731
1493490108;13.539;4.627;6.201;5.480;10.792
1493490113;13.665;4.678;6.197;5.476;10.785
1493490118;13.540;4.620;6.207;5.472;10.964
1493490123;13.508;4.622;6.199;5.485;10.773
1493490128;13.662;4.634;6.201;5.484;10.787
1493490133;13.515;4.678;6.203;5.474;10.968
1493490138;13.540;4.628;6.203;5.480;10.742
1493490143;13.539;4.627;6.201;5.478;10.795
1493490148;13.665;4.678;6.198;5.467;10.785
1493490153;13.541;4.625;6.196;5.472;10.942
1493490158;13.537;4.627;6.203;5.481;10.795
1493490163;13.665;4.671;6.201;5.479;10.791
1493490168;13.516;4.679;6.209;5.472;10.964
1493490173;13.540;4.630;6.205;5.483;10.743
1493490178;13.539;4.630;6.201;5.482;10.789
1493490184;13.665;4.680;6.205;5.471;10.765
1493490189;13.527;4.627;6.203;5.480;10.967
1493490194;13.506;4.616;6.243;5.488;10.746
1493490199;13.662;4.678;6.202;5.478;10.778
1493490204;13.516;4.641;6.197;5.469;10.962
1493490209;13.540;4.630;6.201;5.478;10.760
1493490214;13.538;4.630;6.203;5.480;10.801
1493490219;13.652;4.675;6.201;5.469;10.777
1493490224;13.539;4.631;6.209;5.482;10.939
1493490229;13.525;4.630;6.233;5.495;10.773
1493490234;13.652;4.677;6.201;5.483;10.778
1493490239;13.516;4.650;6.206;5.472;10.956
1493490244;13.541;4.631;6.214;5.481;10.743
1493490249;13.539;4.632;6.201;5.482;10.795
1493490254;13.665;4.683;6.207;5.471;10.784
1493490259;13.529;4.627;6.202;5.479;10.948
1493490264;13.527;4.627;6.190;5.479;10.792
1493490269;13.662;4.684;6.200;5.477;10.788
1493490274;13.522;4.625;6.200;5.471;10.962
1493490279;13.541;4.634;6.202;5.479;10.777
1493490284;13.585;4.634;6.196;5.478;10.787
1493490289;13.652;4.680;6.198;5.474;10.942
1493490294;13.525;4.629;6.208;5.482;10.879
1493490300;13.537;4.632;6.201;5.477;10.784
1493490305;13.665;4.685;6.195;5.477;10.792
1493490310;13.540;4.625;6.207;5.468;10.966
1493490315;13.541;4.635;6.204;5.479;10.780
1493490320;13.632;4.629;6.208;5.483;10.765
1493490325;13.648;4.680;6.199;5.474;10.936
1493490330;13.538;4.635;6.204;5.481;10.921
1493490335;13.540;4.636;6.204;5.480;10.793
1493490340;13.666;4.687;6.191;5.481;10.782
1493490345;13.534;4.626;6.207;5.470;10.957
1493490350;13.529;4.626;6.205;5.477;10.739
1493490355;13.651;4.629;6.215;5.478;10.748
1493490360;13.665;4.686;6.205;5.467;10.964
1493490365;13.541;4.637;6.201;5.481;10.971
1493490370;13.541;4.638;6.203;5.481;10.779
1493490375;13.665;4.688;6.198;5.482;10.786
1493490380;13.541;4.629;6.210;5.479;10.936
1493490385;13.537;4.631;6.204;5.483;10.731
1493490390;13.663;4.637;6.203;5.481;10.784
1493490395;13.666;4.689;6.198;5.470;10.922
1493490400;13.541;4.639;6.195;5.482;10.966
1493490405;13.541;4.640;6.204;5.481;10.792
1493490410;13.666;4.691;6.204;5.478;10.741
1493490416;13.511;4.628;6.204;5.476;10.924
1493490421;13.538;4.639;6.202;5.478;10.756
1493490426;13.563;4.641;6.202;5.481;10.779
1493490431;13.666;4.693;6.201;5.471;10.814
1493490436;13.541;4.643;6.208;5.484;10.950
1493490441;13.541;4.642;6.201;5.481;10.783
1493490446;13.650;4.685;6.197;5.478;10.724
1493490451;13.510;4.630;6.195;5.470;10.954
1493490456;13.541;4.642;6.202;5.479;10.733
1493490461;13.534;4.643;6.203;5.478;10.782
1493490466;13.666;4.694;6.204;5.473;10.928
1493490471;13.542;4.643;6.198;5.484;10.962
1493490476;13.526;4.637;6.216;5.480;10.770
1493490481;13.651;4.687;6.208;5.480;10.734
1493490486;13.518;4.632;6.207;5.470;10.951
1493490491;13.541;4.644;6.201;5.480;10.754
1493490496;13.624;4.644;6.201;5.482;10.779
1493490501;13.666;4.694;6.203;5.470;10.950
1493490506;13.526;4.637;6.195;5.481;10.880
1493490511;13.525;4.639;6.207;5.484;10.749
1493490516;13.663;4.693;6.190;5.481;10.780
1493490521;13.535;4.633;6.209;5.470;10.957
1493490526;13.541;4.643;6.199;5.480;10.772
1493490532;13.533;4.643;6.202;5.481;10.782
1493490537;13.666;4.688;6.233;5.475;10.794
1493490542;13.516;4.637;6.209;5.485;10.936
1493490547;13.538;4.641;6.201;5.479;10.775
1493490552;13.666;4.694;6.191;5.481;10.781
1493490557;13.525;4.634;6.206;5.474;10.957
1493490562;13.542;4.644;6.200;5.481;10.779
1493490567;13.611;4.642;6.203;5.487;10.738
1493490572;13.659;4.683;6.210;5.473;10.894
1493490577;13.539;4.642;6.201;5.485;10.953
1493490582;13.541;4.643;6.200;5.478;10.771
1493490587;13.666;4.693;6.201;5.481;10.779
1493490592;13.542;4.634;6.202;5.475;10.948
1493490597;13.542;4.643;6.200;5.481;10.737
1493490602;13.651;4.635;6.208;5.483;10.766
1493490607;13.632;4.692;6.210;5.475;10.956
1493490612;13.542;4.642;6.193;5.486;10.729
1493490617;13.541;4.642;6.205;5.481;10.778
1493490622;13.666;4.691;6.204;5.481;10.782
1493490627;13.542;4.632;6.211;5.469;10.946
1493490632;13.526;4.636;6.208;5.485;10.735
1493490637;13.663;4.640;6.201;5.485;10.770
1493490642;13.565;4.692;6.209;5.475;10.952
1493490648;13.542;4.641;6.200;5.484;10.716
1493490653;13.541;4.640;6.204;5.482;10.767
1493490658;13.666;4.689;6.200;5.478;10.781
1493490663;13.526;4.623;6.218;5.479;10.918
1493490668;13.538;4.639;6.203;5.481;10.759
1493490673;13.666;4.637;6.203;5.483;10.764
1493490678;13.547;4.688;6.204;5.472;10.951
1493490683;13.542;4.635;6.204;5.481;10.718
1493490688;13.541;4.635;6.204;5.479;10.770
1493490693;13.649;4.681;6.210;5.488;10.738
1493490698;13.539;4.625;6.204;5.472;10.948
1493490703;13.542;4.635;6.201;5.477;10.782
1493490708;13.666;4.645;6.199;5.481;10.774
1493490713;13.518;4.685;6.199;5.471;10.942
1493490718;13.542;4.634;6.201;5.480;10.721
1493490723;13.535;4.624;6.198;5.490;10.751
1493490728;13.664;4.681;6.196;5.474;10.771
1493490733;13.543;4.628;6.207;5.470;10.951
1493490738;13.542;4.632;6.197;5.479;10.769
1493490743;13.667;4.682;6.200;5.480;10.764
1493490748;13.518;4.676;6.199;5.469;10.939
1493490753;13.542;4.631;6.204;5.496;10.714
1493490758;13.538;4.629;6.201;5.483;10.762
1493490764;13.667;4.681;6.197;5.466;10.765
1493490769;13.543;4.628;6.208;5.471;10.948
1493490774;13.543;4.630;6.200;5.482;10.771
1493490779;13.667;4.656;6.204;5.483;10.769
1493490784;13.518;4.681;6.201;5.475;10.936
1493490789;13.530;4.625;6.202;5.484;10.727
1493490794;13.540;4.621;6.211;5.488;10.762
1493490799;13.664;4.679;6.196;5.471;10.781
1493490804;13.543;4.630;6.203;5.473;10.943
1493490809;13.542;4.630;6.203;5.485;10.772
1493490814;13.667;4.677;6.202;5.485;10.782
1493490819;13.506;4.672;6.213;5.473;10.950
1493490824;13.539;4.627;6.203;5.481;10.717
1493490829;13.529;4.626;6.202;5.482;10.742
1493490834;13.655;4.675;6.210;5.476;10.749
1493490839;13.539;4.627;6.197;5.477;10.945
1493490844;13.542;4.627;6.200;5.481;10.779
1493490849;13.667;4.676;6.201;5.482;10.777
1493490854;13.518;4.677;6.197;5.473;10.957
1493490859;13.530;4.620;6.200;5.483;10.726
1493490864;13.524;4.620;6.192;5.483;10.727
1493490869;13.664;4.675;6.210;5.479;10.783
1493490874;13.543;4.618;6.206;5.478;10.951
1493490879;13.542;4.625;6.203;5.483;10.773
1493490885;13.668;4.637;6.202;5.481;10.780
1493490890;13.505;4.670;6.203;5.477;10.940
1493490895;13.515;4.619;6.204;5.487;10.719
1493490900;13.538;4.625;6.205;5.487;10.765
1493490905;13.668;4.676;6.207;5.476;10.768
1493490910;13.543;4.626;6.207;5.477;10.955
1493490915;13.543;4.625;6.203;5.482;10.780
1493490920;13.650;4.671;6.210;5.486;10.729
1493490925;13.512;4.664;6.196;5.476;10.932
1493490930;13.540;4.627;6.202;5.486;10.726
1493490935;13.541;4.628;6.200;5.484;10.774
1493490940;13.668;4.677;6.194;5.472;10.778
1493490945;13.543;4.628;6.196;5.475;10.946
1493490950;13.536;4.618;6.202;5.486;10.740
1493490955;13.665;4.677;6.213;5.487;10.737
1493490960;13.516;4.661;6.200;5.473;10.949
1493490965;13.543;4.627;6.202;5.480;10.743
1493490970;13.542;4.626;6.204;5.480;10.770
1493490975;13.668;4.678;6.204;5.468;10.770
1493490980;13.543;4.627;6.204;5.472;10.925
1493490985;13.540;4.626;6.201;5.486;10.737
1493490990;13.665;4.677;6.202;5.479;10.765
1493490995;13.519;4.670;6.199;5.468;10.950
1493491001;13.543;4.626;6.199;5.474;10.737
1493491006;13.541;4.626;6.202;5.476;10.771
1493491011;13.668;4.678;6.199;5.470;10.740
1493491016;13.531;4.625;6.198;5.477;10.926
1493491021;13.528;4.623;6.198;5.474;10.749
1493491026;13.668;4.677;6.197;5.475;10.781
1493491031;13.520;4.633;6.205;5.466;10.954
1493491036;13.543;4.628;6.195;5.475;10.733
1493491041;13.540;4.627;6.197;5.474;10.754
1493491046;13.653;4.672;6.200;5.464;10.760
1493491051;13.531;4.620;6.201;5.476;10.952
1493491056;13.542;4.627;6.203;5.472;10.753
1493491061;13.668;4.679;6.198;5.475;10.746
1493491066;13.520;4.626;6.195;5.465;10.947
1493491071;13.543;4.626;6.197;5.469;10.733
1493491076;13.529;4.622;6.200;5.472;10.737
1493491081;13.653;4.673;6.197;5.467;10.814
1493491086;13.541;4.627;6.192;5.474;10.952
1493491091;13.543;4.628;6.199;5.472;10.756
1493491096;13.668;4.677;6.197;5.469;10.775
1493491101;13.520;4.644;6.198;5.462;10.953
1493491106;13.529;4.621;6.207;5.476;10.725
1493491111;13.527;4.621;6.203;5.475;10.743
1493491117;13.665;4.675;6.196;5.462;10.788
1493491122;13.544;4.627;6.193;5.472;10.948
1493491127;13.543;4.627;6.198;5.472;10.754
1493491132;13.668;4.678;6.204;5.469;10.748
1493491137;13.510;4.608;6.195;5.466;10.936
1493491142;13.526;4.620;6.209;5.473;10.739
1493491147;13.576;4.625;6.199;5.469;10.782
1493491152;13.668;4.677;6.204;5.462;10.900
1493491157;13.544;4.628;6.206;5.474;10.953
1493491162;13.543;4.627;6.195;5.471;10.750
1493491167;13.669;4.675;6.192;5.471;10.750
1493491172;13.524;4.610;6.198;5.462;10.935
1493491177;13.541;4.625;6.198;5.472;10.778
1493491182;13.647;4.628;6.202;5.474;10.762
1493491187;13.668;4.678;6.203;5.465;10.891
1493491192;13.544;4.627;6.198;5.475;10.957
1493491197;13.543;4.626;6.202;5.472;10.767
1493491202;13.665;4.676;6.193;5.469;10.744
1493491207;13.516;4.616;6.200;5.462;10.951
1493491212;13.544;4.627;6.197;5.472;10.736
1493491217;13.566;4.628;6.201;5.476;10.786
1493491222;13.669;4.678;6.202;5.464;10.820
1493491227;13.544;4.627;6.194;5.471;10.905
1493491233;13.531;4.622;6.202;5.471;10.775
1493491238;13.653;4.674;6.198;5.473;10.756
1493491243;13.530;4.618;6.201;5.465;10.956
1493491248;13.544;4.628;6.204;5.471;10.742
1493491253;13.575;4.626;6.200;5.471;10.749
1493491258;13.669;4.677;6.203;5.461;10.955
1493491263;13.529;4.621;6.203;5.476;10.965
1493491268;13.531;4.623;6.203;5.475;10.750
1493491273;13.665;4.678;6.194;5.476;10.786
1493491278;13.536;4.618;6.197;5.465;10.956
1493491283;13.544;4.626;6.197;5.470;10.760
1493491288;13.669;4.627;6.184;5.470;10.750
1493491293;13.651;4.672;6.208;5.465;10.933
1493491298;13.529;4.620;6.191;5.479;10.883
1493491303;13.541;4.625;6.197;5.472;10.750
1493491308;13.669;4.676;6.188;5.469;10.750
1493491313;13.533;4.615;6.201;5.461;10.953
1493491318;13.544;4.626;6.196;5.474;10.760
1493491323;13.547;4.617;6.211;5.473;10.769
1493491328;13.651;4.669;6.201;5.469;10.829
1493491333;13.541;4.624;6.203;5.478;10.958
1493491338;13.544;4.626;6.199;5.477;10.772
1493491343;13.669;4.677;6.202;5.476;10.750
1493491349;13.535;4.616;6.197;5.467;10.956
1493491354;13.544;4.623;6.221;5.478;10.741
1493491359;13.589;4.617;6.203;5.472;10.744
1493491364;13.666;4.671;6.197;5.462;10.871
1493491369;13.545;4.622;6.199;5.470;10.947
1493491374;13.543;4.622;6.203;5.471;10.769
1493491379;13.669;4.675;6.199;5.472;10.755
1493491384;13.535;4.614;6.201;5.463;10.930
1493491389;13.528;4.615;6.202;5.477;10.730
1493491394;13.651;4.623;6.214;5.484;10.740
1493491399;13.658;4.670;6.199;5.468;10.865
1493491404;13.545;4.623;6.199;5.476;10.880
1493491409;13.544;4.622;6.199;5.473;10.749
1493491414;13.669;4.673;6.204;5.472;10.780
1493491419;13.533;4.614;6.197;5.475;10.915
1493491424;13.542;4.622;6.200;5.476;10.757
1493491429;13.579;4.617;6.192;5.476;10.740
1493491434;13.654;4.668;6.202;5.467;10.932
1493491439;13.542;4.620;6.201;5.472;10.940
1493491444;13.544;4.622;6.202;5.472;10.783
1493491449;13.669;4.673;6.202;5.471;10.756
1493491454;13.525;4.613;6.199;5.462;10.951
1493491459;13.532;4.617;6.210;5.474;10.738
1493491465;13.548;4.616;6.210;5.475;10.731
1493491470;13.666;4.673;6.207;5.467;10.895
1493491475;13.545;4.624;6.197;5.475;10.954
1493491480;13.544;4.623;6.200;5.472;10.764
1493491485;13.670;4.673;6.195;5.472;10.768
1493491490;13.506;4.605;6.197;5.464;10.934
1493491495;13.542;4.619;6.211;5.474;10.734
1493491500;13.535;4.623;6.199;5.474;10.781
1493491505;13.669;4.675;6.205;5.462;10.832
1493491510;13.545;4.624;6.194;5.474;10.946
1493491515;13.544;4.626;6.203;5.475;10.767
1493491520;13.656;4.666;6.207;5.479;10.740
1493491525;13.519;4.665;6.206;5.471;10.919
1493491530;13.542;4.623;6.198;5.475;10.732
1493491535;13.544;4.625;6.195;5.474;10.765
1493491540;13.669;4.674;6.200;5.462;10.774
1493491545;13.545;4.622;6.206;5.460;10.945
1493491550;13.544;4.622;6.203;5.478;10.741
1493491555;13.667;4.664;6.198;5.473;10.734
1493491560;13.508;4.673;6.202;5.464;10.949
1493491565;13.545;4.626;6.197;5.475;10.738
1493491570;13.544;4.626;6.202;5.473;10.762
1493491575;13.670;4.677;6.209;5.473;10.777
1493491581;13.545;4.619;6.207;5.467;10.911
1493491586;13.532;4.626;6.199;5.477;10.780
1493491591;13.655;4.637;6.198;5.476;10.745
1493491596;13.521;4.676;6.196;5.467;10.945
1493491601;13.545;4.628;6.201;5.475;10.732
1493491606;13.545;4.627;6.203;5.474;10.770
1493491611;13.670;4.677;6.200;5.476;10.775
1493491616;13.530;4.612;6.201;5.464;10.947
1493491621;13.532;4.620;6.208;5.474;10.779
1493491626;13.667;4.626;6.201;5.474;10.752
