1493431205;13.638;4.614;6.208;5.527;10.455
1493431210;13.741;4.619;6.196;5.531;10.458
1493431215;13.766;4.669;6.210;5.521;10.548
1493431220;13.642;4.613;6.200;5.531;10.592
1493431225;13.647;4.618;6.207;5.528;10.461
1493431230;13.766;4.670;6.195;5.528;10.456
1493431235;13.617;4.637;6.217;5.518;10.574
1493431240;13.648;4.618;6.193;5.527;10.427
1493431245;13.649;4.618;6.204;5.528;10.454
1493431250;13.752;4.663;6.208;5.515;10.447
1493431256;13.648;4.610;6.184;5.514;10.602
1493431261;13.650;4.618;6.204;5.524;10.460
1493431266;13.750;4.640;6.196;5.525;10.437
1493431271;13.626;4.668;6.203;5.519;10.602
1493431276;13.634;4.613;6.213;5.527;10.418
1493431281;13.613;4.612;6.202;5.526;10.436
1493431286;13.763;4.658;6.214;5.527;10.360
1493431291;13.641;4.607;6.213;5.517;10.600
1493431296;13.651;4.618;6.193;5.524;10.449
1493431301;13.688;4.617;6.194;5.523;10.455
1493431306;13.732;4.661;6.213;5.515;10.454
1493431311;13.648;4.617;6.196;5.529;10.602
1493431316;13.650;4.618;6.204;5.522;10.445
1493431321;13.753;4.665;6.197;5.523;10.456
1493431326;13.627;4.664;6.208;5.515;10.594
1493431331;13.651;4.618;6.197;5.524;10.428
1493431336;13.648;4.613;6.197;5.533;10.438
1493431341;13.764;4.667;6.210;5.522;10.452
1493431346;13.651;4.611;6.211;5.517;10.594
1493431351;13.636;4.612;6.217;5.525;10.441
1493431356;13.764;4.616;6.209;5.523;10.456
1493431361;13.716;4.667;6.207;5.512;10.601
1493431366;13.651;4.618;6.207;5.538;10.583
1493431372;13.648;4.617;6.207;5.524;10.445
1493431377;13.767;4.668;6.195;5.524;10.446
1493431382;13.600;4.602;6.232;5.519;10.571
1493431387;13.648;4.615;6.212;5.521;10.426
1493431392;13.645;4.617;6.209;5.519;10.445
1493431397;13.766;4.667;6.208;5.516;10.494
1493431402;13.642;4.617;6.195;5.524;10.595
1493431407;13.650;4.617;6.198;5.525;10.462
1493431412;13.767;4.663;6.209;5.526;10.432
1493431417;13.627;4.665;6.206;5.513;10.601
1493431422;13.651;4.615;6.201;5.520;10.427
1493431427;13.650;4.616;6.195;5.520;10.445
1493431432;13.757;4.662;6.209;5.524;10.453
1493431437;13.649;4.608;6.206;5.515;10.605
1493431442;13.650;4.617;6.194;5.531;10.433
1493431447;13.764;4.615;6.195;5.522;10.459
1493431452;13.734;4.667;6.207;5.516;10.606
1493431457;13.651;4.616;6.212;5.524;10.521
1493431462;13.638;4.609;6.203;5.521;10.443
1493431467;13.764;4.664;6.207;5.521;10.459
1493431472;13.634;4.606;6.207;5.513;10.591
1493431477;13.638;4.611;6.206;5.517;10.440
1493431482;13.650;4.615;6.196;5.517;10.463
1493431487;13.767;4.665;6.207;5.516;10.463
1493431493;13.631;4.601;6.213;5.515;10.590
1493431498;13.648;4.613;6.212;5.523;10.460
1493431503;13.680;4.614;6.206;5.523;10.459
1493431508;13.757;4.660;6.212;5.516;10.457
1493431513;13.649;4.614;6.213;5.516;10.604
1493431518;13.651;4.613;6.213;5.520;10.464
1493431523;13.761;4.633;6.204;5.528;10.442
1493431528;13.626;4.665;6.208;5.518;10.605
1493431533;13.651;4.615;6.209;5.526;10.429
1493431538;13.638;4.612;6.205;5.530;10.455
1493431543;13.764;4.666;6.211;5.523;10.461
1493431548;13.651;4.607;6.208;5.516;10.603
1493431553;13.653;4.617;6.203;5.526;10.390
1493431558;13.647;4.615;6.199;5.521;10.460
1493431563;13.767;4.667;6.198;5.519;10.450
1493431568;13.634;4.607;6.209;5.516;10.591
1493431573;13.649;4.617;6.199;5.524;10.467
1493431578;13.767;4.616;6.213;5.523;10.461
1493431583;13.722;4.669;6.194;5.513;10.590
1493431588;13.643;4.614;6.207;5.521;10.444
1493431593;13.651;4.619;6.208;5.518;10.462
1493431598;13.765;4.660;6.233;5.528;10.439
1493431603;13.649;4.611;6.204;5.516;10.603
1493431609;13.652;4.621;6.198;5.522;10.442
1493431614;13.698;4.620;6.214;5.521;10.452
1493431619;13.758;4.667;6.226;5.513;10.536
1493431624;13.649;4.622;6.205;5.526;10.605
1493431629;13.651;4.622;6.201;5.533;10.437
1493431634;13.764;4.672;6.211;5.519;10.464
1493431639;13.631;4.673;6.207;5.516;10.599
1493431644;13.652;4.624;6.207;5.525;10.432
1493431649;13.638;4.618;6.207;5.526;10.437
1493431654;13.765;4.672;6.210;5.523;10.458
1493431659;13.652;4.616;6.208;5.514;10.595
1493431664;13.639;4.621;6.213;5.521;10.455
1493431669;13.767;4.624;6.213;5.521;10.455
1493431674;13.736;4.675;6.208;5.517;10.609
1493431679;13.629;4.620;6.201;5.529;10.537
1493431684;13.649;4.624;6.197;5.522;10.449
1493431689;13.767;4.676;6.204;5.523;10.463
1493431694;13.622;4.610;6.202;5.514;10.603
1493431699;13.649;4.625;6.211;5.522;10.446
1493431704;13.650;4.625;6.199;5.526;10.448
1493431709;13.768;4.671;6.230;5.518;10.431
1493431714;13.650;4.621;6.212;5.518;10.605
1493431719;13.652;4.623;6.194;5.525;10.452
1493431724;13.755;4.618;6.202;5.531;10.454
1493431730;13.736;4.671;6.207;5.516;10.600
1493431735;13.652;4.622;6.199;5.525;10.551
1493431740;13.651;4.621;6.201;5.537;10.436
1493431745;13.765;4.670;6.196;5.524;10.443
1493431750;13.643;4.611;6.207;5.514;10.600
1493431755;13.637;4.616;6.202;5.529;10.438
1493431760;13.666;4.620;6.209;5.527;10.451
1493431765;13.768;4.671;6.208;5.519;10.466
1493431770;13.652;4.620;6.196;5.523;10.596
1493431775;13.643;4.614;6.207;5.522;10.445
1493431780;13.768;4.671;6.202;5.523;10.456
1493431785;13.625;4.647;6.223;5.520;10.590
1493431790;13.649;4.619;6.194;5.522;10.427
1493431795;13.651;4.620;6.209;5.524;10.454
1493431800;13.768;4.672;6.208;5.523;10.459
1493431805;13.640;4.606;6.204;5.517;10.605
1493431810;13.649;4.620;6.198;5.522;10.446
1493431815;13.768;4.621;6.206;5.535;10.421
1493431820;13.765;4.669;6.208;5.514;10.593
1493431825;13.652;4.619;6.199;5.523;10.605
1493431830;13.652;4.620;6.189;5.523;10.451
1493431835;13.755;4.665;6.202;5.527;10.437
1493431840;13.629;4.610;6.205;5.517;10.603
1493431846;13.652;4.620;6.195;5.525;10.405
1493431851;13.641;4.617;6.203;5.520;10.457
1493431856;13.768;4.670;6.207;5.513;10.449
1493431861;13.652;4.621;6.197;5.515;10.594
1493431866;13.632;4.615;6.203;5.526;10.442
1493431871;13.765;4.648;6.204;5.525;10.452
1493431876;13.594;4.664;6.209;5.517;10.572
1493431881;13.643;4.617;6.209;5.521;10.423
1493431886;13.652;4.619;6.223;5.526;10.433
1493431891;13.759;4.665;6.209;5.520;10.454
1493431896;13.651;4.611;6.207;5.514;10.594
1493431901;13.652;4.619;6.215;5.520;10.445
1493431906;13.644;4.608;6.211;5.529;10.432
1493431911;13.765;4.668;6.200;5.514;10.438
1493431916;13.652;4.619;6.197;5.519;10.608
1493431921;13.640;4.614;6.199;5.525;10.445
1493431926;13.765;4.668;6.204;5.521;10.454
1493431931;13.631;4.667;6.200;5.513;10.595
1493431936;13.653;4.617;6.209;5.526;10.406
1493431941;13.649;4.618;6.202;5.522;10.450
1493431946;13.768;4.668;6.208;5.516;10.454
1493431951;13.637;4.608;6.202;5.517;10.585
1493431956;13.650;4.618;6.206;5.524;10.450
1493431962;13.769;4.618;6.196;5.521;10.457
1493431967;13.722;4.667;6.207;5.510;10.578
1493431972;13.644;4.618;6.204;5.524;10.596
1493431977;13.653;4.619;6.206;5.523;10.460
1493431982;13.753;4.663;6.217;5.525;10.436
1493431987;13.630;4.606;6.210;5.511;10.601
1493431992;13.653;4.619;6.214;5.521;10.428
1493431997;13.652;4.617;6.206;5.520;10.454
1493432002;13.759;4.663;6.209;5.516;10.449
1493432007;13.651;4.610;6.209;5.513;10.594
1493432012;13.653;4.616;6.243;5.528;10.432
1493432017;13.766;4.617;6.213;5.524;10.457
1493432022;13.766;4.668;6.206;5.512;10.592
1493432027;13.653;4.618;6.213;5.523;10.481
1493432032;13.640;4.613;6.205;5.531;10.429
1493432037;13.766;4.667;6.204;5.524;10.444
1493432042;13.636;4.608;6.207;5.517;10.458
1493432047;13.645;4.615;6.213;5.521;10.424
1493432052;13.649;4.615;6.213;5.521;10.445
1493432057;13.768;4.666;6.208;5.513;10.479
1493432062;13.621;4.611;6.214;5.525;10.588
1493432067;13.650;4.615;6.204;5.521;10.443
1493432072;13.768;4.658;6.198;5.520;10.446
1493432077;13.620;4.660;6.213;5.514;10.586
1493432083;13.650;4.615;6.194;5.523;10.425
1493432088;13.652;4.615;6.210;5.522;10.449
1493432093;13.768;4.661;6.253;5.528;10.414
1493432098;13.645;4.603;6.207;5.511;10.599
1493432103;13.653;4.615;6.197;5.523;10.436
1493432108;13.649;4.609;6.207;5.528;10.445
1493432113;13.766;4.663;6.209;5.514;10.541
1493432118;13.653;4.613;6.196;5.523;10.592
1493432123;13.653;4.614;6.207;5.539;10.437
1493432128;13.766;4.663;6.203;5.524;10.442
1493432133;13.632;4.664;6.206;5.512;10.597
1493432138;13.637;4.607;6.212;5.525;10.408
1493432143;13.650;4.612;6.207;5.520;10.455
1493432148;13.769;4.664;6.208;5.524;10.449
1493432153;13.653;4.606;6.217;5.512;10.581
1493432158;13.640;4.612;6.194;5.525;10.455
1493432163;13.737;4.613;6.199;5.523;10.451
1493432168;13.762;4.650;6.216;5.522;10.552
1493432173;13.651;4.612;6.214;5.529;10.597
1493432178;13.653;4.612;6.211;5.523;10.445
1493432183;13.770;4.663;6.214;5.524;10.452
1493432188;13.623;4.647;6.216;5.516;10.596
1493432193;13.651;4.612;6.206;5.523;10.423
1493432199;13.653;4.612;6.210;5.531;10.426
1493432204;13.766;4.662;6.204;5.514;10.436
1493432209;13.654;4.608;6.202;5.517;10.590
1493432214;13.653;4.613;6.213;5.526;10.449
1493432219;13.754;4.606;6.224;5.524;10.430
1493432224;13.681;4.662;6.207;5.514;10.595
1493432229;13.653;4.612;6.195;5.522;10.384
1493432234;13.643;4.610;6.197;5.522;10.442
1493432239;13.769;4.663;6.199;5.522;10.446
1493432244;13.654;4.603;6.210;5.515;10.598
1493432249;13.617;4.606;6.208;5.526;10.435
1493432254;13.684;4.610;6.207;5.520;10.443
1493432259;13.770;4.663;6.196;5.511;10.477
1493432264;13.645;4.607;6.208;5.523;10.594
1493432269;13.652;4.613;6.203;5.522;10.449
1493432274;13.770;4.664;6.200;5.523;10.441
1493432279;13.628;4.653;6.229;5.518;10.570
1493432284;13.651;4.610;6.204;5.520;10.416
1493432289;13.656;4.613;6.195;5.521;10.437
1493432294;13.760;4.658;6.221;5.524;10.435
1493432299;13.651;4.602;6.206;5.515;10.587
1493432304;13.654;4.614;6.195;5.520;10.449
1493432309;13.714;4.615;6.201;5.541;10.410
1493432315;13.767;4.663;6.207;5.509;10.433
1493432320;13.654;4.614;6.197;5.514;10.587
1493432325;13.639;4.608;6.209;5.524;10.427
1493432330;13.767;4.613;6.209;5.521;10.438
1493432335;13.770;4.666;6.205;5.516;10.592
1493432340;13.655;4.615;6.204;5.524;10.582
1493432345;13.644;4.614;6.198;5.522;10.447
1493432350;13.770;4.664;6.211;5.520;10.447
1493432355;13.623;4.638;6.223;5.516;10.574
1493432360;13.651;4.614;6.200;5.520;10.413
1493432365;13.653;4.615;6.202;5.522;10.447
1493432370;13.770;4.667;6.210;5.514;10.441
1493432375;13.645;4.606;6.204;5.518;10.590
1493432380;13.652;4.617;6.200;5.526;10.449
1493432385;13.770;4.614;6.212;5.530;10.420
1493432390;13.689;4.666;6.208;5.516;10.591
1493432395;13.655;4.615;6.212;5.526;10.511
1493432400;13.654;4.615;6.204;5.524;10.439
1493432405;13.757;4.659;6.211;5.526;10.423
1493432410;13.644;4.604;6.208;5.514;10.579
1493432415;13.655;4.616;6.213;5.530;10.369
1493432420;13.643;4.613;6.203;5.523;10.443
1493432425;13.770;4.663;6.209;5.509;10.440
1493432430;13.655;4.614;6.215;5.510;10.588
1493432436;13.636;4.609;6.208;5.524;10.426
1493432441;13.767;4.622;6.197;5.521;10.437
1493432446;13.651;4.665;6.207;5.514;10.590
1493432451;13.643;4.609;6.209;5.523;10.452
1493432456;13.654;4.613;6.208;5.520;10.439
1493432461;13.771;4.663;6.201;5.518;10.436
1493432466;13.631;4.612;6.216;5.518;10.561
1493432471;13.652;4.612;6.207;5.519;10.412
1493432476;13.613;4.599;6.203;5.526;10.429
1493432481;13.761;4.658;6.212;5.514;10.443
1493432486;13.653;4.607;6.197;5.510;10.524
1493432491;13.645;4.610;6.217;5.523;10.436
1493432496;13.768;4.611;6.204;5.521;10.445
1493432501;13.755;4.663;6.208;5.508;10.569
1493432506;13.655;4.611;6.211;5.518;10.558
1493432511;13.652;4.613;6.213;5.519;10.433
1493432516;13.771;4.638;6.197;5.521;10.438
1493432521;13.636;4.659;6.212;5.516;10.578
1493432526;13.652;4.614;6.207;5.521;10.473
1493432531;13.655;4.614;6.212;5.518;10.444
1493432536;13.771;4.665;6.201;5.519;10.346
1493432541;13.638;4.606;6.209;5.510;10.594
1493432546;13.655;4.617;6.207;5.520;10.419
1493432552;13.636;4.607;6.192;5.524;10.418
1493432557;13.768;4.667;6.204;5.511;10.420
1493432562;13.656;4.619;6.202;5.512;10.593
1493432567;13.655;4.619;6.204;5.517;10.445
1493432572;13.758;4.631;6.200;5.516;10.433
1493432577;13.643;4.671;6.210;5.512;10.590
1493432582;13.655;4.622;6.212;5.530;10.400
1493432587;13.652;4.620;6.186;5.521;10.446
1493432592;13.771;4.671;6.208;5.515;10.439
1493432597;13.656;4.613;6.216;5.510;10.586
1493432602;13.639;4.617;6.217;5.520;10.431
1493432607;13.768;4.621;6.205;5.518;10.438
1493432612;13.771;4.673;6.208;5.516;10.513
1493432617;13.648;4.621;6.206;5.522;10.592
1493432622;13.655;4.621;6.214;5.518;10.446
1493432627;13.771;4.673;6.194;5.519;10.440
1493432632;13.619;4.623;6.202;5.517;10.567
1493432637;13.653;4.621;6.211;5.523;10.423
1493432642;13.654;4.622;6.202;5.524;10.451
1493432647;13.761;4.665;6.206;5.519;10.435
1493432652;13.654;4.614;6.206;5.516;10.596
1493432657;13.655;4.622;6.201;5.523;10.436
1493432662;13.766;4.614;6.201;5.526;10.424
1493432668;13.768;4.669;6.204;5.514;10.584
1493432673;13.656;4.620;6.205;5.523;10.590
1493432678;13.640;4.615;6.218;5.526;10.432
1493432683;13.768;4.669;6.212;5.522;10.450
1493432688;13.635;4.647;6.207;5.514;10.587
1493432693;13.656;4.619;6.201;5.544;10.401
1493432698;13.652;4.618;6.212;5.525;10.444
1493432703;13.756;4.664;6.216;5.515;10.437
1493432708;13.644;4.604;6.210;5.520;10.574
1493432713;13.653;4.617;6.215;5.524;10.445
1493432718;13.771;4.620;6.196;5.526;10.447
1493432723;13.667;4.668;6.207;5.518;10.563
1493432728;13.646;4.615;6.213;5.525;10.484
1493432733;13.655;4.618;6.201;5.524;10.443
1493432738;13.753;4.660;6.204;5.527;10.424
1493432743;13.643;4.606;6.203;5.513;10.583
1493432748;13.656;4.616;6.208;5.523;10.435
1493432753;13.654;4.617;6.205;5.522;10.438
1493432758;13.760;4.664;6.212;5.519;10.447
1493432763;13.653;4.617;6.199;5.514;10.597
1493432768;13.655;4.614;6.243;5.528;10.404
1493432773;13.768;4.638;6.201;5.522;10.445
1493432778;13.634;4.668;6.206;5.516;10.600
1493432783;13.656;4.616;6.204;5.525;10.423
1493432789;13.646;4.611;6.206;5.526;10.438
1493432794;13.768;4.665;6.206;5.523;10.441
1493432799;13.656;4.608;6.205;5.518;10.583
1493432804;13.644;4.613;6.209;5.524;10.443
1493432809;13.730;4.615;6.206;5.523;10.451
1493432814;13.772;4.666;6.204;5.514;10.534
1493432819;13.640;4.612;6.204;5.531;10.586
1493432824;13.653;4.615;6.197;5.525;10.448
1493432829;13.771;4.641;6.213;5.522;10.445
1493432834;13.622;4.661;6.208;5.513;10.588
1493432839;13.653;4.617;6.210;5.525;10.475
1493432844;13.656;4.617;6.196;5.526;10.455
1493432849;13.760;4.653;6.227;5.528;10.439
1493432854;13.645;4.605;6.203;5.515;10.584
1493432859;13.656;4.614;6.214;5.522;10.434
1493432864;13.642;4.610;6.206;5.524;10.435
1493432869;13.769;4.664;6.208;5.513;10.451
1493432874;13.656;4.616;6.195;5.520;10.600
1493432879;13.656;4.616;6.213;5.534;10.433
1493432884;13.769;4.666;6.203;5.526;10.448
1493432889;13.635;4.666;6.206;5.516;10.592
1493432894;13.638;4.610;6.213;5.524;10.399
1493432899;13.653;4.615;6.200;5.521;10.445
1493432905;13.772;4.667;6.207;5.525;10.448
1493432910;13.657;4.608;6.204;5.518;10.568
1493432915;13.648;4.617;6.188;5.525;10.447
1493432920;13.758;4.617;6.210;5.525;10.455
1493432925;13.765;4.654;6.210;5.522;10.431
1493432930;13.654;4.613;6.212;5.518;10.584
1493432935;13.656;4.616;6.201;5.520;10.456
1493432940;13.772;4.646;6.195;5.525;10.451
1493432945;13.623;4.663;6.206;5.516;10.599
1493432950;13.656;4.615;6.209;5.525;10.431
1493432955;13.660;4.616;6.203;5.531;10.402
1493432960;13.769;4.664;6.192;5.520;10.451
1493432965;13.638;4.611;6.208;5.513;10.590
1493432970;13.657;4.617;6.204;5.523;10.430
1493432975;13.645;4.613;6.208;5.529;10.434
1493432980;13.769;4.667;6.211;5.516;10.452
1493432985;13.657;4.617;6.210;5.514;10.560
1493432990;13.647;4.617;6.198;5.524;10.454
1493432995;13.772;4.614;6.210;5.523;10.452
1493433000;13.703;4.666;6.203;5.512;10.603
1493433005;13.643;4.612;6.207;5.530;10.560
1493433010;13.653;4.617;6.196;5.525;10.447
1493433015;13.772;4.667;6.196;5.523;10.450
1493433021;13.626;4.604;6.219;5.517;10.595
1493433026;13.654;4.614;6.197;5.522;10.434
1493433031;13.656;4.616;6.195;5.522;10.453
1493433036;13.755;4.660;6.216;5.514;10.431
1493433041;13.655;4.616;6.212;5.514;10.583
1493433046;13.657;4.617;6.212;5.523;10.444
1493433051;13.759;4.624;6.205;5.522;10.426
1493433056;13.641;4.664;6.206;5.513;10.601
1493433061;13.657;4.616;6.212;5.525;10.424
1493433066;13.656;4.613;6.215;5.530;10.416
1493433071;13.769;4.665;6.210;5.527;10.442
1493433076;13.634;4.599;6.228;5.534;10.563
1493433081;13.626;4.604;6.199;5.521;10.432
1493433086;13.718;4.614;6.195;5.523;10.444
1493433091;13.759;4.659;6.208;5.518;10.474
1493433096;13.655;4.614;6.212;5.528;10.596
1493433101;13.657;4.616;6.198;5.526;10.452
1493433106;13.772;4.666;6.199;5.526;10.434
1493433111;13.626;4.664;6.208;5.516;10.585
1493433116;13.657;4.615;6.196;5.523;10.427
1493433121;13.640;4.609;6.201;5.527;10.412
1493433126;13.770;4.663;6.206;5.519;10.438
1493433131;13.658;4.605;6.207;5.512;10.598
1493433137;13.657;4.614;6.207;5.523;10.447
1493433142;13.762;4.608;6.197;5.521;10.445
1493433147;13.740;4.665;6.206;5.516;10.595
1493433152;13.657;4.611;6.252;5.535;10.588
1493433157;13.654;4.612;6.210;5.521;10.439
1493433162;13.773;4.664;6.203;5.520;10.446
1493433167;13.637;4.623;6.203;5.516;10.590
1493433172;13.648;4.608;6.210;5.521;10.411
1493433177;13.653;4.614;6.200;5.525;10.448
1493433182;13.773;4.666;6.202;5.536;10.408
1493433187;13.655;4.604;6.205;5.517;10.587
1493433192;13.657;4.614;6.195;5.520;10.448
1493433197;13.764;4.616;6.209;5.523;10.449
1493433202;13.757;4.659;6.216;5.514;10.502
1493433207;13.655;4.616;6.201;5.526;10.599
1493433212;13.657;4.617;6.212;5.525;10.449
1493433217;13.763;4.662;6.210;5.524;10.452
1493433222;13.636;4.653;6.212;5.513;10.606
1493433227;13.657;4.617;6.210;5.524;10.428
1493433232;13.656;4.614;6.202;5.531;10.436
1493433237;13.770;4.666;6.205;5.513;10.445
1493433242;13.658;4.614;6.198;5.516;10.605
1493433247;13.648;4.612;6.217;5.525;10.455
1493433253;13.770;4.626;6.209;5.525;10.458
1493433258;13.652;4.669;6.207;5.518;10.592
1493433263;13.658;4.618;6.186;5.538;10.538
1493433268;13.654;4.616;6.192;5.528;10.455
1493433273;13.773;4.667;6.202;5.524;10.456
1493433278;13.634;4.600;6.217;5.520;10.575
1493433283;13.655;4.615;6.191;5.521;10.453
1493433288;13.694;4.617;6.208;5.524;10.457
1493433293;13.773;4.667;6.203;5.518;10.439
1493433298;13.643;4.613;6.193;5.534;10.598
1493433303;13.657;4.617;6.205;5.526;10.456
1493433308;13.739;4.645;6.202;5.527;10.422
1493433313;13.633;4.665;6.206;5.515;10.587
1493433318;13.658;4.617;6.211;5.525;10.492
1493433323;13.658;4.617;6.211;5.525;10.460
1493433328;13.760;4.662;6.206;5.525;10.450
1493433333;13.652;4.607;6.208;5.518;10.598
1493433338;13.657;4.610;6.205;5.531;10.414
1493433343;13.640;4.615;6.193;5.525;10.451
1493433348;13.773;4.665;6.204;5.510;10.449
1493433353;13.658;4.612;6.203;5.515;10.594
1493433358;13.639;4.610;6.207;5.527;10.439
1493433363;13.744;4.615;6.205;5.527;10.457
1493433369;13.774;4.665;6.197;5.524;10.444
1493433374;13.655;4.614;6.209;5.527;10.595
1493433379;13.658;4.616;6.197;5.525;10.456
1493433384;13.773;4.666;6.210;5.525;10.460
1493433389;13.609;4.659;6.209;5.523;10.587
1493433394;13.656;4.614;6.211;5.528;10.428
1493433399;13.658;4.615;6.209;5.528;10.449
1493433404;13.758;4.660;6.204;5.526;10.461
1493433409;13.658;4.605;6.216;5.520;10.609
1493433414;13.658;4.613;6.192;5.524;10.462
1493433419;13.713;4.608;6.200;5.534;10.437
1493433424;13.771;4.663;6.202;5.516;10.497
1493433429;13.659;4.614;6.196;5.526;10.608
1493433434;13.646;4.608;6.208;5.528;10.454
1493433439;13.771;4.663;6.208;5.526;10.467
1493433444;13.658;4.619;6.204;5.515;10.610
1493433449;13.658;4.614;6.206;5.546;10.423
1493433454;13.654;4.614;6.204;5.530;10.459
1493433459;13.773;4.663;6.205;5.520;10.458
1493433464;13.640;4.601;6.202;5.521;10.582
1493433469;13.655;4.610;6.195;5.525;10.459
1493433474;13.774;4.610;6.207;5.525;10.460
1493433479;13.698;4.661;6.204;5.515;10.579
1493433485;13.643;4.610;6.191;5.528;10.596
1493433490;13.657;4.610;6.199;5.527;10.457
1493433495;13.753;4.654;6.203;5.527;10.428
1493433500;13.640;4.601;6.203;5.516;10.592
1493433505;13.659;4.611;6.208;5.524;10.433
1493433510;13.657;4.612;6.206;5.530;10.457
1493433515;13.758;4.655;6.204;5.521;10.453
1493433520;13.656;4.608;6.202;5.523;10.608
1493433525;13.655;4.603;6.208;5.529;10.438
1493433530;13.771;4.606;6.187;5.527;10.451
1493433535;13.733;4.660;6.201;5.517;10.596
1493433540;13.659;4.610;6.201;5.529;10.610
1493433545;13.643;4.606;6.206;5.536;10.439
1493433550;13.771;4.659;6.199;5.529;10.456
1493433555;13.644;4.599;6.203;5.542;10.570
1493433560;13.656;4.607;6.199;5.526;10.425
1493433565;13.657;4.608;6.191;5.528;10.456
1493433570;13.774;4.659;6.208;5.519;10.433
1493433575;13.641;4.603;6.208;5.525;10.581
1493433580;13.656;4.608;6.193;5.530;10.454
1493433585;13.774;4.609;6.207;5.532;10.435
1493433590;13.686;4.657;6.196;5.519;10.594
1493433595;13.658;4.608;6.198;5.527;10.607
1493433601;13.658;4.609;6.193;5.527;10.452
1493433606;13.767;4.649;6.199;5.537;10.441
1493433611;13.635;4.621;6.195;5.520;10.598
1493433616;13.659;4.608;6.197;5.526;10.435
1493433621;13.642;4.603;6.203;5.528;10.454
1493433626;13.771;4.660;6.202;5.523;10.463
1493433631;13.659;4.599;6.209;5.523;10.594
1493433636;13.659;4.609;6.219;5.544;10.420
1493433641;13.703;4.606;6.207;5.527;10.451
1493433646;13.774;4.659;6.205;5.520;10.472
1493433651;13.645;4.604;6.210;5.542;10.590
1493433656;13.656;4.608;6.205;5.530;10.453
1493433661;13.774;4.661;6.193;5.530;10.456
1493433666;13.637;4.660;6.206;5.524;10.571
1493433671;13.647;4.608;6.195;5.534;10.429
1493433676;13.658;4.597;6.250;5.553;10.353
1493433681;13.761;4.655;6.200;5.529;10.441
1493433686;13.656;4.598;6.204;5.524;10.604
1493433691;13.648;4.585;6.231;5.537;10.425
1493433696;13.700;4.607;6.194;5.531;10.447
1493433701;13.774;4.657;6.203;5.519;10.450
1493433706;13.659;4.608;6.203;5.531;10.598
1493433711;13.646;4.604;6.195;5.532;10.454
1493433717;13.774;4.658;6.200;5.527;10.453
1493433722;13.638;4.652;6.206;5.520;10.586
1493433727;13.650;4.608;6.196;5.533;10.423
1493433732;13.658;4.608;6.202;5.532;10.451
1493433737;13.774;4.657;6.205;5.528;10.453
1493433742;13.647;4.595;6.208;5.520;10.591
1493433747;13.656;4.605;6.197;5.528;10.455
1493433752;13.774;4.608;6.203;5.531;10.453
1493433757;13.765;4.652;6.217;5.522;10.584
1493433762;13.656;4.608;6.198;5.533;10.600
1493433767;13.659;4.609;6.211;5.532;10.455
1493433772;13.762;4.654;6.198;5.533;10.427
1493433777;13.636;4.598;6.205;5.524;10.602
1493433782;13.659;4.609;6.203;5.529;10.435
1493433787;13.663;4.602;6.202;5.529;10.452
1493433792;13.772;4.658;6.207;5.518;10.524
1493433797;13.659;4.610;6.208;5.529;10.599
1493433802;13.641;4.607;6.202;5.531;10.426
1493433807;13.772;4.660;6.206;5.530;10.450
1493433812;13.638;4.661;6.206;5.520;10.597
1493433817;13.647;4.605;6.194;5.531;10.411
1493433822;13.656;4.610;6.203;5.526;10.449
1493433827;13.774;4.663;6.203;5.532;10.449
1493433833;13.660;4.600;6.254;5.528;10.576
1493433838;13.657;4.611;6.211;5.531;10.445
1493433843;13.702;4.612;6.192;5.531;10.452
1493433848;13.761;4.653;6.220;5.519;10.525
1493433853;13.658;4.611;6.202;5.527;10.585
1493433858;13.659;4.613;6.191;5.528;10.452
1493433863;13.775;4.663;6.207;5.537;10.372
1493433868;13.636;4.663;6.209;5.521;10.599
1493433873;13.660;4.614;6.209;5.526;10.433
1493433878;13.659;4.612;6.267;5.533;10.428
1493433883;13.772;4.663;6.206;5.527;10.444
1493433888;13.660;4.606;6.214;5.521;10.598
1493433893;13.659;4.616;6.203;5.531;10.433
1493433898;13.711;4.613;6.206;5.527;10.451
1493433903;13.775;4.666;6.208;5.520;10.562
1493433908;13.660;4.615;6.202;5.537;10.565
1493433913;13.656;4.613;6.202;5.529;10.447
1493433918;13.775;4.665;6.190;5.530;10.451
1493433923;13.647;4.605;6.202;5.520;10.590
1493433928;13.648;4.608;6.201;5.526;10.415
1493433933;13.656;4.615;6.206;5.526;10.453
1493433938;13.775;4.665;6.194;5.519;10.439
1493433944;13.648;4.610;6.204;5.520;10.582
1493433949;13.657;4.617;6.196;5.528;10.449
1493433954;13.775;4.611;6.209;5.528;10.451
1493433959;13.666;4.661;6.214;5.522;10.579
1493433964;13.658;4.615;6.207;5.532;10.527
1493433969;13.659;4.616;6.202;5.528;10.449
1493433974;13.762;4.662;6.213;5.528;10.447
1493433979;13.655;4.605;6.208;5.516;10.599
1493433984;13.662;4.616;6.210;5.525;10.430
1493433989;13.759;4.609;6.198;5.530;10.433
1493433994;13.772;4.666;6.206;5.519;10.586
1493433999;13.660;4.618;6.209;5.533;10.591
1493434004;13.648;4.612;6.203;5.529;10.421
1493434009;13.772;4.667;6.213;5.527;10.445
1493434014;13.639;4.669;6.204;5.521;10.586
1493434019;13.660;4.618;6.216;5.535;10.401
1493434024;13.657;4.619;6.207;5.527;10.447
