1493496004;13.560;4.618;6.203;5.491;10.750
1493496009;13.541;4.612;6.204;5.493;10.744
1493496014;13.679;4.668;6.196;5.487;10.763
1493496020;13.560;4.609;6.194;5.480;10.931
1493496025;13.559;4.620;6.190;5.485;10.751
1493496030;13.683;4.618;6.191;5.486;10.752
1493496035;13.652;4.670;6.196;5.480;10.935
1493496040;13.560;4.616;6.201;5.497;10.868
1493496045;13.556;4.620;6.201;5.490;10.750
1493496050;13.683;4.673;6.198;5.487;10.751
1493496055;13.560;4.612;6.199;5.479;10.927
1493496060;13.559;4.622;6.189;5.489;10.761
1493496065;13.683;4.620;6.188;5.484;10.756
1493496070;13.686;4.672;6.198;5.482;10.896
1493496075;13.547;4.621;6.195;5.490;10.926
1493496080;13.559;4.623;6.196;5.487;10.761
1493496085;13.683;4.672;6.194;5.487;10.751
1493496090;13.555;4.615;6.200;5.481;10.926
1493496095;13.560;4.625;6.204;5.489;10.747
1493496100;13.683;4.624;6.202;5.487;10.739
1493496105;13.660;4.672;6.200;5.483;10.931
1493496110;13.560;4.625;6.189;5.488;10.763
1493496115;13.559;4.623;6.189;5.488;10.754
1493496120;13.683;4.674;6.198;5.486;10.754
1493496125;13.560;4.611;6.202;5.479;10.925
1493496130;13.560;4.623;6.203;5.492;10.742
1493496136;13.670;4.617;6.197;5.490;10.749
1493496141;13.625;4.673;6.198;5.483;10.924
1493496146;13.560;4.623;6.189;5.492;10.780
1493496151;13.559;4.624;6.191;5.491;10.752
1493496156;13.683;4.673;6.196;5.490;10.738
1493496161;13.556;4.613;6.195;5.483;10.929
1493496166;13.544;4.618;6.190;5.492;10.730
1493496171;13.668;4.622;6.196;5.491;10.749
1493496176;13.683;4.674;6.196;5.482;10.919
1493496181;13.560;4.623;6.195;5.491;10.868
1493496186;13.559;4.622;6.190;5.493;10.742
1493496191;13.683;4.673;6.195;5.488;10.750
1493496196;13.532;4.607;6.199;5.486;10.895
1493496201;13.557;4.623;6.187;5.492;10.735
1493496206;13.661;4.618;6.186;5.494;10.740
1493496211;13.669;4.672;6.192;5.483;10.916
1493496216;13.560;4.624;6.195;5.493;10.883
1493496221;13.559;4.624;6.203;5.492;10.735
1493496226;13.682;4.666;6.216;5.495;10.736
1493496231;13.557;4.613;6.196;5.485;10.917
1493496236;13.560;4.624;6.198;5.505;10.755
1493496241;13.621;4.605;6.245;5.496;10.738
1493496246;13.680;4.672;6.190;5.482;10.862
1493496252;13.560;4.622;6.189;5.493;10.798
1493496257;13.559;4.621;6.203;5.491;10.746
1493496262;13.683;4.673;6.196;5.490;10.742
1493496267;13.553;4.613;6.197;5.484;10.927
1493496272;13.545;4.617;6.199;5.492;10.718
1493496277;13.631;4.619;6.195;5.493;10.737
1493496282;13.683;4.671;6.198;5.483;10.926
1493496287;13.561;4.621;6.191;5.493;10.810
1493496292;13.560;4.621;6.192;5.490;10.741
1493496297;13.684;4.672;6.198;5.490;10.742
1493496302;13.541;4.604;6.202;5.484;10.920
1493496307;13.545;4.614;6.202;5.489;10.735
1493496312;13.667;4.620;6.200;5.489;10.749
1493496317;13.684;4.670;6.196;5.480;10.918
1493496322;13.560;4.621;6.194;5.488;10.923
1493496327;13.560;4.621;6.181;5.488;10.747
1493496332;13.668;4.665;6.188;5.493;10.735
1493496337;13.542;4.606;6.199;5.483;10.919
1493496342;13.557;4.620;6.188;5.493;10.738
1493496347;13.653;4.621;6.179;5.492;10.739
1493496352;13.684;4.671;6.195;5.483;10.921
1493496357;13.561;4.620;6.192;5.493;10.919
1493496362;13.542;4.614;6.192;5.495;10.729
1493496368;13.668;4.663;6.182;5.493;10.739
1493496373;13.548;4.607;6.201;5.483;10.918
1493496378;13.560;4.617;6.191;5.488;10.737
1493496383;13.635;4.618;6.194;5.489;10.745
1493496388;13.684;4.668;6.198;5.483;10.926
1493496393;13.560;4.615;6.199;5.497;10.913
1493496398;13.536;4.609;6.194;5.496;10.747
1493496403;13.681;4.666;6.194;5.489;10.735
1493496408;13.561;4.605;6.199;5.481;10.927
1493496413;13.556;4.615;6.187;5.487;10.742
1493496418;13.680;4.615;6.191;5.485;10.749
1493496423;13.680;4.666;6.196;5.482;10.868
1493496428;13.555;4.609;6.203;5.492;10.779
1493496433;13.557;4.614;6.194;5.489;10.750
1493496438;13.684;4.668;6.197;5.490;10.741
1493496443;13.555;4.607;6.196;5.483;10.927
1493496448;13.561;4.616;6.202;5.490;10.742
1493496453;13.573;4.616;6.193;5.496;10.746
1493496458;13.671;4.662;6.243;5.486;10.873
1493496463;13.558;4.614;6.203;5.492;10.931
1493496468;13.560;4.616;6.197;5.491;10.749
1493496473;13.684;4.667;6.188;5.495;10.738
1493496478;13.540;4.606;6.197;5.487;10.923
1493496483;13.560;4.615;6.190;5.491;10.740
1493496489;13.543;4.611;6.204;5.504;10.743
1493496494;13.681;4.664;6.198;5.486;10.816
1493496499;13.561;4.614;6.186;5.493;10.918
1493496504;13.560;4.615;6.198;5.493;10.745
1493496509;13.684;4.666;6.195;5.499;10.742
1493496514;13.538;4.605;6.195;5.488;10.929
1493496519;13.545;4.608;6.198;5.507;10.738
1493496524;13.572;4.613;6.199;5.493;10.748
1493496529;13.684;4.666;6.196;5.488;10.801
1493496534;13.561;4.614;6.191;5.499;10.923
1493496539;13.560;4.613;6.190;5.494;10.753
1493496544;13.684;4.663;6.193;5.493;10.744
1493496549;13.515;4.598;6.200;5.492;10.893
1493496554;13.558;4.613;6.194;5.497;10.737
1493496559;13.562;4.613;6.191;5.498;10.743
1493496564;13.684;4.663;6.196;5.487;10.739
1493496569;13.561;4.612;6.201;5.498;10.922
1493496574;13.560;4.613;6.198;5.492;10.756
1493496579;13.684;4.658;6.200;5.498;10.719
1493496584;13.532;4.618;6.190;5.486;10.923
1493496589;13.561;4.615;6.187;5.497;10.728
1493496594;13.559;4.614;6.186;5.497;10.753
1493496599;13.684;4.665;6.195;5.487;10.792
1493496605;13.561;4.614;6.202;5.498;10.929
1493496610;13.560;4.614;6.203;5.498;10.730
1493496615;13.670;4.664;6.192;5.495;10.740
1493496620;13.538;4.623;6.194;5.492;10.923
1493496625;13.561;4.615;6.198;5.500;10.728
1493496630;13.559;4.615;6.191;5.500;10.743
1493496635;13.685;4.665;6.195;5.489;10.793
1493496640;13.562;4.616;6.199;5.503;10.913
1493496645;13.546;4.614;6.195;5.502;10.741
1493496650;13.684;4.667;6.199;5.501;10.748
1493496655;13.538;4.633;6.190;5.493;10.930
1493496660;13.561;4.617;6.190;5.501;10.729
1493496665;13.560;4.617;6.197;5.505;10.747
1493496670;13.685;4.667;6.194;5.495;10.748
1493496675;13.548;4.611;6.193;5.509;10.915
1493496680;13.558;4.616;6.186;5.509;10.753
1493496685;13.684;4.668;6.196;5.511;10.745
1493496690;13.538;4.642;6.197;5.504;10.929
1493496695;13.561;4.618;6.183;5.517;10.725
1493496700;13.559;4.618;6.191;5.522;10.745
1493496705;13.666;4.663;6.195;5.515;10.725
1493496710;13.559;4.616;6.198;5.528;10.920
1493496715;13.561;4.617;6.189;5.525;10.751
1493496721;13.685;4.667;6.191;5.528;10.750
1493496726;13.539;4.614;6.195;5.520;10.921
1493496731;13.561;4.617;6.198;5.527;10.719
1493496736;13.525;4.610;6.204;5.533;10.731
1493496741;13.681;4.667;6.190;5.525;10.856
1493496746;13.562;4.620;6.200;5.540;10.922
1493496751;13.561;4.619;6.194;5.538;10.737
1493496756;13.685;4.670;6.197;5.539;10.737
1493496761;13.540;4.609;6.197;5.534;10.917
1493496766;13.558;4.608;6.198;5.546;10.717
1493496771;13.568;4.618;6.190;5.543;10.751
1493496776;13.685;4.669;6.198;5.534;10.860
1493496781;13.562;4.619;6.184;5.547;10.927
1493496786;13.561;4.620;6.203;5.550;10.752
1493496791;13.685;4.671;6.196;5.549;10.744
1493496796;13.543;4.610;6.198;5.550;10.897
1493496801;13.558;4.620;6.188;5.550;10.737
1493496806;13.540;4.615;6.207;5.555;10.717
1493496811;13.682;4.673;6.192;5.547;10.826
1493496816;13.562;4.624;6.204;5.556;10.922
1493496821;13.561;4.625;6.201;5.556;10.749
1493496826;13.685;4.675;6.191;5.556;10.726
1493496831;13.527;4.611;6.199;5.551;10.918
1493496837;13.561;4.623;6.187;5.554;10.730
1493496842;13.561;4.616;6.222;5.577;10.636
1493496847;13.672;4.667;6.196;5.546;10.831
1493496852;13.562;4.623;6.193;5.556;10.924
1493496857;13.561;4.622;6.189;5.554;10.739
1493496862;13.685;4.674;6.194;5.554;10.740
1493496867;13.543;4.614;6.195;5.550;10.923
1493496872;13.546;4.617;6.198;5.556;10.733
1493496877;13.547;4.618;6.204;5.557;10.744
1493496882;13.682;4.674;6.194;5.546;10.755
1493496887;13.561;4.623;6.185;5.553;10.926
1493496892;13.561;4.625;6.188;5.551;10.745
1493496897;13.685;4.676;6.194;5.554;10.748
1493496902;13.530;4.617;6.206;5.545;10.912
1493496907;13.546;4.620;6.192;5.554;10.709
1493496912;13.553;4.624;6.198;5.547;10.750
1493496917;13.685;4.676;6.199;5.538;10.849
1493496922;13.562;4.627;6.202;5.556;10.913
1493496927;13.561;4.626;6.194;5.547;10.753
1493496932;13.672;4.666;6.207;5.547;10.727
1493496937;13.523;4.632;6.200;5.537;10.894
1493496942;13.559;4.625;6.186;5.542;10.724
1493496947;13.560;4.625;6.198;5.544;10.744
1493496953;13.685;4.677;6.195;5.532;10.793
1493496958;13.562;4.626;6.188;5.545;10.921
1493496963;13.561;4.625;6.204;5.547;10.740
1493496968;13.671;4.669;6.204;5.545;10.747
1493496973;13.536;4.629;6.201;5.535;10.920
1493496978;13.562;4.627;6.195;5.539;10.727
1493496983;13.560;4.627;6.196;5.539;10.744
1493496988;13.685;4.676;6.196;5.528;10.727
1493496993;13.562;4.626;6.196;5.536;10.887
1493496998;13.549;4.625;6.201;5.539;10.741
1493497003;13.682;4.677;6.192;5.537;10.751
1493497008;13.539;4.649;6.200;5.529;10.918
1493497013;13.562;4.627;6.201;5.533;10.723
1493497018;13.560;4.626;6.188;5.534;10.751
1493497023;13.685;4.677;6.185;5.524;10.753
1493497028;13.547;4.619;6.203;5.539;10.886
1493497033;13.559;4.624;6.191;5.531;10.745
1493497038;13.686;4.676;6.194;5.530;10.748
1493497043;13.539;4.632;6.192;5.523;10.919
1493497048;13.562;4.626;6.195;5.527;10.729
1493497053;13.561;4.625;6.199;5.526;10.741
1493497058;13.669;4.668;6.193;5.520;10.728
1493497063;13.558;4.625;6.189;5.533;10.915
1493497069;13.561;4.627;6.190;5.528;10.750
1493497074;13.685;4.676;6.197;5.526;10.754
1493497079;13.539;4.636;6.197;5.514;10.921
1493497084;13.562;4.624;6.190;5.525;10.733
1493497089;13.544;4.618;6.192;5.524;10.701
1493497094;13.674;4.673;6.203;5.516;10.789
1493497099;13.562;4.623;6.189;5.524;10.913
1493497104;13.562;4.622;6.204;5.519;10.745
1493497109;13.685;4.672;6.202;5.519;10.755
1493497114;13.539;4.657;6.195;5.512;10.924
1493497119;13.545;4.612;6.200;5.525;10.699
1493497124;13.548;4.619;6.193;5.522;10.748
1493497129;13.685;4.671;6.192;5.509;10.752
1493497134;13.562;4.620;6.203;5.517;10.925
1493497139;13.562;4.621;6.188;5.519;10.741
1493497144;13.686;4.671;6.194;5.518;10.743
1493497149;13.539;4.632;6.238;5.511;10.898
1493497154;13.547;4.619;6.190;5.513;10.726
1493497159;13.561;4.621;6.192;5.512;10.752
1493497164;13.686;4.672;6.196;5.507;10.750
1493497169;13.563;4.620;6.203;5.513;10.915
1493497174;13.562;4.620;6.189;5.511;10.740
1493497179;13.686;4.671;6.199;5.516;10.715
1493497185;13.524;4.627;6.199;5.508;10.919
1493497190;13.562;4.620;6.201;5.512;10.719
1493497195;13.561;4.620;6.189;5.511;10.743
1493497200;13.686;4.672;6.198;5.505;10.759
1493497205;13.562;4.620;6.186;5.513;10.924
1493497210;13.562;4.619;6.200;5.511;10.746
1493497215;13.670;4.664;6.195;5.514;10.743
1493497220;13.538;4.653;6.196;5.502;10.913
1493497225;13.562;4.621;6.202;5.511;10.731
1493497230;13.561;4.620;6.193;5.508;10.746
1493497235;13.686;4.670;6.195;5.499;10.747
1493497240;13.562;4.621;6.202;5.508;10.922
1493497245;13.549;4.616;6.201;5.513;10.740
1493497250;13.683;4.671;6.187;5.509;10.751
1493497255;13.539;4.670;6.196;5.499;10.923
1493497260;13.562;4.620;6.197;5.505;10.728
1493497265;13.561;4.621;6.192;5.508;10.752
1493497270;13.686;4.672;6.193;5.502;10.738
1493497275;13.548;4.615;6.202;5.508;10.888
1493497280;13.559;4.620;6.200;5.507;10.748
1493497285;13.686;4.670;6.202;5.507;10.752
1493497290;13.539;4.656;6.194;5.499;10.915
1493497295;13.563;4.620;6.188;5.504;10.723
1493497301;13.561;4.620;6.202;5.508;10.749
1493497306;13.649;4.664;6.201;5.499;10.724
1493497311;13.560;4.618;6.206;5.504;10.915
1493497316;13.562;4.620;6.190;5.508;10.741
1493497321;13.686;4.670;6.200;5.507;10.737
1493497326;13.540;4.648;6.197;5.496;10.921
1493497331;13.562;4.618;6.181;5.506;10.726
1493497336;13.562;4.613;6.212;5.502;10.743
1493497341;13.683;4.669;6.200;5.493;10.734
1493497346;13.562;4.619;6.203;5.506;10.918
1493497351;13.562;4.621;6.187;5.506;10.749
1493497356;13.686;4.670;6.198;5.506;10.741
1493497361;13.540;4.629;6.195;5.496;10.909
1493497366;13.563;4.619;6.195;5.507;10.714
1493497371;13.557;4.619;6.179;5.501;10.740
1493497376;13.686;4.671;6.195;5.494;10.753
1493497381;13.563;4.619;6.198;5.510;10.907
1493497386;13.563;4.619;6.202;5.503;10.736
1493497391;13.686;4.669;6.190;5.503;10.742
1493497396;13.543;4.610;6.195;5.496;10.907
1493497401;13.548;4.616;6.201;5.506;10.710
1493497406;13.553;4.615;6.196;5.516;10.688
1493497411;13.676;4.663;6.197;5.495;10.858
1493497417;13.561;4.619;6.192;5.508;10.903
1493497422;13.563;4.619;6.198;5.501;10.740
1493497427;13.686;4.670;6.194;5.506;10.740
1493497432;13.527;4.637;6.195;5.497;10.914
1493497437;13.560;4.619;6.197;5.506;10.714
1493497442;13.547;4.612;6.192;5.506;10.722
1493497447;13.676;4.664;6.203;5.494;10.731
1493497452;13.560;4.618;6.194;5.504;10.917
1493497457;13.563;4.620;6.198;5.504;10.736
1493497462;13.686;4.670;6.197;5.503;10.736
1493497467;13.541;4.636;6.196;5.492;10.920
1493497472;13.548;4.616;6.201;5.502;10.705
1493497477;13.546;4.615;6.201;5.505;10.733
1493497482;13.683;4.673;6.192;5.495;10.749
1493497487;13.563;4.623;6.200;5.501;10.921
1493497492;13.563;4.623;6.194;5.499;10.748
1493497497;13.686;4.675;6.195;5.502;10.741
1493497502;13.521;4.624;6.195;5.498;10.909
1493497507;13.546;4.618;6.198;5.502;10.720
1493497512;13.559;4.623;6.194;5.501;10.748
1493497517;13.686;4.673;6.195;5.490;10.754
1493497522;13.563;4.624;6.204;5.500;10.920
1493497527;13.563;4.625;6.187;5.502;10.750
1493497532;13.687;4.669;6.199;5.504;10.738
1493497538;13.536;4.646;6.225;5.493;10.895
1493497543;13.561;4.624;6.194;5.498;10.732
1493497548;13.562;4.626;6.200;5.500;10.748
1493497553;13.687;4.677;6.194;5.492;10.772
1493497558;13.563;4.625;6.194;5.498;10.913
1493497563;13.563;4.625;6.193;5.499;10.715
1493497568;13.683;4.676;6.201;5.511;10.748
1493497573;13.538;4.631;6.200;5.490;10.920
1493497578;13.563;4.626;6.188;5.500;10.742
1493497583;13.561;4.626;6.187;5.500;10.745
1493497588;13.687;4.675;6.196;5.488;10.766
1493497593;13.564;4.626;6.192;5.502;10.911
1493497598;13.549;4.621;6.189;5.499;10.732
1493497603;13.673;4.677;6.196;5.499;10.742
1493497608;13.541;4.616;6.197;5.492;10.921
1493497613;13.563;4.626;6.186;5.498;10.739
1493497618;13.555;4.623;6.199;5.496;10.753
1493497623;13.687;4.675;6.196;5.487;10.829
1493497628;13.551;4.620;6.200;5.500;10.914
1493497633;13.548;4.620;6.196;5.497;10.740
1493497638;13.687;4.677;6.188;5.498;10.754
1493497643;13.540;4.673;6.195;5.487;10.917
1493497648;13.564;4.625;6.199;5.501;10.736
1493497654;13.563;4.627;6.202;5.499;10.748
1493497659;13.672;4.671;6.199;5.493;10.752
1493497664;13.551;4.616;6.190;5.490;10.920
1493497669;13.561;4.625;6.193;5.500;10.754
1493497674;13.687;4.663;6.199;5.498;10.754
1493497679;13.540;4.674;6.190;5.490;10.930
1493497684;13.563;4.625;6.187;5.502;10.730
1493497689;13.535;4.616;6.202;5.498;10.753
1493497694;13.668;4.668;6.194;5.491;10.736
1493497699;13.561;4.622;6.193;5.495;10.924
1493497704;13.563;4.624;6.187;5.500;10.755
1493497709;13.687;4.675;6.195;5.501;10.755
1493497714;13.541;4.674;6.195;5.491;10.927
1493497719;13.563;4.617;6.201;5.504;10.728
1493497724;13.549;4.618;6.191;5.503;10.740
1493497729;13.684;4.672;6.195;5.490;10.760
1493497734;13.564;4.617;6.187;5.489;10.926
1493497739;13.564;4.622;6.202;5.495;10.757
1493497744;13.687;4.650;6.190;5.500;10.744
1493497749;13.540;4.672;6.198;5.497;10.893
1493497754;13.544;4.616;6.206;5.500;10.728
1493497759;13.560;4.621;6.189;5.498;10.752
1493497764;13.687;4.674;6.194;5.491;10.748
1493497770;13.564;4.622;6.186;5.487;10.923
1493497775;13.564;4.622;6.191;5.500;10.747
1493497780;13.687;4.667;6.196;5.494;10.748
1493497785;13.520;4.662;6.194;5.487;10.895
1493497790;13.561;4.621;6.189;5.499;10.739
1493497795;13.563;4.622;6.191;5.496;10.751
1493497800;13.687;4.672;6.196;5.484;10.749
1493497805;13.564;4.618;6.195;5.483;10.923
1493497810;13.563;4.621;6.187;5.496;10.745
1493497815;13.672;4.661;6.202;5.496;10.736
1493497820;13.538;4.666;6.198;5.487;10.916
1493497825;13.564;4.623;6.199;5.497;10.737
1493497830;13.563;4.624;6.197;5.498;10.744
1493497835;13.687;4.674;6.197;5.489;10.755
1493497840;13.564;4.621;6.188;5.489;10.924
1493497845;13.546;4.617;6.202;5.498;10.743
1493497850;13.684;4.634;6.188;5.500;10.749
1493497855;13.540;4.673;6.198;5.489;10.922
1493497860;13.564;4.624;6.186;5.497;10.735
1493497865;13.563;4.623;6.193;5.496;10.745
1493497870;13.687;4.675;6.196;5.500;10.753
1493497875;13.543;4.608;6.205;5.491;10.900
1493497880;13.561;4.621;6.196;5.494;10.751
1493497885;13.688;4.619;6.187;5.498;10.752
1493497891;13.570;4.674;6.196;5.488;10.920
1493497896;13.564;4.624;6.189;5.497;10.732
1493497901;13.563;4.624;6.195;5.500;10.741
1493497906;13.681;4.665;6.240;5.496;10.730
1493497911;13.561;4.618;6.197;5.493;10.918
1493497916;13.564;4.624;6.200;5.499;10.742
1493497921;13.688;4.637;6.199;5.498;10.751
1493497926;13.540;4.672;6.198;5.488;10.921
1493497931;13.564;4.623;6.195;5.496;10.727
1493497936;13.564;4.624;6.200;5.515;10.732
1493497941;13.685;4.673;6.191;5.498;10.747
1493497946;13.564;4.615;6.192;5.490;10.920
1493497951;13.564;4.624;6.194;5.499;10.750
1493497956;13.687;4.622;6.190;5.498;10.738
1493497961;13.595;4.674;6.195;5.488;10.921
1493497966;13.564;4.623;6.201;5.496;10.734
1493497971;13.554;4.622;6.191;5.498;10.734
1493497976;13.687;4.674;6.196;5.501;10.743
1493497981;13.564;4.613;6.194;5.489;10.911
1493497986;13.564;4.623;6.208;5.497;10.740
1493497991;13.688;4.620;6.199;5.497;10.749
1493497996;13.540;4.673;6.196;5.490;10.912
1493498001;13.552;4.616;6.195;5.500;10.725
1493498007;13.561;4.621;6.180;5.499;10.719
1493498012;13.677;4.667;6.202;5.494;10.744
1493498017;13.554;4.608;6.194;5.490;10.898
1493498022;13.561;4.619;6.201;5.496;10.749
1493498027;13.687;4.628;6.178;5.495;10.740
1493498032;13.531;4.666;6.210;5.487;10.905
1493498037;13.562;4.619;6.190;5.494;10.723
1493498042;13.551;4.615;6.193;5.494;10.741
1493498047;13.674;4.664;6.191;5.495;10.747
1493498052;13.562;4.613;6.187;5.488;10.914
1493498057;13.564;4.621;6.189;5.498;10.739
1493498062;13.688;4.618;6.200;5.502;10.746
1493498067;13.560;4.671;6.195;5.493;10.910
1493498072;13.532;4.615;6.191;5.502;10.716
1493498077;13.551;4.612;6.186;5.503;10.741
1493498082;13.685;4.670;6.192;5.498;10.734
1493498087;13.564;4.611;6.207;5.493;10.909
1493498092;13.564;4.621;6.194;5.499;10.739
1493498097;13.688;4.619;6.192;5.499;10.739
1493498102;13.547;4.665;6.222;5.494;10.895
1493498107;13.562;4.619;6.199;5.502;10.719
1493498112;13.561;4.620;6.187;5.499;10.730
1493498117;13.687;4.670;6.191;5.493;10.733
1493498123;13.565;4.612;6.204;5.487;10.907
1493498128;13.565;4.619;6.201;5.499;10.735
1493498133;13.688;4.617;6.195;5.507;10.724
1493498138;13.549;4.668;6.191;5.489;10.871
1493498143;13.562;4.618;6.190;5.498;10.727
1493498148;13.564;4.621;6.195;5.498;10.734
1493498153;13.688;4.671;6.194;5.499;10.736
1493498158;13.565;4.611;6.206;5.487;10.918
1493498163;13.565;4.621;6.197;5.497;10.722
1493498168;13.672;4.619;6.193;5.497;10.727
1493498173;13.598;4.666;6.192;5.484;10.913
1493498178;13.565;4.622;6.203;5.499;10.728
1493498183;13.564;4.622;6.186;5.500;10.746
1493498188;13.688;4.673;6.192;5.501;10.738
1493498193;13.565;4.612;6.197;5.490;10.915
1493498198;13.549;4.617;6.190;5.501;10.737
1493498203;13.675;4.617;6.200;5.497;10.733
1493498208;13.577;4.673;6.195;5.491;10.916
1493498213;13.565;4.623;6.190;5.499;10.719
1493498218;13.564;4.623;6.197;5.496;10.737
1493498223;13.688;4.675;6.195;5.494;10.737
1493498228;13.550;4.609;6.197;5.488;10.895
1493498233;13.549;4.617;6.192;5.495;10.741
1493498239;13.685;4.633;6.191;5.492;10.743
1493498244;13.541;4.676;6.192;5.486;10.909
1493498249;13.565;4.626;6.194;5.495;10.721
1493498254;13.564;4.627;6.183;5.496;10.752
1493498259;13.668;4.670;6.198;5.492;10.743
1493498264;13.548;4.613;6.200;5.489;10.890
1493498269;13.562;4.626;6.195;5.495;10.751
1493498274;13.688;4.637;6.192;5.497;10.751
1493498279;13.541;4.677;6.195;5.487;10.912
1493498284;13.565;4.627;6.199;5.494;10.730
1493498289;13.558;4.617;6.207;5.496;10.742
1493498294;13.673;4.672;6.195;5.484;10.748
1493498299;13.562;4.623;6.187;5.485;10.912
1493498304;13.565;4.630;6.198;5.496;10.744
1493498309;13.688;4.656;6.200;5.496;10.746
1493498314;13.542;4.679;6.192;5.485;10.916
1493498319;13.566;4.628;6.199;5.506;10.727
1493498324;13.561;4.626;6.213;5.500;10.732
1493498329;13.685;4.678;6.199;5.491;10.748
1493498334;13.565;4.622;6.190;5.487;10.919
1493498339;13.565;4.628;6.200;5.493;10.747
1493498344;13.688;4.651;6.200;5.494;10.751
1493498349;13.542;4.678;6.195;5.490;10.902
1493498355;13.552;4.625;6.187;5.502;10.691
1493498360;13.561;4.625;6.187;5.492;10.747
1493498365;13.688;4.678;6.195;5.490;10.748
1493498370;13.565;4.619;6.197;5.485;10.909
1493498375;13.566;4.627;6.185;5.490;10.754
1493498380;13.688;4.625;6.199;5.492;10.756
1493498385;13.541;4.670;6.203;5.484;10.894
1493498390;13.553;4.626;6.189;5.493;10.732
1493498395;13.565;4.627;6.192;5.493;10.743
1493498400;13.688;4.677;6.194;5.490;10.745
1493498405;13.566;4.618;6.199;5.485;10.921
1493498410;13.566;4.625;6.193;5.489;10.749
1493498415;13.673;4.640;6.197;5.496;10.745
1493498420;13.526;4.670;6.202;5.485;10.890
1493498425;13.562;4.624;6.195;5.493;10.737
1493498430;13.564;4.625;6.193;5.488;10.756
1493498435;13.688;4.675;6.195;5.488;10.754
1493498440;13.566;4.616;6.200;5.481;10.917
1493498445;13.550;4.620;6.202;5.495;10.745
1493498450;13.670;4.638;6.196;5.493;10.746
1493498455;13.539;4.674;6.190;5.484;10.909
1493498460;13.566;4.625;6.186;5.492;10.727
1493498466;13.564;4.624;6.195;5.494;10.757
1493498471;13.688;4.675;6.195;5.486;10.758
1493498476;13.549;4.613;6.187;5.485;10.894
1493498481;13.554;4.616;6.208;5.497;10.738
1493498486;13.686;4.629;6.193;5.493;10.749
1493498491;13.542;4.674;6.197;5.487;10.922
1493498496;13.566;4.624;6.200;5.494;10.742
1493498501;13.565;4.623;6.198;5.490;10.762
1493498506;13.688;4.671;6.198;5.499;10.750
1493498511;13.563;4.612;6.221;5.489;10.899
1493498516;13.563;4.622;6.189;5.494;10.749
1493498521;13.689;4.621;6.188;5.493;10.750
1493498526;13.542;4.673;6.192;5.486;10.920
1493498531;13.566;4.622;6.188;5.492;10.743
1493498536;13.566;4.623;6.187;5.497;10.732
1493498541;13.681;4.671;6.202;5.499;10.742
1493498546;13.563;4.615;6.184;5.486;10.918
1493498551;13.566;4.623;6.184;5.492;10.764
1493498556;13.689;4.619;6.186;5.492;10.763
1493498561;13.584;4.674;6.194;5.486;10.924
1493498566;13.566;4.622;6.194;5.491;10.744
1493498571;13.550;4.618;6.189;5.494;10.732
1493498577;13.675;4.673;6.192;5.494;10.754
1493498582;13.566;4.614;6.193;5.482;10.922
1493498587;13.566;4.624;6.194;5.493;10.758
1493498592;13.689;4.624;6.188;5.498;10.752
1493498597;13.677;4.673;6.196;5.482;10.926
1493498602;13.551;4.619;6.190;5.496;10.799
1493498607;13.550;4.619;6.194;5.493;10.753
1493498612;13.678;4.670;6.190;5.491;10.744
1493498617;13.563;4.614;6.204;5.481;10.921
1493498622;13.566;4.625;6.193;5.492;10.752
1493498627;13.666;4.625;6.193;5.493;10.762
1493498632;13.688;4.676;6.194;5.483;10.921
1493498637;13.551;4.621;6.198;5.493;10.883
1493498642;13.548;4.619;6.193;5.493;10.754
1493498647;13.651;4.662;6.222;5.493;10.758
1493498652;13.559;4.615;6.194;5.484;10.910
1493498657;13.566;4.628;6.199;5.494;10.757
1493498662;13.675;4.628;6.198;5.495;10.764
1493498667;13.689;4.678;6.195;5.483;10.923
1493498672;13.550;4.620;6.202;5.493;10.886
1493498677;13.563;4.630;6.199;5.505;10.741
1493498682;13.686;4.680;6.184;5.488;10.750
1493498688;13.562;4.619;6.192;5.480;10.920
1493498693;13.566;4.630;6.188;5.489;10.754
1493498698;13.636;4.631;6.187;5.492;10.756
1493498703;13.688;4.679;6.183;5.487;10.870
1493498708;13.563;4.627;6.195;5.492;10.883
1493498713;13.552;4.628;6.195;5.492;10.751
1493498718;13.685;4.680;6.182;5.490;10.753
1493498723;13.551;4.621;6.189;5.484;10.919
1493498728;13.567;4.630;6.192;5.493;10.742
1493498733;13.598;4.629;6.189;5.491;10.722
1493498738;13.676;4.676;6.195;5.481;10.797
1493498743;13.551;4.623;6.200;5.495;10.927
1493498748;13.566;4.629;6.191;5.492;10.750
1493498753;13.689;4.679;6.189;5.494;10.752
1493498758;13.551;4.620;6.194;5.486;10.924
1493498763;13.566;4.629;6.186;5.492;10.737
1493498768;13.604;4.624;6.197;5.492;10.748
1493498773;13.676;4.673;6.192;5.487;10.914
1493498778;13.563;4.627;6.198;5.493;10.924
1493498783;13.566;4.630;6.190;5.491;10.756
1493498788;13.689;4.680;6.194;5.490;10.760
1493498793;13.544;4.637;6.194;5.482;10.917
1493498798;13.554;4.627;6.193;5.492;10.732
1493498804;13.550;4.625;6.200;5.496;10.756
1493498809;13.686;4.681;6.192;5.484;10.750
1493498814;13.567;4.630;6.190;5.489;10.921
1493498819;13.566;4.631;6.190;5.492;10.748
1493498824;13.689;4.682;6.200;5.494;10.752
