1493452804;13.753;4.678;6.200;5.482;10.532
1493452809;13.635;4.626;6.197;5.481;10.646
1493452814;13.623;4.625;6.201;5.484;10.524
1493452819;13.753;4.627;6.208;5.484;10.524
1493452824;13.652;4.677;6.199;5.476;10.677
1493452829;13.635;4.626;6.190;5.485;10.507
1493452834;13.634;4.627;6.202;5.488;10.524
1493452839;13.752;4.678;6.200;5.488;10.531
1493452844;13.616;4.610;6.201;5.484;10.660
1493452849;13.632;4.625;6.199;5.486;10.528
1493452854;13.704;4.626;6.194;5.483;10.522
1493452859;13.752;4.675;6.201;5.476;10.556
1493452864;13.635;4.625;6.193;5.485;10.666
1493452869;13.635;4.625;6.209;5.484;10.534
1493452874;13.735;4.661;6.201;5.490;10.509
1493452879;13.610;4.673;6.205;5.479;10.673
1493452885;13.635;4.623;6.200;5.486;10.508
1493452890;13.634;4.623;6.204;5.480;10.534
1493452895;13.694;4.675;6.202;5.476;10.676
1493452900;13.635;4.624;6.196;5.487;10.683
1493452905;13.626;4.610;6.203;5.483;10.511
1493452910;13.749;4.671;6.198;5.481;10.530
1493452915;13.619;4.611;6.202;5.476;10.620
1493452920;13.625;4.617;6.199;5.481;10.511
1493452925;13.625;4.620;6.198;5.477;10.541
1493452930;13.752;4.671;6.201;5.471;10.533
1493452935;13.635;4.620;6.200;5.482;10.664
1493452940;13.621;4.616;6.200;5.481;10.527
1493452945;13.735;4.664;6.186;5.483;10.515
1493452950;13.599;4.666;6.200;5.475;10.681
1493452955;13.632;4.619;6.207;5.477;10.511
1493452960;13.634;4.621;6.193;5.477;10.541
1493452965;13.751;4.672;6.197;5.483;10.540
1493452970;13.634;4.613;6.204;5.475;10.683
1493452975;13.634;4.622;6.201;5.505;10.516
1493452980;13.736;4.616;6.199;5.486;10.532
1493452985;13.722;4.672;6.201;5.475;10.674
1493452990;13.634;4.622;6.196;5.482;10.587
1493452995;13.634;4.623;6.206;5.480;10.545
1493453001;13.751;4.674;6.204;5.481;10.539
1493453006;13.624;4.614;6.202;5.474;10.663
1493453011;13.618;4.618;6.195;5.485;10.500
1493453016;13.641;4.624;6.200;5.480;10.543
1493453021;13.751;4.675;6.201;5.472;10.641
1493453026;13.634;4.625;6.203;5.483;10.686
1493453031;13.633;4.626;6.203;5.477;10.542
1493453036;13.751;4.678;6.201;5.477;10.546
1493453041;13.592;4.665;6.204;5.473;10.673
1493453046;13.631;4.629;6.202;5.481;10.514
1493453051;13.632;4.629;6.194;5.481;10.540
1493453056;13.751;4.680;6.203;5.480;10.546
1493453061;13.634;4.619;6.200;5.474;10.687
1493453066;13.634;4.629;6.194;5.478;10.546
1493453071;13.734;4.622;6.208;5.482;10.516
1493453076;13.727;4.679;6.207;5.474;10.683
1493453081;13.634;4.630;6.196;5.483;10.626
1493453086;13.633;4.630;6.199;5.481;10.535
1493453091;13.751;4.681;6.207;5.484;10.536
1493453096;13.619;4.620;6.204;5.476;10.685
1493453101;13.608;4.623;6.199;5.484;10.490
1493453106;13.633;4.628;6.203;5.482;10.536
1493453112;13.751;4.679;6.202;5.475;10.611
1493453117;13.633;4.629;6.192;5.486;10.687
1493453122;13.633;4.627;6.206;5.479;10.540
1493453127;13.750;4.678;6.194;5.477;10.549
1493453132;13.611;4.665;6.200;5.477;10.659
1493453137;13.631;4.627;6.206;5.483;10.514
1493453142;13.632;4.628;6.200;5.481;10.552
1493453147;13.751;4.677;6.202;5.474;10.540
1493453152;13.634;4.620;6.203;5.472;10.679
1493453157;13.633;4.624;6.209;5.479;10.542
1493453162;13.751;4.625;6.200;5.485;10.437
1493453167;13.608;4.672;6.201;5.472;10.683
1493453172;13.633;4.624;6.199;5.480;10.516
1493453177;13.632;4.624;6.209;5.479;10.546
1493453182;13.750;4.674;6.203;5.480;10.546
1493453187;13.633;4.615;6.206;5.473;10.681
1493453192;13.632;4.624;6.205;5.480;10.537
1493453197;13.735;4.618;6.202;5.482;10.535
1493453202;13.698;4.674;6.203;5.473;10.678
1493453207;13.633;4.624;6.209;5.485;10.642
1493453212;13.632;4.624;6.203;5.485;10.546
1493453217;13.750;4.676;6.196;5.484;10.543
1493453222;13.623;4.615;6.201;5.477;10.677
1493453228;13.620;4.619;6.208;5.486;10.537
1493453233;13.689;4.624;6.192;5.489;10.539
1493453238;13.750;4.674;6.203;5.483;10.559
1493453243;13.633;4.623;6.199;5.493;10.674
1493453248;13.632;4.622;6.200;5.485;10.535
1493453253;13.750;4.673;6.196;5.486;10.541
1493453258;13.592;4.647;6.201;5.484;10.674
1493453263;13.630;4.622;6.208;5.488;10.516
1493453268;13.631;4.625;6.203;5.490;10.540
1493453273;13.750;4.674;6.197;5.479;10.538
1493453278;13.633;4.620;6.191;5.480;10.689
1493453283;13.632;4.622;6.209;5.485;10.544
1493453288;13.723;4.632;6.205;5.489;10.519
1493453293;13.607;4.671;6.199;5.478;10.683
1493453298;13.632;4.622;6.210;5.485;10.522
1493453303;13.631;4.623;6.205;5.484;10.544
1493453308;13.750;4.673;6.203;5.486;10.545
1493453313;13.632;4.615;6.204;5.481;10.684
1493453318;13.629;4.617;6.238;5.493;10.521
1493453323;13.719;4.622;6.197;5.488;10.536
1493453328;13.750;4.674;6.203;5.480;10.619
1493453333;13.632;4.623;6.192;5.488;10.675
1493453339;13.631;4.623;6.199;5.486;10.540
1493453344;13.750;4.674;6.197;5.485;10.545
1493453349;13.618;4.612;6.214;5.493;10.663
1493453354;13.629;4.622;6.194;5.486;10.520
1493453359;13.619;4.624;6.196;5.485;10.548
1493453364;13.750;4.675;6.204;5.482;10.541
1493453369;13.632;4.623;6.192;5.483;10.686
1493453374;13.631;4.623;6.212;5.487;10.541
1493453379;13.749;4.674;6.195;5.490;10.415
1493453384;13.604;4.672;6.204;5.482;10.676
1493453389;13.631;4.622;6.205;5.488;10.513
1493453394;13.630;4.622;6.194;5.485;10.536
1493453399;13.749;4.674;6.201;5.485;10.544
1493453404;13.632;4.616;6.199;5.481;10.686
1493453409;13.631;4.622;6.201;5.486;10.533
1493453414;13.737;4.618;6.208;5.496;10.529
1493453419;13.718;4.673;6.203;5.484;10.687
1493453424;13.632;4.623;6.209;5.490;10.686
1493453429;13.631;4.622;6.194;5.488;10.533
1493453434;13.749;4.672;6.190;5.488;10.539
1493453439;13.618;4.612;6.202;5.482;10.672
1493453444;13.619;4.617;6.209;5.490;10.521
1493453450;13.658;4.622;6.201;5.486;10.542
1493453455;13.749;4.673;6.203;5.482;10.634
1493453460;13.631;4.624;6.208;5.495;10.674
1493453465;13.630;4.623;6.204;5.488;10.539
1493453470;13.749;4.674;6.209;5.485;10.538
1493453475;13.594;4.625;6.203;5.481;10.671
1493453480;13.628;4.620;6.195;5.487;10.510
1493453485;13.618;4.617;6.200;5.487;10.527
1493453490;13.746;4.671;6.204;5.479;10.537
1493453495;13.631;4.622;6.191;5.479;10.680
1493453500;13.631;4.621;6.208;5.489;10.537
1493453505;13.729;4.613;6.197;5.495;10.510
1493453510;13.657;4.670;6.199;5.481;10.682
1493453515;13.631;4.621;6.210;5.489;10.525
1493453520;13.623;4.618;6.209;5.523;10.480
1493453525;13.738;4.666;6.204;5.486;10.533
1493453530;13.628;4.611;6.207;5.482;10.687
1493453535;13.620;4.609;6.197;5.490;10.527
1493453540;13.745;4.619;6.193;5.489;10.537
1493453545;13.718;4.667;6.198;5.481;10.667
1493453550;13.623;4.617;6.198;5.490;10.667
1493453555;13.616;4.613;6.203;5.494;10.510
1493453560;13.745;4.668;6.189;5.486;10.541
1493453566;13.618;4.610;6.202;5.478;10.685
1493453571;13.630;4.620;6.202;5.487;10.539
1493453576;13.623;4.620;6.196;5.485;10.544
1493453581;13.748;4.670;6.211;5.480;10.519
1493453586;13.607;4.613;6.198;5.487;10.677
1493453591;13.627;4.619;6.198;5.486;10.541
1493453596;13.748;4.670;6.207;5.489;10.543
1493453601;13.608;4.670;6.197;5.480;10.675
1493453606;13.630;4.620;6.203;5.486;10.519
1493453611;13.629;4.621;6.206;5.484;10.537
1493453616;13.742;4.658;6.203;5.494;10.515
1493453621;13.627;4.612;6.195;5.483;10.681
1493453626;13.630;4.622;6.192;5.488;10.544
1493453631;13.748;4.621;6.192;5.486;10.546
1493453636;13.689;4.672;6.202;5.478;10.679
1493453641;13.630;4.621;6.196;5.484;10.605
1493453646;13.630;4.621;6.206;5.494;10.517
1493453651;13.745;4.671;6.205;5.487;10.542
1493453656;13.630;4.612;6.199;5.476;10.686
1493453661;13.630;4.622;6.197;5.483;10.547
1493453666;13.748;4.623;6.196;5.480;10.553
1493453671;13.747;4.674;6.202;5.476;10.628
1493453676;13.630;4.624;6.200;5.486;10.631
1493453681;13.614;4.619;6.205;5.482;10.541
1493453687;13.747;4.674;6.194;5.485;10.542
1493453692;13.611;4.614;6.203;5.478;10.685
1493453697;13.630;4.626;6.193;5.486;10.520
1493453702;13.625;4.626;6.197;5.488;10.536
1493453707;13.747;4.677;6.203;5.480;10.521
1493453712;13.617;4.621;6.236;5.480;10.679
1493453717;13.626;4.626;6.195;5.487;10.534
1493453722;13.747;4.643;6.196;5.487;10.540
1493453727;13.607;4.676;6.203;5.480;10.688
1493453732;13.630;4.628;6.208;5.488;10.578
1493453737;13.628;4.627;6.196;5.486;10.543
1493453742;13.734;4.672;6.211;5.509;10.521
1493453747;13.627;4.617;6.199;5.477;10.686
1493453752;13.629;4.627;6.204;5.484;10.548
1493453757;13.747;4.626;6.209;5.485;10.546
1493453762;13.677;4.676;6.205;5.479;10.678
1493453767;13.630;4.626;6.199;5.489;10.517
1493453772;13.608;4.618;6.202;5.503;10.521
1493453777;13.744;4.674;6.208;5.485;10.537
1493453782;13.629;4.615;6.201;5.478;10.677
1493453787;13.629;4.624;6.195;5.484;10.544
1493453792;13.724;4.624;6.206;5.483;10.542
1493453797;13.747;4.675;6.202;5.476;10.634
1493453803;13.618;4.615;6.210;5.501;10.620
1493453808;13.624;4.624;6.208;5.487;10.543
1493453813;13.746;4.675;6.202;5.486;10.541
1493453818;13.607;4.647;6.202;5.478;10.683
1493453823;13.629;4.624;6.194;5.486;10.519
1493453828;13.627;4.623;6.199;5.485;10.547
1493453833;13.746;4.675;6.211;5.488;10.455
1493453838;13.617;4.623;6.202;5.483;10.682
1493453843;13.628;4.624;6.192;5.486;10.540
1493453848;13.746;4.663;6.190;5.486;10.545
1493453853;13.606;4.674;6.201;5.478;10.677
1493453858;13.628;4.625;6.205;5.486;10.526
1493453863;13.627;4.624;6.210;5.486;10.467
1493453868;13.733;4.674;6.197;5.485;10.538
1493453873;13.628;4.617;6.209;5.480;10.691
1493453878;13.628;4.625;6.209;5.488;10.541
1493453883;13.746;4.624;6.194;5.489;10.552
1493453888;13.747;4.675;6.201;5.482;10.681
1493453893;13.628;4.626;6.198;5.491;10.694
1493453898;13.614;4.618;6.200;5.492;10.543
1493453903;13.744;4.675;6.205;5.491;10.550
1493453908;13.607;4.629;6.214;5.482;10.692
1493453913;13.628;4.624;6.194;5.490;10.519
1493453919;13.626;4.624;6.191;5.493;10.552
1493453924;13.746;4.674;6.203;5.484;10.546
1493453929;13.616;4.617;6.194;5.486;10.682
1493453934;13.625;4.624;6.193;5.496;10.546
1493453939;13.746;4.652;6.193;5.497;10.541
1493453944;13.606;4.674;6.202;5.490;10.681
1493453949;13.628;4.624;6.194;5.493;10.516
1493453954;13.627;4.623;6.196;5.495;10.536
1493453959;13.724;4.667;6.203;5.487;10.521
1493453964;13.625;4.615;6.193;5.486;10.683
1493453969;13.627;4.624;6.200;5.496;10.546
1493453974;13.746;4.621;6.205;5.494;10.543
1493453979;13.688;4.673;6.200;5.482;10.692
1493453984;13.627;4.622;6.205;5.489;10.547
1493453989;13.626;4.615;6.212;5.497;10.527
1493453994;13.743;4.673;6.199;5.489;10.543
1493453999;13.613;4.615;6.202;5.487;10.682
1493454004;13.628;4.623;6.198;5.493;10.527
1493454009;13.621;4.624;6.205;5.494;10.543
1493454014;13.746;4.675;6.202;5.487;10.652
1493454019;13.627;4.624;6.203;5.526;10.688
1493454024;13.624;4.622;6.199;5.494;10.546
1493454029;13.746;4.673;6.199;5.492;10.553
1493454035;13.606;4.641;6.202;5.486;10.691
1493454040;13.627;4.624;6.209;5.492;10.522
1493454045;13.626;4.624;6.209;5.493;10.543
1493454050;13.745;4.675;6.202;5.486;10.523
1493454055;13.613;4.620;6.191;5.494;10.685
1493454060;13.627;4.624;6.201;5.497;10.545
1493454065;13.745;4.675;6.192;5.497;10.544
1493454070;13.605;4.673;6.202;5.486;10.679
1493454075;13.627;4.623;6.199;5.492;10.524
1493454080;13.626;4.624;6.193;5.497;10.552
1493454085;13.729;4.669;6.204;5.495;10.537
1493454090;13.624;4.616;6.198;5.493;10.678
1493454095;13.626;4.623;6.192;5.497;10.544
1493454100;13.745;4.621;6.201;5.495;10.541
1493454105;13.608;4.674;6.203;5.492;10.678
1493454110;13.627;4.622;6.202;5.498;10.524
1493454115;13.611;4.617;6.205;5.502;10.534
1493454120;13.742;4.672;6.198;5.499;10.467
1493454125;13.614;4.608;6.207;5.493;10.673
1493454130;13.624;4.622;6.193;5.499;10.549
1493454135;13.745;4.623;6.194;5.499;10.556
1493454140;13.745;4.674;6.203;5.497;10.681
1493454145;13.612;4.610;6.190;5.508;10.663
1493454150;13.623;4.621;6.199;5.500;10.551
1493454156;13.729;4.662;6.193;5.508;10.537
1493454161;13.605;4.613;6.205;5.495;10.691
1493454166;13.626;4.625;6.193;5.502;10.529
1493454171;13.623;4.624;6.196;5.502;10.556
1493454176;13.744;4.674;6.201;5.495;10.543
1493454181;13.626;4.622;6.201;5.500;10.685
1493454186;13.592;4.615;6.205;5.503;10.530
1493454191;13.741;4.673;6.197;5.502;10.546
1493454196;13.605;4.651;6.199;5.497;10.697
1493454201;13.626;4.622;6.200;5.501;10.533
1493454206;13.625;4.621;6.193;5.501;10.559
1493454211;13.745;4.671;6.201;5.492;10.544
1493454216;13.624;4.610;6.226;5.503;10.675
1493454221;13.623;4.621;6.201;5.505;10.552
1493454226;13.744;4.634;6.204;5.504;10.547
1493454231;13.603;4.672;6.202;5.498;10.683
1493454236;13.626;4.622;6.213;5.507;10.604
1493454241;13.625;4.621;6.202;5.505;10.559
1493454246;13.744;4.670;6.212;5.536;10.503
1493454251;13.623;4.609;6.208;5.498;10.685
1493454256;13.626;4.620;6.204;5.506;10.562
1493454261;13.730;4.619;6.207;5.509;10.560
1493454267;13.744;4.667;6.201;5.498;10.690
1493454272;13.626;4.618;6.199;5.509;10.703
1493454277;13.626;4.618;6.189;5.506;10.545
1493454282;13.728;4.664;6.205;5.509;10.550
1493454287;13.604;4.630;6.202;5.500;10.698
1493454292;13.625;4.617;6.190;5.507;10.527
1493454297;13.629;4.618;6.185;5.508;10.557
1493454302;13.743;4.667;6.203;5.504;10.554
1493454307;13.625;4.612;6.191;5.499;10.683
1493454312;13.610;4.610;6.206;5.509;10.551
1493454317;13.741;4.626;6.197;5.507;10.549
1493454322;13.603;4.668;6.203;5.502;10.683
1493454327;13.625;4.618;6.206;5.513;10.531
1493454332;13.625;4.617;6.210;5.511;10.562
1493454337;13.743;4.668;6.202;5.509;10.559
1493454342;13.610;4.600;6.209;5.499;10.679
1493454347;13.622;4.616;6.196;5.506;10.544
1493454352;13.675;4.617;6.210;5.508;10.561
1493454357;13.743;4.669;6.205;5.504;10.681
1493454362;13.624;4.617;6.209;5.513;10.700
1493454367;13.625;4.617;6.211;5.510;10.560
1493454372;13.739;4.657;6.207;5.516;10.532
1493454377;13.600;4.621;6.201;5.501;10.687
1493454383;13.625;4.615;6.206;5.509;10.530
1493454388;13.624;4.614;6.211;5.509;10.560
1493454393;13.743;4.665;6.203;5.501;10.557
1493454398;13.625;4.614;6.196;5.499;10.696
1493454403;13.625;4.615;6.212;5.512;10.474
1493454408;13.738;4.652;6.203;5.508;10.550
1493454413;13.602;4.665;6.204;5.503;10.681
1493454418;13.625;4.614;6.196;5.510;10.526
1493454423;13.624;4.614;6.211;5.509;10.565
1493454428;13.743;4.663;6.207;5.501;10.558
1493454433;13.625;4.608;6.200;5.500;10.684
1493454438;13.609;4.610;6.201;5.509;10.555
1493454443;13.743;4.612;6.209;5.506;10.554
1493454448;13.677;4.663;6.207;5.497;10.696
1493454453;13.625;4.613;6.208;5.506;10.639
1493454458;13.624;4.614;6.206;5.507;10.559
1493454463;13.742;4.663;6.195;5.503;10.559
1493454468;13.606;4.595;6.203;5.497;10.691
1493454473;13.622;4.610;6.199;5.501;10.549
1493454478;13.677;4.610;6.197;5.501;10.561
1493454483;13.742;4.660;6.202;5.492;10.631
1493454488;13.625;4.611;6.201;5.498;10.700
1493454493;13.624;4.611;6.210;5.498;10.545
1493454499;13.695;4.656;6.286;5.510;10.478
1493454504;13.602;4.600;6.207;5.496;10.682
1493454509;13.624;4.610;6.210;5.500;10.530
1493454514;13.621;4.608;6.211;5.496;10.546
1493454519;13.742;4.660;6.203;5.489;10.559
1493454524;13.624;4.609;6.209;5.498;10.691
1493454529;13.623;4.607;6.239;5.527;10.521
1493454534;13.739;4.658;6.207;5.503;10.551
1493454539;13.602;4.638;6.206;5.492;10.681
1493454544;13.624;4.607;6.196;5.498;10.531
1493454549;13.623;4.607;6.207;5.497;10.557
1493454554;13.742;4.656;6.206;5.485;10.542
1493454559;13.624;4.603;6.203;5.491;10.618
1493454564;13.619;4.607;6.201;5.500;10.553
1493454569;13.742;4.606;6.200;5.497;10.556
1493454574;13.703;4.657;6.206;5.487;10.685
1493454579;13.624;4.609;6.210;5.495;10.563
1493454584;13.623;4.610;6.211;5.494;10.543
1493454589;13.742;4.662;6.198;5.497;10.557
1493454594;13.601;4.595;6.211;5.489;10.687
1493454599;13.621;4.612;6.209;5.492;10.539
1493454604;13.665;4.613;6.206;5.494;10.557
1493454609;13.742;4.664;6.207;5.488;10.689
1493454615;13.624;4.616;6.198;5.501;10.698
1493454620;13.623;4.617;6.202;5.497;10.545
1493454625;13.731;4.662;6.201;5.498;10.531
1493454630;13.599;4.627;6.201;5.486;10.675
1493454635;13.623;4.619;6.210;5.495;10.523
1493454640;13.622;4.620;6.200;5.494;10.552
1493454645;13.742;4.672;6.205;5.487;10.546
1493454650;13.624;4.618;6.211;5.490;10.677
1493454655;13.603;4.617;6.201;5.501;10.530
1493454660;13.739;4.620;6.204;5.496;10.549
1493454665;13.635;4.674;6.207;5.490;10.676
1493454670;13.624;4.624;6.201;5.497;10.521
1493454675;13.622;4.623;6.200;5.493;10.553
1493454680;13.741;4.675;6.202;5.498;10.547
1493454685;13.615;4.604;6.200;5.489;10.666
1493454690;13.620;4.624;6.196;5.494;10.543
1493454695;13.730;4.627;6.203;5.495;10.543
1493454700;13.741;4.679;6.204;5.489;10.678
1493454705;13.623;4.628;6.204;5.496;10.685
1493454710;13.622;4.629;6.199;5.497;10.547
1493454715;13.741;4.679;6.217;5.499;10.515
1493454720;13.600;4.623;6.208;5.486;10.674
1493454725;13.605;4.624;6.201;5.494;10.512
1493454731;13.619;4.630;6.199;5.493;10.546
1493454736;13.741;4.683;6.205;5.487;10.550
1493454741;13.623;4.633;6.200;5.492;10.686
1493454746;13.622;4.632;6.204;5.497;10.548
1493454751;13.737;4.672;6.204;5.496;10.521
1493454756;13.572;4.673;6.228;5.493;10.645
1493454761;13.620;4.632;6.201;5.489;10.518
1493454766;13.622;4.634;6.194;5.493;10.547
1493454771;13.741;4.685;6.203;5.486;10.543
1493454776;13.623;4.631;6.207;5.486;10.690
1493454781;13.622;4.634;6.206;5.493;10.543
1493454786;13.737;4.644;6.199;5.497;10.472
1493454791;13.596;4.683;6.200;5.484;10.688
1493454796;13.622;4.634;6.198;5.491;10.520
1493454801;13.622;4.635;6.211;5.494;10.554
1493454806;13.740;4.686;6.205;5.495;10.548
1493454811;13.622;4.626;6.206;5.485;10.683
1493454816;13.622;4.635;6.199;5.510;10.457
1493454821;13.734;4.634;6.198;5.487;10.551
1493454826;13.745;4.686;6.206;5.482;10.685
1493454831;13.623;4.636;6.204;5.491;10.678
1493454836;13.622;4.637;6.197;5.493;10.556
1493454841;13.741;4.687;6.206;5.490;10.561
1493454847;13.601;4.626;6.205;5.481;10.683
1493454852;13.610;4.631;6.193;5.489;10.530
1493454857;13.615;4.637;6.206;5.491;10.560
1493454862;13.740;4.690;6.205;5.484;10.611
1493454867;13.622;4.639;6.206;5.493;10.690
1493454872;13.622;4.638;6.199;5.492;10.555
1493454877;13.740;4.690;6.198;5.488;10.550
1493454882;13.584;4.683;6.205;5.481;10.686
1493454887;13.619;4.638;6.202;5.487;10.526
1493454892;13.621;4.640;6.194;5.490;10.552
1493454897;13.740;4.691;6.204;5.482;10.550
1493454902;13.622;4.638;6.194;5.487;10.687
1493454907;13.621;4.639;6.211;5.487;10.555
1493454912;13.725;4.685;6.215;5.488;10.531
1493454917;13.597;4.681;6.200;5.483;10.693
1493454922;13.622;4.643;6.212;5.492;10.534
1493454927;13.621;4.642;6.206;5.493;10.551
1493454932;13.740;4.693;6.199;5.488;10.563
1493454937;13.622;4.636;6.201;5.484;10.698
1493454942;13.596;4.634;6.205;5.492;10.543
1493454947;13.737;4.640;6.206;5.492;10.544
1493454952;13.599;4.694;6.196;5.486;10.686
1493454957;13.622;4.644;6.204;5.495;10.534
1493454963;13.621;4.645;6.195;5.493;10.567
1493454968;13.740;4.694;6.193;5.490;10.555
1493454973;13.611;4.636;6.199;5.506;10.671
1493454978;13.619;4.644;6.200;5.486;10.545
1493454983;13.622;4.647;6.199;5.492;10.565
1493454988;13.740;4.698;6.203;5.486;10.574
1493454993;13.622;4.647;6.207;5.493;10.694
1493454998;13.621;4.646;6.199;5.489;10.553
1493455003;13.740;4.697;6.206;5.489;10.542
1493455008;13.587;4.695;6.207;5.481;10.689
1493455013;13.621;4.647;6.203;5.487;10.534
1493455018;13.620;4.648;6.201;5.491;10.565
1493455023;13.740;4.699;6.204;5.488;10.556
1493455028;13.622;4.642;6.193;5.482;10.694
1493455033;13.621;4.646;6.204;5.487;10.556
1493455038;13.726;4.640;6.201;5.489;10.565
1493455043;13.661;4.698;6.206;5.483;10.696
1493455048;13.621;4.648;6.197;5.493;10.632
1493455053;13.621;4.648;6.202;5.487;10.569
1493455058;13.740;4.697;6.205;5.484;10.555
1493455063;13.620;4.638;6.207;5.478;10.686
1493455068;13.609;4.643;6.204;5.490;10.558
1493455073;13.689;4.647;6.197;5.490;10.564
1493455079;13.739;4.698;6.206;5.482;10.621
1493455084;13.620;4.647;6.201;5.490;10.698
1493455089;13.620;4.646;6.195;5.486;10.560
1493455094;13.739;4.698;6.201;5.486;10.558
1493455099;13.585;4.629;6.212;5.482;10.679
1493455104;13.618;4.646;6.203;5.487;10.539
1493455109;13.619;4.647;6.200;5.491;10.558
1493455114;13.739;4.697;6.203;5.480;10.567
1493455119;13.620;4.645;6.200;5.475;10.698
1493455124;13.620;4.645;6.194;5.487;10.558
1493455129;13.725;4.660;6.199;5.489;10.550
1493455134;13.595;4.694;6.204;5.481;10.682
1493455139;13.620;4.645;6.203;5.491;10.538
1493455144;13.619;4.645;6.200;5.488;10.570
1493455149;13.739;4.694;6.201;5.490;10.570
1493455154;13.616;4.635;6.210;5.481;10.697
1493455159;13.620;4.643;6.221;5.501;10.529
1493455164;13.736;4.642;6.206;5.488;10.565
1493455169;13.681;4.695;6.203;5.483;10.695
1493455174;13.620;4.643;6.200;5.492;10.539
1493455179;13.620;4.642;6.192;5.489;10.565
1493455184;13.739;4.692;6.196;5.486;10.556
1493455189;13.614;4.632;6.206;5.482;10.636
1493455195;13.608;4.641;6.197;5.492;10.538
1493455200;13.625;4.641;6.193;5.490;10.562
1493455205;13.739;4.690;6.203;5.479;10.629
1493455210;13.620;4.640;6.208;5.494;10.692
1493455215;13.620;4.641;6.192;5.489;10.560
1493455220;13.739;4.690;6.197;5.489;10.571
1493455225;13.582;4.659;6.211;5.480;10.683
1493455230;13.619;4.638;6.200;5.486;10.533
1493455235;13.619;4.638;6.207;5.487;10.569
1493455240;13.739;4.689;6.205;5.480;10.559
1493455245;13.620;4.636;6.193;5.477;10.700
1493455250;13.620;4.635;6.203;5.489;10.563
1493455255;13.725;4.665;6.195;5.490;10.555
1493455260;13.595;4.685;6.199;5.479;10.699
1493455265;13.620;4.636;6.199;5.489;10.582
1493455270;13.619;4.635;6.196;5.490;10.560
1493455275;13.738;4.687;6.199;5.490;10.567
1493455280;13.612;4.625;6.197;5.484;10.686
1493455285;13.605;4.628;6.202;5.487;10.524
1493455290;13.618;4.633;6.199;5.487;10.566
1493455295;13.738;4.685;6.204;5.482;10.562
1493455300;13.620;4.633;6.199;5.480;10.690
1493455305;13.619;4.633;6.197;5.490;10.567
1493455310;13.738;4.666;6.205;5.489;10.565
1493455316;13.567;4.675;6.207;5.485;10.693
1493455321;13.617;4.631;6.199;5.490;10.539
1493455326;13.589;4.625;6.196;5.495;10.544
1493455331;13.735;4.680;6.207;5.477;10.551
1493455336;13.620;4.626;6.200;5.477;10.686
1493455341;13.619;4.631;6.196;5.486;10.568
1493455346;13.738;4.661;6.202;5.494;10.534
1493455351;13.594;4.679;6.198;5.478;10.688
1493455356;13.619;4.621;6.204;5.491;10.469
1493455361;13.599;4.622;6.206;5.492;10.542
1493455366;13.735;4.678;6.205;5.481;10.560
1493455371;13.619;4.626;6.199;5.477;10.697
1493455376;13.619;4.628;6.201;5.485;10.569
1493455381;13.738;4.647;6.200;5.489;10.574
1493455386;13.596;4.679;6.204;5.482;10.692
1493455391;13.601;4.621;6.194;5.490;10.527
1493455396;13.615;4.624;6.197;5.484;10.561
1493455401;13.737;4.677;6.205;5.488;10.562
1493455406;13.619;4.617;6.213;5.481;10.694
1493455411;13.619;4.628;6.210;5.489;10.574
1493455416;13.708;4.626;6.200;5.488;10.572
1493455421;13.716;4.671;6.206;5.480;10.584
1493455426;13.616;4.625;6.195;5.483;10.722
1493455432;13.619;4.626;6.206;5.483;10.562
1493455437;13.737;4.678;6.202;5.486;10.561
1493455442;13.610;4.616;6.205;5.479;10.701
1493455447;13.619;4.625;6.203;5.482;10.572
1493455452;13.689;4.618;6.217;5.487;10.533
1493455457;13.734;4.676;6.206;5.482;10.688
1493455462;13.619;4.626;6.209;5.489;10.716
1493455467;13.618;4.624;6.210;5.484;10.568
1493455472;13.737;4.675;6.196;5.485;10.564
1493455477;13.597;4.615;6.205;5.478;10.685
1493455482;13.612;4.609;6.211;5.491;10.533
1493455487;13.610;4.625;6.197;5.488;10.560
1493455492;13.737;4.675;6.206;5.481;10.540
1493455497;13.618;4.624;6.199;5.484;10.686
1493455502;13.618;4.622;6.197;5.484;10.567
1493455507;13.737;4.674;6.209;5.485;10.562
1493455512;13.596;4.670;6.211;5.481;10.680
1493455517;13.615;4.622;6.208;5.485;10.541
1493455522;13.617;4.623;6.203;5.481;10.561
1493455527;13.737;4.674;6.201;5.471;10.571
1493455532;13.608;4.618;6.207;5.474;10.676
1493455537;13.615;4.622;6.208;5.482;10.574
1493455542;13.736;4.655;6.202;5.488;10.510
1493455548;13.583;4.671;6.197;5.479;10.694
1493455553;13.618;4.621;6.202;5.483;10.547
1493455558;13.617;4.622;6.197;5.485;10.573
1493455563;13.737;4.672;6.204;5.478;10.565
1493455568;13.618;4.617;6.208;5.480;10.698
1493455573;13.618;4.622;6.201;5.482;10.566
1493455578;13.726;4.614;6.199;5.478;10.559
1493455583;13.671;4.672;6.205;5.473;10.685
1493455588;13.618;4.621;6.214;5.485;10.718
1493455593;13.617;4.621;6.204;5.483;10.570
1493455598;13.736;4.671;6.196;5.482;10.564
1493455603;13.606;4.609;6.207;5.473;10.683
1493455608;13.605;4.615;6.198;5.481;10.536
1493455613;13.606;4.619;6.206;5.481;10.569
1493455618;13.736;4.671;6.206;5.477;10.554
1493455623;13.618;4.619;6.202;5.485;10.684
