1493463603;13.543;4.621;6.209;5.448;10.676
1493463608;13.632;4.611;6.221;5.451;10.672
1493463613;13.658;4.668;6.217;5.437;10.844
1493463618;13.543;4.619;6.207;5.449;10.799
1493463623;13.542;4.619;6.213;5.447;10.684
1493463628;13.668;4.670;6.208;5.448;10.670
1493463633;13.543;4.610;6.209;5.439;10.853
1493463638;13.539;4.608;6.232;5.451;10.677
1493463643;13.665;4.617;6.216;5.444;10.676
1493463648;13.548;4.668;6.219;5.434;10.857
1493463653;13.543;4.618;6.216;5.444;10.667
1493463658;13.542;4.618;6.208;5.440;10.668
1493463663;13.668;4.669;6.205;5.439;10.670
1493463668;13.543;4.611;6.218;5.455;10.824
1493463673;13.539;4.617;6.211;5.443;10.678
1493463678;13.668;4.632;6.205;5.442;10.667
1493463683;13.518;4.668;6.211;5.434;10.853
1493463688;13.543;4.618;6.209;5.440;10.655
1493463693;13.541;4.619;6.209;5.442;10.678
1493463698;13.668;4.670;6.217;5.436;10.669
1493463703;13.527;4.611;6.207;5.435;10.852
1493463708;13.542;4.619;6.215;5.446;10.679
1493463713;13.667;4.646;6.206;5.441;10.669
1493463719;13.518;4.671;6.220;5.435;10.854
1493463724;13.542;4.620;6.216;5.442;10.654
1493463729;13.525;4.614;6.214;5.444;10.675
1493463734;13.651;4.665;6.214;5.446;10.675
1493463739;13.542;4.611;6.248;5.455;10.777
1493463744;13.531;4.616;6.202;5.445;10.678
1493463749;13.665;4.620;6.213;5.443;10.679
1493463754;13.518;4.673;6.208;5.435;10.855
1493463759;13.540;4.624;6.212;5.445;10.665
1493463764;13.525;4.617;6.226;5.451;10.659
1493463769;13.664;4.672;6.216;5.439;10.678
1493463774;13.495;4.612;6.215;5.462;10.824
1493463779;13.534;4.620;6.217;5.442;10.668
1493463784;13.664;4.645;6.215;5.445;10.668
1493463789;13.517;4.675;6.218;5.435;10.854
1493463794;13.542;4.624;6.213;5.444;10.657
1493463799;13.541;4.624;6.203;5.440;10.680
1493463804;13.641;4.669;6.206;5.430;10.666
1493463809;13.529;4.619;6.210;5.434;10.846
1493463814;13.538;4.624;6.212;5.439;10.669
1493463819;13.666;4.676;6.214;5.440;10.680
1493463824;13.518;4.668;6.204;5.433;10.858
1493463829;13.541;4.625;6.209;5.438;10.667
1493463835;13.539;4.618;6.234;5.446;10.669
1493463840;13.652;4.671;6.212;5.434;10.668
1493463845;13.538;4.625;6.210;5.446;10.856
1493463850;13.541;4.626;6.207;5.440;10.671
1493463855;13.666;4.677;6.200;5.443;10.672
1493463860;13.518;4.628;6.208;5.433;10.862
1493463865;13.541;4.628;6.208;5.446;10.651
1493463870;13.524;4.622;6.213;5.450;10.669
1493463875;13.663;4.676;6.208;5.434;10.781
1493463880;13.542;4.627;6.213;5.444;10.864
1493463885;13.541;4.628;6.209;5.445;10.673
1493463890;13.666;4.678;6.215;5.445;10.670
1493463895;13.527;4.616;6.218;5.437;10.862
1493463900;13.524;4.618;6.213;5.447;10.670
1493463905;13.611;4.624;6.215;5.449;10.671
1493463910;13.666;4.675;6.211;5.435;10.859
1493463915;13.541;4.625;6.205;5.448;10.826
1493463920;13.540;4.626;6.204;5.448;10.682
1493463925;13.666;4.676;6.199;5.446;10.669
1493463930;13.534;4.601;6.213;5.442;10.830
1493463935;13.537;4.622;6.210;5.446;10.669
1493463940;13.665;4.623;6.206;5.446;10.681
1493463945;13.587;4.674;6.203;5.436;10.864
1493463951;13.541;4.625;6.207;5.445;10.801
1493463956;13.539;4.625;6.215;5.444;10.683
1493463961;13.666;4.677;6.209;5.453;10.670
1493463966;13.538;4.615;6.223;5.437;10.855
1493463971;13.540;4.626;6.211;5.445;10.684
1493463976;13.665;4.627;6.215;5.448;10.683
1493463981;13.597;4.677;6.206;5.440;10.864
1493463986;13.540;4.626;6.207;5.449;10.657
1493463991;13.539;4.625;6.205;5.448;10.653
1493463996;13.652;4.675;6.215;5.448;10.673
1493464001;13.541;4.617;6.214;5.439;10.867
1493464006;13.539;4.626;6.201;5.447;10.681
1493464011;13.665;4.636;6.204;5.448;10.681
1493464016;13.516;4.677;6.208;5.439;10.863
1493464021;13.540;4.626;6.206;5.450;10.664
1493464026;13.522;4.620;6.215;5.449;10.685
1493464031;13.662;4.675;6.217;5.433;10.684
1493464036;13.541;4.624;6.209;5.434;10.864
1493464041;13.539;4.625;6.203;5.445;10.678
1493464046;13.665;4.676;6.203;5.443;10.684
1493464051;13.516;4.669;6.216;5.433;10.865
1493464056;13.494;4.614;6.221;5.447;10.661
1493464061;13.535;4.623;6.213;5.445;10.674
1493464067;13.665;4.676;6.202;5.434;10.688
1493464072;13.539;4.621;6.215;5.436;10.865
1493464077;13.539;4.626;6.216;5.447;10.689
1493464082;13.664;4.650;6.209;5.444;10.690
1493464087;13.515;4.673;6.301;5.439;10.827
1493464092;13.536;4.625;6.213;5.447;10.657
1493464097;13.538;4.627;6.215;5.450;10.675
1493464102;13.665;4.677;6.205;5.437;10.686
1493464107;13.539;4.625;6.209;5.437;10.871
1493464112;13.538;4.626;6.207;5.447;10.678
1493464117;13.664;4.667;6.212;5.446;10.669
1493464122;13.499;4.674;6.208;5.438;10.862
1493464127;13.539;4.626;6.211;5.446;10.664
1493464132;13.537;4.627;6.206;5.451;10.680
1493464137;13.664;4.676;6.209;5.442;10.689
1493464142;13.539;4.626;6.213;5.446;10.869
1493464147;13.534;4.625;6.216;5.448;10.677
1493464152;13.648;4.670;6.218;5.447;10.679
1493464157;13.512;4.648;6.215;5.439;10.875
1493464162;13.538;4.627;6.213;5.450;10.663
1493464167;13.537;4.628;6.213;5.452;10.679
1493464172;13.663;4.678;6.218;5.444;10.718
1493464177;13.539;4.627;6.209;5.453;10.871
1493464183;13.528;4.622;6.203;5.451;10.691
1493464188;13.660;4.678;6.206;5.452;10.681
1493464193;13.522;4.618;6.204;5.441;10.873
1493464198;13.538;4.628;6.210;5.448;10.694
1493464203;13.537;4.628;6.217;5.446;10.691
1493464208;13.664;4.681;6.219;5.441;10.681
1493464213;13.522;4.625;6.219;5.453;10.844
1493464218;13.535;4.630;6.220;5.452;10.693
1493464223;13.663;4.681;6.204;5.450;10.688
1493464228;13.515;4.653;6.220;5.445;10.877
1493464233;13.538;4.631;6.212;5.449;10.666
1493464238;13.536;4.630;6.211;5.446;10.685
1493464243;13.651;4.670;6.216;5.444;10.680
1493464248;13.535;4.631;6.212;5.451;10.889
1493464253;13.537;4.631;6.207;5.449;10.688
1493464258;13.663;4.682;6.214;5.449;10.685
1493464263;13.521;4.621;6.217;5.437;10.874
1493464268;13.538;4.631;6.210;5.456;10.675
1493464273;13.547;4.629;6.224;5.463;10.677
1493464278;13.660;4.679;6.208;5.440;10.713
1493464283;13.538;4.630;6.204;5.451;10.867
1493464288;13.537;4.631;6.218;5.452;10.687
1493464294;13.663;4.681;6.209;5.451;10.685
1493464299;13.525;4.618;6.205;5.441;10.880
1493464304;13.538;4.629;6.214;5.450;10.646
1493464309;13.620;4.629;6.217;5.456;10.683
1493464314;13.663;4.679;6.214;5.441;10.878
1493464319;13.538;4.629;6.214;5.452;10.748
1493464324;13.537;4.630;6.217;5.454;10.686
1493464329;13.663;4.679;6.219;5.451;10.687
1493464334;13.538;4.619;6.209;5.442;10.873
1493464339;13.521;4.623;6.203;5.454;10.667
1493464344;13.646;4.621;6.216;5.452;10.696
1493464349;13.567;4.678;6.214;5.444;10.889
1493464354;13.537;4.629;6.204;5.456;10.673
1493464359;13.536;4.628;6.216;5.455;10.689
1493464364;13.662;4.677;6.221;5.454;10.697
1493464369;13.521;4.611;6.211;5.446;10.877
1493464374;13.524;4.621;6.215;5.456;10.684
1493464379;13.648;4.619;6.205;5.448;10.691
1493464384;13.520;4.675;6.215;5.441;10.883
1493464389;13.537;4.626;6.213;5.451;10.793
1493464394;13.536;4.625;6.218;5.449;10.689
1493464399;13.662;4.676;6.202;5.448;10.698
1493464405;13.519;4.608;6.212;5.443;10.857
1493464410;13.517;4.619;6.221;5.451;10.687
1493464415;13.659;4.624;6.220;5.451;10.699
1493464420;13.601;4.675;6.215;5.438;10.878
1493464425;13.537;4.625;6.210;5.445;10.674
1493464430;13.536;4.625;6.209;5.447;10.694
1493464435;13.643;4.668;6.204;5.456;10.686
1493464440;13.502;4.607;6.232;5.441;10.858
1493464445;13.533;4.622;6.203;5.444;10.692
1493464450;13.661;4.623;6.213;5.447;10.695
1493464455;13.511;4.674;6.219;5.434;10.879
1493464460;13.536;4.624;6.211;5.446;10.682
1493464465;13.535;4.621;6.226;5.451;10.690
1493464470;13.655;4.663;6.214;5.447;10.685
1493464475;13.533;4.615;6.219;5.436;10.877
1493464480;13.536;4.623;6.214;5.445;10.690
1493464485;13.661;4.638;6.220;5.447;10.689
1493464490;13.511;4.673;6.215;5.437;10.886
1493464495;13.536;4.621;6.215;5.449;10.679
1493464500;13.532;4.619;6.241;5.449;10.674
1493464505;13.659;4.672;6.214;5.439;10.701
1493464510;13.536;4.621;6.216;5.441;10.893
1493464516;13.535;4.622;6.207;5.445;10.693
1493464521;13.661;4.673;6.209;5.448;10.692
1493464526;13.512;4.644;6.219;5.438;10.879
1493464531;13.522;4.613;6.222;5.447;10.655
1493464536;13.531;4.619;6.208;5.445;10.694
1493464541;13.661;4.671;6.210;5.438;10.819
1493464546;13.536;4.620;6.212;5.447;10.892
1493464551;13.535;4.619;6.221;5.444;10.695
1493464556;13.661;4.671;6.213;5.448;10.698
1493464561;13.504;4.603;6.213;5.441;10.856
1493464566;13.521;4.613;6.202;5.444;10.688
1493464571;13.661;4.618;6.218;5.444;10.701
1493464576;13.624;4.670;6.220;5.440;10.888
1493464581;13.535;4.618;6.204;5.444;10.735
1493464586;13.535;4.618;6.218;5.445;10.702
1493464591;13.645;4.663;6.211;5.451;10.694
1493464596;13.521;4.602;6.223;5.437;10.887
1493464601;13.532;4.618;6.213;5.445;10.697
1493464606;13.661;4.618;6.213;5.450;10.691
1493464611;13.576;4.668;6.207;5.439;10.889
1493464616;13.535;4.618;6.206;5.447;10.688
1493464622;13.529;4.608;6.219;5.453;10.694
1493464627;13.644;4.662;6.218;5.451;10.700
1493464632;13.533;4.610;6.212;5.442;10.887
1493464637;13.535;4.619;6.209;5.448;10.703
1493464642;13.661;4.656;6.227;5.450;10.697
1493464647;13.510;4.668;6.205;5.436;10.892
1493464652;13.535;4.618;6.231;5.453;10.673
1493464657;13.520;4.613;6.228;5.446;10.691
1493464662;13.658;4.668;6.210;5.439;10.704
1493464667;13.535;4.619;6.218;5.449;10.888
1493464672;13.535;4.620;6.216;5.449;10.695
1493464677;13.661;4.670;6.211;5.451;10.698
1493464682;13.511;4.613;6.212;5.442;10.865
1493464687;13.519;4.612;6.210;5.447;10.673
1493464692;13.563;4.618;6.212;5.448;10.702
1493464697;13.661;4.670;6.207;5.438;10.891
1493464702;13.535;4.621;6.216;5.447;10.874
1493464707;13.534;4.622;6.206;5.449;10.690
1493464712;13.661;4.672;6.211;5.447;10.695
1493464717;13.521;4.605;6.220;5.439;10.875
1493464722;13.531;4.620;6.216;5.445;10.700
1493464727;13.661;4.622;6.203;5.445;10.701
1493464732;13.638;4.673;6.208;5.439;10.884
1493464737;13.534;4.624;6.205;5.451;10.798
1493464743;13.534;4.623;6.208;5.451;10.688
1493464748;13.646;4.670;6.215;5.452;10.678
1493464753;13.532;4.613;6.217;5.438;10.889
1493464758;13.534;4.625;6.221;5.448;10.698
1493464763;13.660;4.624;6.214;5.449;10.698
1493464768;13.520;4.677;6.207;5.443;10.891
1493464773;13.534;4.626;6.206;5.450;10.682
1493464778;13.517;4.618;6.215;5.451;10.677
1493464783;13.657;4.675;6.211;5.443;10.694
1493464788;13.534;4.619;6.210;5.436;10.883
1493464793;13.534;4.626;6.216;5.445;10.689
1493464798;13.660;4.650;6.219;5.450;10.686
1493464803;13.510;4.677;6.205;5.441;10.894
1493464808;13.519;4.616;6.217;5.449;10.676
1493464813;13.530;4.624;6.204;5.449;10.687
1493464818;13.660;4.675;6.204;5.437;10.702
1493464823;13.534;4.625;6.208;5.446;10.895
1493464828;13.533;4.625;6.209;5.445;10.691
1493464833;13.660;4.676;6.217;5.446;10.698
1493464838;13.510;4.619;6.284;5.445;10.864
1493464843;13.531;4.624;6.222;5.451;10.679
1493464848;13.525;4.624;6.216;5.450;10.694
1493464853;13.659;4.674;6.212;5.439;10.725
1493464859;13.533;4.623;6.211;5.447;10.889
1493464864;13.533;4.623;6.203;5.444;10.700
1493464869;13.659;4.675;6.208;5.449;10.668
1493464874;13.505;4.612;6.217;5.439;10.871
1493464879;13.533;4.624;6.215;5.448;10.672
1493464884;13.545;4.622;6.217;5.448;10.689
1493464889;13.659;4.675;6.219;5.439;10.760
1493464894;13.533;4.623;6.211;5.447;10.829
1493464899;13.533;4.623;6.218;5.444;10.688
1493464904;13.644;4.668;6.211;5.444;10.689
1493464909;13.526;4.611;6.217;5.436;10.882
1493464914;13.533;4.624;6.204;5.448;10.696
1493464919;13.659;4.623;6.207;5.447;10.699
1493464924;13.620;4.672;6.205;5.435;10.885
1493464929;13.533;4.622;6.206;5.445;10.671
1493464934;13.516;4.616;6.212;5.447;10.683
1493464939;13.656;4.673;6.217;5.443;10.689
1493464944;13.525;4.610;6.212;5.460;10.871
1493464949;13.530;4.620;6.200;5.442;10.698
1493464954;13.659;4.636;6.220;5.443;10.697
1493464959;13.508;4.674;6.216;5.438;10.889
1493464964;13.511;4.616;6.214;5.444;10.676
1493464969;13.529;4.620;6.221;5.441;10.692
1493464975;13.659;4.674;6.220;5.435;10.683
1493464980;13.520;4.615;6.205;5.436;10.868
1493464985;13.529;4.622;6.219;5.442;10.695
1493464990;13.659;4.648;6.201;5.443;10.698
1493464995;13.508;4.675;6.204;5.436;10.887
1493465000;13.532;4.624;6.219;5.444;10.679
1493465005;13.531;4.623;6.218;5.442;10.685
1493465010;13.640;4.667;6.208;5.434;10.675
1493465015;13.530;4.623;6.210;5.443;10.879
1493465020;13.532;4.623;6.217;5.441;10.689
1493465025;13.658;4.675;6.203;5.443;10.692
1493465030;13.509;4.615;6.212;5.432;10.895
1493465035;13.532;4.624;6.207;5.445;10.678
1493465040;13.524;4.618;6.211;5.449;10.680
1493465045;13.655;4.674;6.212;5.437;10.886
1493465050;13.532;4.625;6.204;5.445;10.767
1493465055;13.531;4.626;6.216;5.445;10.685
1493465060;13.658;4.676;6.209;5.441;10.689
1493465065;13.532;4.617;6.215;5.434;10.894
1493465070;13.530;4.621;6.219;5.445;10.692
1493465075;13.655;4.627;6.211;5.445;10.693
1493465080;13.638;4.678;6.205;5.434;10.893
1493465085;13.532;4.627;6.206;5.442;10.773
1493465091;13.531;4.628;6.213;5.443;10.688
1493465096;13.658;4.680;6.211;5.446;10.697
1493465101;13.532;4.619;6.224;5.445;10.837
1493465106;13.525;4.627;6.210;5.445;10.687
1493465111;13.658;4.628;6.212;5.442;10.688
1493465116;13.523;4.679;6.219;5.432;10.893
1493465121;13.531;4.628;6.212;5.443;10.684
1493465126;13.531;4.629;6.207;5.444;10.699
1493465131;13.658;4.680;6.214;5.439;10.685
1493465136;13.516;4.619;6.213;5.434;10.889
1493465141;13.530;4.628;6.207;5.443;10.688
1493465146;13.658;4.664;6.217;5.442;10.689
1493465151;13.507;4.678;6.206;5.434;10.891
1493465156;13.531;4.628;6.211;5.444;10.674
1493465161;13.530;4.627;6.219;5.443;10.688
1493465166;13.642;4.671;6.214;5.433;10.686
1493465171;13.529;4.627;6.217;5.445;10.892
1493465176;13.531;4.627;6.206;5.442;10.689
1493465181;13.658;4.679;6.219;5.443;10.692
1493465186;13.508;4.631;6.212;5.431;10.901
1493465191;13.531;4.627;6.212;5.440;10.688
1493465196;13.514;4.623;6.213;5.443;10.692
1493465201;13.654;4.678;6.220;5.434;10.708
1493465207;13.532;4.628;6.207;5.429;10.901
1493465212;13.531;4.629;6.213;5.442;10.690
1493465217;13.657;4.670;6.204;5.444;10.690
1493465222;13.507;4.679;6.221;5.434;10.898
1493465227;13.505;4.621;6.215;5.439;10.661
1493465232;13.526;4.627;6.208;5.441;10.690
1493465237;13.657;4.680;6.211;5.434;10.687
1493465242;13.531;4.629;6.209;5.445;10.902
1493465247;13.530;4.629;6.213;5.441;10.691
1493465252;13.657;4.679;6.209;5.439;10.693
1493465257;13.500;4.609;6.209;5.436;10.857
1493465262;13.528;4.626;6.222;5.439;10.686
1493465267;13.565;4.629;6.205;5.443;10.702
1493465272;13.657;4.679;6.218;5.432;10.889
1493465277;13.531;4.629;6.215;5.440;10.893
1493465282;13.530;4.629;6.221;5.443;10.703
1493465287;13.657;4.678;6.209;5.448;10.693
1493465292;13.528;4.618;6.224;5.435;10.903
1493465297;13.531;4.627;6.204;5.441;10.689
1493465302;13.657;4.627;6.206;5.444;10.697
1493465307;13.658;4.679;6.221;5.432;10.903
1493465313;13.531;4.628;6.213;5.440;10.882
1493465318;13.529;4.629;6.226;5.445;10.672
1493465323;13.643;4.678;6.216;5.442;10.694
1493465328;13.530;4.618;6.214;5.434;10.893
1493465333;13.530;4.629;6.217;5.443;10.700
1493465338;13.656;4.625;6.214;5.441;10.697
1493465343;13.505;4.678;6.205;5.433;10.900
1493465348;13.530;4.628;6.217;5.442;10.687
1493465353;13.516;4.621;6.208;5.440;10.703
1493465358;13.654;4.678;6.212;5.428;10.699
1493465363;13.530;4.627;6.218;5.433;10.894
1493465368;13.530;4.627;6.219;5.442;10.699
1493465373;13.656;4.677;6.217;5.441;10.699
1493465378;13.505;4.672;6.198;5.435;10.894
1493465383;13.517;4.621;6.217;5.442;10.680
1493465388;13.525;4.625;6.220;5.439;10.705
1493465393;13.656;4.677;6.214;5.433;10.751
1493465398;13.530;4.625;6.213;5.443;10.904
1493465403;13.530;4.625;6.221;5.441;10.705
1493465408;13.656;4.676;6.217;5.439;10.696
1493465413;13.491;4.609;6.217;5.432;10.872
1493465418;13.526;4.623;6.210;5.439;10.685
1493465424;13.523;4.626;6.219;5.442;10.706
1493465429;13.656;4.675;6.220;5.431;10.782
1493465434;13.530;4.625;6.214;5.441;10.902
1493465439;13.529;4.624;6.214;5.439;10.698
1493465444;13.635;4.666;6.214;5.439;10.699
1493465449;13.502;4.672;6.212;5.429;10.896
1493465454;13.530;4.624;6.207;5.439;10.692
1493465459;13.528;4.624;6.205;5.438;10.705
1493465464;13.655;4.675;6.208;5.429;10.698
1493465469;13.530;4.625;6.210;5.435;10.908
1493465474;13.529;4.623;6.246;5.443;10.691
1493465479;13.652;4.675;6.223;5.442;10.697
1493465484;13.506;4.615;6.215;5.432;10.900
1493465489;13.529;4.625;6.208;5.439;10.691
1493465494;13.550;4.625;6.215;5.438;10.710
1493465499;13.655;4.676;6.223;5.431;10.798
1493465504;13.530;4.626;6.219;5.447;10.879
1493465509;13.526;4.625;6.208;5.439;10.699
1493465514;13.655;4.677;6.211;5.440;10.703
1493465519;13.526;4.618;6.210;5.433;10.902
1493465524;13.529;4.628;6.218;5.441;10.711
1493465529;13.639;4.626;6.217;5.438;10.703
1493465534;13.655;4.678;6.216;5.430;10.913
1493465540;13.515;4.622;6.221;5.441;10.839
1493465545;13.497;4.616;6.237;5.448;10.701
1493465550;13.652;4.676;6.210;5.441;10.699
1493465555;13.528;4.616;6.213;5.428;10.913
1493465560;13.529;4.628;6.211;5.438;10.707
1493465565;13.655;4.628;6.207;5.438;10.701
1493465570;13.558;4.674;6.216;5.431;10.904
1493465575;13.526;4.629;6.212;5.442;10.642
1493465580;13.491;4.616;6.232;5.443;10.693
1493465585;13.652;4.678;6.209;5.432;10.700
1493465590;13.529;4.624;6.220;5.428;10.903
1493465595;13.529;4.631;6.209;5.441;10.714
1493465600;13.655;4.673;6.215;5.437;10.705
1493465605;13.504;4.675;6.215;5.427;10.900
1493465610;13.512;4.621;6.227;5.443;10.680
1493465615;13.524;4.629;6.216;5.444;10.701
1493465620;13.651;4.682;6.207;5.432;10.705
1493465625;13.529;4.631;6.209;5.442;10.903
1493465630;13.528;4.629;6.217;5.438;10.709
1493465635;13.655;4.681;6.213;5.441;10.703
1493465640;13.491;4.612;6.207;5.436;10.884
1493465645;13.525;4.630;6.205;5.443;10.686
1493465651;13.519;4.630;6.217;5.439;10.711
1493465656;13.655;4.680;6.207;5.428;10.700
1493465661;13.529;4.628;6.214;5.441;10.905
1493465666;13.528;4.628;6.211;5.441;10.709
1493465671;13.636;4.673;6.223;5.443;10.689
1493465676;13.501;4.644;6.207;5.433;10.902
1493465681;13.528;4.628;6.210;5.442;10.696
1493465686;13.526;4.628;6.211;5.439;10.711
1493465691;13.652;4.677;6.219;5.431;10.827
1493465696;13.529;4.627;6.214;5.443;10.900
1493465701;13.522;4.618;6.214;5.444;10.692
1493465706;13.651;4.675;6.200;5.439;10.707
1493465711;13.522;4.615;6.209;5.433;10.903
1493465716;13.528;4.625;6.217;5.444;10.731
1493465721;13.654;4.625;6.208;5.444;10.730
1493465726;13.600;4.676;6.207;5.433;10.906
1493465731;13.528;4.624;6.206;5.445;10.697
1493465736;13.513;4.624;6.220;5.440;10.738
1493465741;13.654;4.676;6.220;5.446;10.706
1493465746;13.528;4.616;6.223;5.438;10.902
1493465751;13.528;4.625;6.211;5.446;10.700
1493465756;13.654;4.625;6.210;5.443;10.724
1493465761;13.541;4.674;6.215;5.434;10.898
1493465767;13.515;4.617;6.219;5.442;10.713
1493465772;13.520;4.622;6.215;5.443;10.697
1493465777;13.641;4.671;6.222;5.445;10.699
1493465782;13.524;4.612;6.222;5.435;10.906
1493465787;13.527;4.624;6.207;5.441;10.708
1493465792;13.654;4.626;6.206;5.441;10.704
1493465797;13.486;4.668;6.222;5.435;10.891
1493465802;13.524;4.623;6.204;5.442;10.682
1493465807;13.526;4.624;6.206;5.441;10.702
1493465812;13.654;4.675;6.222;5.431;10.715
1493465817;13.528;4.623;6.211;5.432;10.900
1493465822;13.527;4.624;6.209;5.442;10.693
1493465827;13.628;4.664;6.212;5.446;10.689
1493465832;13.500;4.665;6.216;5.435;10.893
1493465837;13.528;4.623;6.219;5.445;10.673
1493465842;13.526;4.623;6.216;5.443;10.705
1493465847;13.653;4.674;6.207;5.433;10.763
1493465852;13.527;4.622;6.220;5.443;10.901
1493465857;13.527;4.617;6.239;5.442;10.689
1493465862;13.650;4.674;6.211;5.442;10.716
1493465867;13.507;4.614;6.207;5.431;10.906
1493465872;13.527;4.624;6.208;5.445;10.710
1493465878;13.541;4.625;6.214;5.445;10.702
1493465883;13.653;4.675;6.212;5.434;10.829
1493465888;13.528;4.626;6.221;5.452;10.864
1493465893;13.517;4.623;6.222;5.444;10.694
1493465898;13.653;4.675;6.209;5.439;10.694
1493465903;13.521;4.614;6.210;5.432;10.902
1493465908;13.527;4.625;6.207;5.444;10.694
1493465913;13.653;4.626;6.207;5.445;10.699
1493465918;13.575;4.676;6.213;5.436;10.890
1493465923;13.511;4.619;6.204;5.446;10.740
1493465928;13.526;4.624;6.219;5.443;10.703
1493465933;13.653;4.674;6.208;5.437;10.697
1493465938;13.526;4.619;6.218;5.431;10.896
1493465943;13.526;4.624;6.209;5.440;10.725
1493465948;13.653;4.658;6.208;5.439;10.703
1493465953;13.488;4.671;6.211;5.436;10.902
1493465958;13.524;4.626;6.216;5.444;10.682
1493465963;13.525;4.627;6.215;5.444;10.698
1493465968;13.653;4.678;6.220;5.433;10.692
1493465973;13.526;4.626;6.208;5.441;10.900
1493465978;13.526;4.627;6.220;5.443;10.722
1493465983;13.634;4.674;6.222;5.449;10.689
1493465988;13.500;4.619;6.212;5.436;10.904
1493465993;13.526;4.627;6.226;5.440;10.710
1493465999;13.519;4.627;6.220;5.439;10.711
1493466004;13.652;4.677;6.215;5.430;10.768
1493466009;13.526;4.628;6.215;5.442;10.897
1493466014;13.488;4.623;6.224;5.443;10.678
1493466019;13.650;4.679;6.213;5.443;10.704
1493466024;13.515;4.619;6.223;5.434;10.896
1493466029;13.526;4.629;6.217;5.437;10.702
1493466034;13.653;4.629;6.209;5.439;10.735
1493466039;13.615;4.680;6.217;5.432;10.899
1493466044;13.525;4.626;6.242;5.450;10.669
1493466049;13.522;4.628;6.215;5.441;10.698
1493466054;13.652;4.682;6.210;5.442;10.693
1493466059;13.526;4.620;6.207;5.429;10.910
1493466064;13.526;4.631;6.218;5.437;10.720
1493466069;13.653;4.641;6.217;5.442;10.724
1493466074;13.500;4.682;6.211;5.452;10.869
1493466079;13.521;4.629;6.218;5.440;10.676
1493466084;13.525;4.629;6.222;5.439;10.702
1493466089;13.652;4.681;6.213;5.427;10.707
1493466094;13.525;4.629;6.208;5.429;10.908
1493466099;13.525;4.630;6.212;5.440;10.704
1493466104;13.652;4.682;6.215;5.442;10.710
1493466109;13.485;4.663;6.213;5.435;10.907
1493466115;13.525;4.630;6.218;5.442;10.679
1493466120;13.521;4.628;6.221;5.441;10.694
1493466125;13.652;4.680;6.218;5.433;10.704
1493466130;13.525;4.628;6.220;5.444;10.903
1493466135;13.525;4.628;6.208;5.440;10.735
1493466140;13.637;4.673;6.212;5.443;10.725
1493466145;13.478;4.607;6.289;5.454;10.879
1493466150;13.522;4.626;6.224;5.441;10.709
1493466155;13.630;4.625;6.218;5.439;10.731
1493466160;13.652;4.677;6.209;5.432;10.917
1493466165;13.525;4.628;6.218;5.446;10.753
1493466170;13.508;4.620;6.220;5.446;10.698
1493466175;13.648;4.676;6.216;5.442;10.691
1493466180;13.508;4.604;6.236;5.440;10.871
1493466185;13.522;4.624;6.217;5.442;10.736
1493466190;13.651;4.626;6.217;5.443;10.738
1493466195;13.567;4.676;6.208;5.434;10.910
1493466200;13.525;4.626;6.211;5.442;10.691
1493466205;13.524;4.625;6.216;5.440;10.721
1493466210;13.615;4.670;6.211;5.442;10.693
1493466215;13.522;4.617;6.224;5.432;10.903
1493466220;13.524;4.629;6.217;5.443;10.731
1493466225;13.652;4.638;6.225;5.443;10.717
1493466231;13.500;4.680;6.209;5.433;10.908
1493466236;13.525;4.628;6.220;5.442;10.684
1493466241;13.524;4.625;6.243;5.446;10.699
1493466246;13.637;4.680;6.216;5.434;10.702
1493466251;13.524;4.628;6.211;5.435;10.913
1493466256;13.524;4.629;6.212;5.443;10.745
1493466261;13.651;4.680;6.209;5.444;10.731
1493466266;13.500;4.649;6.210;5.437;10.915
1493466271;13.524;4.629;6.218;5.453;10.685
1493466276;13.505;4.625;6.220;5.445;10.725
1493466281;13.651;4.680;6.212;5.437;10.842
1493466286;13.525;4.629;6.215;5.449;10.913
1493466291;13.524;4.629;6.215;5.446;10.713
1493466296;13.651;4.679;6.217;5.444;10.718
1493466301;13.513;4.619;6.213;5.436;10.904
1493466306;13.511;4.623;6.207;5.446;10.710
1493466311;13.609;4.628;6.227;5.444;10.723
1493466316;13.651;4.680;6.224;5.439;10.910
1493466321;13.524;4.628;6.210;5.450;10.782
1493466326;13.524;4.630;6.217;5.448;10.726
1493466331;13.651;4.680;6.206;5.446;10.734
1493466336;13.511;4.613;6.223;5.439;10.913
1493466341;13.521;4.627;6.228;5.445;10.743
1493466347;13.651;4.629;6.222;5.444;10.740
1493466352;13.499;4.678;6.217;5.435;10.922
1493466357;13.524;4.626;6.216;5.446;10.696
1493466362;13.523;4.629;6.211;5.445;10.740
1493466367;13.632;4.674;6.215;5.439;10.725
1493466372;13.521;4.626;6.209;5.437;10.912
1493466377;13.523;4.627;6.212;5.446;10.737
1493466382;13.651;4.677;6.205;5.443;10.733
1493466387;13.500;4.659;6.207;5.435;10.918
1493466392;13.524;4.627;6.215;5.443;10.694
1493466397;13.523;4.627;6.207;5.447;10.735
1493466402;13.637;4.673;6.216;5.439;10.748
1493466407;13.524;4.628;6.208;5.451;10.917
1493466412;13.523;4.627;6.209;5.447;10.734
1493466417;13.651;4.677;6.210;5.447;10.726
1493466422;13.507;4.615;6.212;5.439;10.919
