1493481604;13.518;4.621;6.216;5.468;10.764
1493481609;13.517;4.621;6.210;5.463;10.806
1493481614;13.626;4.666;6.212;5.459;10.763
1493481619;13.515;4.614;6.220;5.457;10.955
1493481624;13.502;4.618;6.213;5.465;10.802
1493481629;13.637;4.635;6.214;5.463;10.805
1493481634;13.493;4.673;6.216;5.453;10.970
1493481639;13.518;4.625;6.202;5.464;10.760
1493481644;13.500;4.618;6.210;5.463;10.780
1493481649;13.642;4.673;6.214;5.449;10.806
1493481654;13.505;4.618;6.200;5.454;10.970
1493481659;13.514;4.624;6.215;5.463;10.794
1493481664;13.645;4.675;6.216;5.461;10.806
1493481669;13.494;4.648;6.218;5.455;10.969
1493481675;13.518;4.623;6.217;5.468;10.732
1493481680;13.513;4.623;6.210;5.462;10.800
1493481685;13.629;4.669;6.213;5.459;10.865
1493481690;13.515;4.625;6.216;5.468;10.974
1493481695;13.517;4.625;6.207;5.465;10.801
1493481700;13.645;4.677;6.205;5.464;10.794
1493481705;13.508;4.618;6.215;5.461;10.938
1493481710;13.506;4.625;6.208;5.465;10.795
1493481715;13.601;4.621;6.205;5.472;10.769
1493481720;13.626;4.677;6.206;5.460;10.972
1493481725;13.518;4.627;6.216;5.470;10.773
1493481730;13.517;4.628;6.209;5.472;10.805
1493481735;13.645;4.677;6.216;5.470;10.792
1493481740;13.503;4.611;6.211;5.461;10.966
1493481745;13.513;4.627;6.212;5.468;10.791
1493481750;13.629;4.626;6.203;5.467;10.805
1493481755;13.493;4.677;6.211;5.460;10.981
1493481760;13.518;4.626;6.206;5.467;10.757
1493481765;13.517;4.626;6.204;5.466;10.808
1493481770;13.631;4.671;6.214;5.457;10.786
1493481775;13.515;4.622;6.223;5.458;10.947
1493481780;13.507;4.620;6.213;5.467;10.801
1493481785;13.642;4.677;6.208;5.471;10.805
1493481791;13.494;4.658;6.205;5.459;10.978
1493481796;13.518;4.624;6.205;5.469;10.773
1493481801;13.517;4.624;6.216;5.470;10.798
1493481806;13.645;4.674;6.211;5.459;10.873
1493481811;13.502;4.619;6.212;5.475;10.969
1493481816;13.488;4.610;6.230;5.472;10.759
1493481821;13.642;4.674;6.209;5.471;10.804
1493481826;13.504;4.614;6.211;5.461;10.982
1493481831;13.518;4.624;6.206;5.471;10.787
1493481836;13.592;4.624;6.217;5.472;10.803
1493481841;13.629;4.669;6.209;5.463;10.961
1493481846;13.515;4.623;6.220;5.475;10.856
1493481851;13.511;4.622;6.220;5.468;10.802
1493481856;13.645;4.675;6.214;5.472;10.799
1493481861;13.518;4.614;6.213;5.464;10.975
1493481866;13.518;4.624;6.207;5.470;10.811
1493481871;13.559;4.618;6.216;5.474;10.787
1493481876;13.642;4.674;6.220;5.465;10.916
1493481881;13.503;4.618;6.209;5.471;10.971
1493481886;13.517;4.625;6.202;5.471;10.815
1493481891;13.645;4.676;6.208;5.473;10.811
1493481896;13.505;4.614;6.214;5.461;10.975
1493481901;13.509;4.613;6.217;5.474;10.778
1493481907;13.570;4.624;6.209;5.474;10.803
1493481912;13.632;4.670;6.223;5.466;10.967
1493481917;13.515;4.625;6.209;5.474;10.994
1493481922;13.517;4.626;6.211;5.472;10.814
1493481927;13.645;4.676;6.210;5.471;10.804
1493481932;13.518;4.616;6.217;5.479;10.965
1493481937;13.515;4.623;6.210;5.471;10.811
1493481942;13.625;4.618;6.199;5.473;10.789
1493481947;13.507;4.675;6.204;5.467;10.982
1493481952;13.518;4.625;6.215;5.471;10.762
1493481957;13.517;4.626;6.215;5.473;10.802
1493481962;13.645;4.676;6.208;5.474;10.785
1493481967;13.505;4.614;6.216;5.463;10.970
1493481972;13.518;4.623;6.230;5.474;10.775
1493481977;13.642;4.632;6.210;5.474;10.803
1493481982;13.492;4.676;6.205;5.463;10.978
1493481987;13.518;4.626;6.215;5.473;10.766
1493481992;13.517;4.626;6.205;5.474;10.803
1493481997;13.630;4.670;6.211;5.463;10.797
1493482002;13.515;4.625;6.215;5.467;10.943
1493482007;13.515;4.624;6.213;5.476;10.812
1493482012;13.645;4.675;6.202;5.472;10.811
1493482017;13.493;4.662;6.212;5.465;10.977
1493482023;13.518;4.625;6.215;5.476;10.775
1493482028;13.503;4.618;6.217;5.477;10.801
1493482033;13.642;4.675;6.211;5.469;10.785
1493482038;13.503;4.618;6.212;5.482;10.976
1493482043;13.513;4.623;6.204;5.475;10.802
1493482048;13.645;4.675;6.209;5.477;10.801
1493482053;13.498;4.613;6.202;5.469;10.982
1493482058;13.495;4.615;6.219;5.477;10.769
1493482063;13.577;4.621;6.206;5.476;10.811
1493482068;13.631;4.669;6.208;5.470;10.903
1493482073;13.515;4.621;6.217;5.478;10.851
1493482078;13.517;4.621;6.204;5.474;10.816
1493482083;13.645;4.671;6.209;5.473;10.813
1493482088;13.507;4.605;6.238;5.470;10.971
1493482093;13.515;4.619;6.214;5.478;10.800
1493482098;13.615;4.615;6.211;5.477;10.788
1493482103;13.646;4.669;6.204;5.467;10.975
1493482108;13.518;4.620;6.215;5.480;10.857
1493482113;13.517;4.620;6.213;5.476;10.814
1493482118;13.645;4.670;6.210;5.483;10.781
1493482123;13.515;4.609;6.221;5.470;10.979
1493482128;13.487;4.613;6.222;5.478;10.789
1493482133;13.641;4.617;6.201;5.474;10.804
1493482139;13.492;4.671;6.213;5.468;10.980
1493482144;13.518;4.621;6.208;5.478;10.778
1493482149;13.517;4.620;6.208;5.475;10.798
1493482154;13.629;4.665;6.212;5.464;10.804
1493482159;13.518;4.609;6.227;5.467;10.956
1493482164;13.515;4.620;6.204;5.478;10.801
1493482169;13.645;4.658;6.203;5.475;10.812
1493482174;13.493;4.669;6.206;5.465;10.979
1493482179;13.518;4.620;6.209;5.472;10.777
1493482184;13.501;4.614;6.217;5.477;10.802
1493482189;13.642;4.670;6.212;5.471;10.840
1493482194;13.515;4.618;6.206;5.479;10.985
1493482199;13.518;4.619;6.208;5.472;10.802
1493482204;13.645;4.671;6.207;5.474;10.804
1493482209;13.496;4.609;6.205;5.465;10.978
1493482214;13.502;4.612;6.214;5.472;10.757
1493482219;13.558;4.618;6.201;5.468;10.809
1493482224;13.632;4.664;6.213;5.463;10.984
1493482229;13.515;4.620;6.199;5.476;10.936
1493482234;13.517;4.619;6.207;5.473;10.806
1493482239;13.645;4.670;6.207;5.471;10.808
1493482244;13.498;4.600;6.215;5.463;10.951
1493482249;13.515;4.618;6.204;5.472;10.798
1493482255;13.631;4.613;6.207;5.472;10.792
1493482260;13.565;4.670;6.203;5.464;10.977
1493482265;13.518;4.620;6.209;5.474;10.926
1493482270;13.517;4.620;6.214;5.473;10.798
1493482275;13.639;4.663;6.215;5.476;10.779
1493482280;13.515;4.607;6.212;5.464;10.979
1493482285;13.502;4.613;6.206;5.477;10.783
1493482290;13.642;4.618;6.207;5.473;10.794
1493482295;13.518;4.670;6.206;5.465;10.977
1493482300;13.518;4.621;6.216;5.477;10.775
1493482305;13.517;4.620;6.212;5.476;10.765
1493482310;13.631;4.668;6.210;5.467;10.792
1493482315;13.504;4.606;6.206;5.464;10.968
1493482320;13.514;4.619;6.217;5.474;10.808
1493482325;13.645;4.656;6.212;5.473;10.801
1493482330;13.493;4.670;6.209;5.462;10.982
1493482335;13.518;4.620;6.209;5.473;10.765
1493482340;13.504;4.615;6.203;5.476;10.800
1493482345;13.643;4.669;6.218;5.471;10.761
1493482350;13.515;4.619;6.214;5.480;10.979
1493482355;13.518;4.620;6.203;5.476;10.807
1493482360;13.646;4.669;6.213;5.472;10.807
1493482365;13.500;4.609;6.212;5.464;10.981
1493482371;13.503;4.613;6.204;5.475;10.815
1493482376;13.580;4.618;6.216;5.474;10.775
1493482381;13.632;4.666;6.208;5.467;10.945
1493482386;13.515;4.620;6.206;5.476;10.983
1493482391;13.518;4.620;6.213;5.472;10.815
1493482396;13.645;4.671;6.209;5.471;10.814
1493482401;13.518;4.611;6.211;5.466;10.984
1493482406;13.518;4.622;6.214;5.475;10.807
1493482411;13.631;4.616;6.207;5.477;10.808
1493482416;13.541;4.667;6.226;5.481;10.978
1493482421;13.508;4.620;6.204;5.472;10.813
1493482426;13.518;4.622;6.214;5.470;10.809
1493482431;13.646;4.673;6.207;5.475;10.815
1493482436;13.518;4.614;6.208;5.463;10.981
1493482441;13.483;4.616;6.219;5.473;10.798
1493482446;13.642;4.640;6.204;5.475;10.807
1493482451;13.476;4.668;6.219;5.466;10.986
1493482456;13.515;4.624;6.209;5.473;10.777
1493482461;13.517;4.623;6.203;5.472;10.816
1493482466;13.645;4.675;6.214;5.462;10.806
1493482471;13.516;4.618;6.206;5.474;10.971
1493482476;13.515;4.624;6.207;5.471;10.815
1493482481;13.629;4.670;6.209;5.473;10.800
1493482487;13.491;4.628;6.203;5.467;10.981
1493482492;13.518;4.626;6.208;5.473;10.794
1493482497;13.517;4.626;6.203;5.472;10.819
1493482502;13.645;4.676;6.211;5.472;10.771
1493482507;13.515;4.625;6.214;5.479;10.987
1493482512;13.502;4.622;6.216;5.477;10.793
1493482517;13.642;4.678;6.202;5.475;10.817
1493482522;13.495;4.618;6.213;5.465;10.985
1493482527;13.518;4.626;6.214;5.472;10.801
1493482532;13.582;4.628;6.204;5.471;10.792
1493482537;13.628;4.673;6.209;5.465;10.937
1493482542;13.503;4.619;6.219;5.476;10.778
1493482547;13.514;4.627;6.219;5.477;10.813
1493482552;13.645;4.679;6.209;5.474;10.817
1493482557;13.518;4.617;6.210;5.465;10.980
1493482562;13.518;4.627;6.203;5.473;10.811
1493482567;13.629;4.621;6.209;5.473;10.813
1493482572;13.526;4.676;6.212;5.472;10.958
1493482577;13.515;4.625;6.214;5.475;10.773
1493482582;13.517;4.625;6.202;5.473;10.819
1493482587;13.645;4.677;6.204;5.472;10.818
1493482592;13.518;4.617;6.207;5.467;10.991
1493482597;13.502;4.620;6.216;5.477;10.794
1493482602;13.642;4.647;6.196;5.478;10.778
1493482608;13.484;4.676;6.208;5.468;10.983
1493482613;13.517;4.625;6.205;5.475;10.782
1493482618;13.517;4.625;6.209;5.476;10.807
1493482623;13.645;4.675;6.208;5.465;10.810
1493482628;13.503;4.619;6.205;5.473;10.970
1493482633;13.515;4.624;6.201;5.473;10.814
1493482638;13.629;4.671;6.203;5.477;10.809
1493482643;13.491;4.640;6.211;5.470;10.997
1493482648;13.518;4.624;6.211;5.479;10.779
1493482653;13.516;4.624;6.204;5.475;10.819
1493482658;13.637;4.663;6.215;5.468;10.920
1493482663;13.515;4.622;6.211;5.476;11.002
1493482668;13.505;4.618;6.215;5.481;10.807
1493482673;13.642;4.674;6.210;5.478;10.825
1493482678;13.506;4.614;6.205;5.470;10.989
1493482683;13.517;4.624;6.206;5.478;10.813
1493482688;13.644;4.623;6.214;5.488;10.771
1493482693;13.616;4.673;6.210;5.468;10.991
1493482698;13.489;4.619;6.216;5.483;10.813
1493482703;13.514;4.622;6.203;5.479;10.821
1493482708;13.646;4.674;6.217;5.476;10.818
1493482713;13.518;4.612;6.215;5.469;10.998
1493482718;13.518;4.622;6.209;5.477;10.799
1493482724;13.631;4.621;6.210;5.478;10.831
1493482729;13.486;4.663;6.204;5.473;10.979
1493482734;13.515;4.622;6.203;5.479;10.783
1493482739;13.517;4.622;6.206;5.479;10.828
1493482744;13.645;4.672;6.216;5.467;10.818
1493482749;13.518;4.621;6.211;5.472;11.004
1493482754;13.505;4.614;6.214;5.476;10.832
1493482759;13.643;4.672;6.213;5.495;10.796
1493482764;13.491;4.636;6.203;5.468;10.998
1493482769;13.518;4.621;6.210;5.478;10.782
1493482774;13.516;4.621;6.215;5.482;10.831
1493482779;13.646;4.670;6.202;5.472;10.900
1493482784;13.505;4.613;6.217;5.486;10.992
1493482789;13.515;4.618;6.210;5.482;10.804
1493482794;13.632;4.669;6.208;5.482;10.818
1493482799;13.496;4.609;6.213;5.475;10.994
1493482804;13.518;4.620;6.211;5.487;10.810
1493482809;13.517;4.621;6.213;5.488;10.824
1493482814;13.630;4.664;6.206;5.489;10.806
1493482819;13.516;4.610;6.226;5.481;10.995
1493482824;13.505;4.613;6.206;5.488;10.828
1493482829;13.643;4.616;6.204;5.487;10.826
1493482834;13.516;4.669;6.202;5.478;10.993
1493482840;13.518;4.618;6.215;5.490;10.790
1493482845;13.504;4.610;6.223;5.489;10.809
1493482850;13.643;4.669;6.203;5.483;10.822
1493482855;13.505;4.609;6.207;5.484;10.993
1493482860;13.515;4.619;6.200;5.491;10.815
1493482865;13.646;4.664;6.216;5.491;10.816
1493482870;13.494;4.655;6.221;5.484;10.995
1493482875;13.518;4.619;6.204;5.497;10.742
1493482880;13.513;4.620;6.214;5.497;10.827
1493482885;13.625;4.665;6.211;5.494;10.792
1493482890;13.515;4.620;6.213;5.500;10.994
1493482895;13.518;4.621;6.204;5.496;10.824
1493482900;13.646;4.671;6.214;5.493;10.816
1493482905;13.501;4.610;6.207;5.484;10.954
1493482910;13.506;4.620;6.204;5.495;10.817
1493482915;13.587;4.611;6.207;5.498;10.800
1493482920;13.643;4.672;6.218;5.490;10.985
1493482925;13.518;4.623;6.212;5.500;10.990
1493482930;13.517;4.623;6.201;5.497;10.826
1493482935;13.646;4.674;6.198;5.496;10.813
1493482940;13.492;4.606;6.203;5.487;10.980
1493482945;13.513;4.623;6.213;5.505;10.773
1493482950;13.628;4.621;6.216;5.497;10.823
1493482956;13.646;4.674;6.202;5.486;10.993
1493482961;13.518;4.623;6.209;5.496;10.799
1493482966;13.517;4.624;6.212;5.499;10.812
1493482971;13.630;4.667;6.217;5.496;10.811
1493482976;13.516;4.612;6.213;5.489;10.937
1493482981;13.505;4.619;6.211;5.500;10.810
1493482986;13.642;4.622;6.210;5.499;10.818
1493482991;13.493;4.675;6.218;5.489;10.989
1493482996;13.518;4.625;6.210;5.497;10.786
1493483001;13.517;4.625;6.215;5.496;10.820
1493483006;13.646;4.677;6.216;5.495;10.821
1493483011;13.503;4.611;6.214;5.489;10.966
1493483016;13.515;4.623;6.213;5.497;10.804
1493483021;13.632;4.626;6.212;5.499;10.807
1493483026;13.490;4.675;6.205;5.484;10.987
1493483031;13.519;4.626;6.210;5.496;10.783
1493483036;13.517;4.625;6.204;5.492;10.812
1493483041;13.634;4.667;6.219;5.497;10.788
1493483046;13.516;4.615;6.223;5.483;10.988
1493483051;13.500;4.619;6.203;5.495;10.803
1493483056;13.643;4.626;6.216;5.495;10.809
1493483062;13.607;4.677;6.217;5.482;10.982
1493483067;13.519;4.628;6.204;5.494;10.844
1493483072;13.518;4.628;6.215;5.495;10.780
1493483077;13.642;4.678;6.205;5.488;10.813
1493483082;13.519;4.617;6.209;5.485;10.964
1493483087;13.516;4.629;6.203;5.491;10.818
1493483092;13.645;4.628;6.215;5.487;10.821
1493483097;13.506;4.683;6.209;5.482;10.987
1493483102;13.519;4.630;6.209;5.489;10.737
1493483107;13.504;4.630;6.213;5.489;10.822
1493483112;13.646;4.683;6.210;5.480;10.777
1493483117;13.505;4.629;6.201;5.482;10.980
1493483122;13.518;4.631;6.212;5.488;10.815
1493483127;13.646;4.682;6.202;5.487;10.817
1493483132;13.494;4.664;6.214;5.480;10.981
1493483137;13.503;4.626;6.210;5.489;10.772
1493483142;13.513;4.632;6.214;5.490;10.812
1493483147;13.632;4.676;6.215;5.481;10.820
1493483152;13.517;4.632;6.211;5.488;10.988
1493483157;13.518;4.631;6.205;5.486;10.815
1493483162;13.646;4.683;6.217;5.484;10.817
1493483167;13.478;4.633;6.207;5.476;10.978
1493483173;13.516;4.630;6.212;5.484;10.774
1493483178;13.500;4.626;6.213;5.484;10.792
1493483183;13.643;4.682;6.210;5.474;10.915
1493483188;13.519;4.634;6.210;5.485;10.984
1493483193;13.518;4.634;6.206;5.481;10.813
1493483198;13.627;4.678;6.213;5.480;10.794
1493483203;13.494;4.623;6.205;5.472;10.987
1493483208;13.504;4.628;6.216;5.481;10.789
1493483213;13.604;4.633;6.215;5.480;10.815
1493483218;13.646;4.685;6.210;5.470;10.988
1493483223;13.519;4.634;6.208;5.481;10.910
1493483228;13.501;4.629;6.211;5.482;10.774
1493483233;13.643;4.683;6.214;5.477;10.814
1493483238;13.502;4.616;6.210;5.469;10.959
1493483243;13.516;4.633;6.201;5.476;10.816
1493483248;13.646;4.635;6.214;5.476;10.822
1493483253;13.563;4.686;6.202;5.468;10.986
1493483258;13.519;4.632;6.233;5.483;10.862
1493483263;13.515;4.634;6.204;5.479;10.821
1493483268;13.646;4.685;6.224;5.491;10.784
1493483273;13.516;4.623;6.211;5.471;10.982
1493483278;13.519;4.634;6.203;5.480;10.818
1493483283;13.646;4.633;6.209;5.477;10.828
1493483289;13.637;4.684;6.215;5.474;10.938
1493483294;13.516;4.632;6.206;5.476;10.779
1493483299;13.518;4.633;6.205;5.478;10.791
1493483304;13.635;4.683;6.215;5.480;10.822
1493483309;13.519;4.623;6.207;5.469;10.987
1493483314;13.519;4.632;6.210;5.474;10.824
1493483319;13.646;4.632;6.203;5.473;10.803
1493483324;13.481;4.676;6.215;5.463;10.985
1493483329;13.519;4.632;6.204;5.475;10.785
1493483334;13.502;4.626;6.215;5.476;10.826
1493483339;13.637;4.682;6.206;5.465;10.819
1493483344;13.519;4.631;6.207;5.471;10.998
1493483349;13.512;4.631;6.205;5.475;10.814
1493483354;13.632;4.676;6.204;5.475;10.813
1493483359;13.491;4.638;6.215;5.464;10.993
1493483364;13.506;4.626;6.207;5.475;10.791
1493483369;13.513;4.629;6.215;5.472;10.817
1493483374;13.646;4.683;6.217;5.467;10.848
1493483379;13.519;4.630;6.209;5.473;10.987
1493483384;13.501;4.625;6.209;5.474;10.800
1493483389;13.643;4.681;6.207;5.471;10.825
1493483394;13.482;4.614;6.208;5.463;10.960
1493483400;13.516;4.630;6.211;5.471;10.825
1493483405;13.527;4.632;6.208;5.469;10.822
1493483410;13.646;4.679;6.203;5.461;10.907
1493483415;13.506;4.623;6.221;5.477;10.976
1493483420;13.516;4.630;6.217;5.468;10.816
1493483425;13.627;4.676;6.212;5.473;10.790
1493483430;13.513;4.621;6.216;5.461;10.987
1493483435;13.519;4.633;6.206;5.474;10.818
1493483440;13.646;4.631;6.217;5.471;10.828
1493483445;13.581;4.681;6.250;5.467;10.960
1493483450;13.516;4.630;6.211;5.469;10.876
1493483455;13.518;4.630;6.243;5.474;10.789
1493483460;13.643;4.682;6.215;5.470;10.812
1493483465;13.519;4.622;6.213;5.459;10.999
1493483470;13.519;4.632;6.218;5.468;10.818
1493483475;13.646;4.632;6.207;5.468;10.811
1493483480;13.478;4.679;6.207;5.460;10.987
1493483485;13.519;4.632;6.202;5.475;10.706
1493483490;13.515;4.630;6.215;5.468;10.819
1493483495;13.646;4.683;6.204;5.463;10.821
1493483500;13.519;4.628;6.211;5.456;10.992
1493483506;13.519;4.631;6.212;5.471;10.817
1493483511;13.630;4.674;6.203;5.470;10.824
1493483516;13.491;4.658;6.209;5.460;10.997
1493483521;13.503;4.626;6.208;5.474;10.790
1493483526;13.518;4.629;6.205;5.472;10.820
1493483531;13.647;4.679;6.204;5.461;10.845
1493483536;13.519;4.629;6.213;5.472;10.987
1493483541;13.505;4.625;6.216;5.479;10.815
1493483546;13.643;4.678;6.211;5.470;10.826
1493483551;13.483;4.612;6.210;5.459;10.986
1493483556;13.516;4.628;6.208;5.473;10.826
1493483561;13.583;4.628;6.208;5.471;10.822
1493483566;13.647;4.679;6.211;5.462;10.949
1493483571;13.492;4.620;6.212;5.471;10.974
1493483576;13.516;4.627;6.218;5.470;10.824
1493483581;13.622;4.672;6.215;5.470;10.802
1493483586;13.512;4.615;6.213;5.460;10.995
1493483591;13.519;4.627;6.213;5.470;10.825
1493483596;13.619;4.626;6.204;5.472;10.819
1493483601;13.647;4.678;6.204;5.464;10.982
1493483606;13.519;4.626;6.197;5.474;10.819
1493483611;13.496;4.619;6.225;5.470;10.791
1493483616;13.643;4.674;6.214;5.470;10.826
1493483622;13.506;4.610;6.227;5.464;10.979
1493483627;13.516;4.623;6.212;5.468;10.827
1493483632;13.647;4.624;6.212;5.470;10.825
1493483637;13.541;4.674;6.212;5.463;10.987
1493483642;13.517;4.618;6.219;5.477;10.758
1493483647;13.515;4.623;6.208;5.474;10.812
1493483652;13.620;4.667;6.217;5.472;10.794
1493483657;13.517;4.616;6.211;5.465;10.984
1493483662;13.519;4.623;6.212;5.472;10.821
1493483667;13.647;4.661;6.210;5.471;10.823
1493483672;13.495;4.674;6.214;5.481;10.972
1493483677;13.506;4.618;6.208;5.470;10.777
1493483682;13.514;4.616;6.215;5.476;10.790
1493483687;13.643;4.672;6.219;5.461;10.805
1493483692;13.519;4.622;6.213;5.475;10.986
1493483697;13.519;4.622;6.209;5.470;10.813
1493483702;13.647;4.674;6.219;5.470;10.803
1493483707;13.479;4.613;6.219;5.464;10.983
1493483712;13.519;4.623;6.207;5.478;10.761
1493483717;13.511;4.623;6.212;5.472;10.823
1493483722;13.647;4.674;6.205;5.459;10.957
1493483727;13.520;4.624;6.210;5.468;10.998
1493483732;13.519;4.625;6.208;5.468;10.819
1493483738;13.630;4.671;6.199;5.470;10.814
1493483743;13.500;4.616;6.217;5.462;10.982
1493483748;13.503;4.624;6.211;5.472;10.791
1493483753;13.595;4.628;6.215;5.471;10.814
1493483758;13.647;4.679;6.209;5.462;10.997
1493483763;13.520;4.630;6.202;5.472;10.932
1493483768;13.499;4.624;6.202;5.469;10.794
1493483773;13.644;4.680;6.209;5.466;10.811
1493483778;13.504;4.615;6.211;5.460;10.981
1493483783;13.516;4.628;6.213;5.468;10.821
1493483788;13.647;4.631;6.205;5.467;10.819
1493483793;13.507;4.683;6.211;5.457;10.985
1493483798;13.517;4.625;6.207;5.473;10.754
1493483803;13.516;4.632;6.216;5.466;10.808
1493483808;13.634;4.679;6.209;5.466;10.801
1493483813;13.517;4.626;6.205;5.458;10.988
1493483818;13.519;4.635;6.208;5.469;10.817
1493483823;13.647;4.661;6.216;5.469;10.824
1493483828;13.495;4.685;6.212;5.478;10.963
1493483833;13.517;4.633;6.215;5.468;10.782
1493483838;13.484;4.627;6.204;5.472;10.798
1493483843;13.644;4.683;6.216;5.453;10.810
1493483848;13.520;4.634;6.210;5.458;10.988
1493483854;13.520;4.636;6.206;5.469;10.822
1493483859;13.647;4.686;6.216;5.471;10.787
1493483864;13.479;4.656;6.217;5.458;10.988
1493483869;13.518;4.626;6.228;5.474;10.765
1493483874;13.516;4.634;6.215;5.472;10.826
1493483879;13.647;4.685;6.214;5.460;10.910
1493483884;13.520;4.633;6.212;5.470;10.986
1493483889;13.520;4.634;6.212;5.469;10.818
1493483894;13.631;4.679;6.209;5.471;10.819
1493483899;13.512;4.624;6.221;5.474;10.973
1493483904;13.517;4.633;6.210;5.467;10.823
1493483909;13.647;4.635;6.214;5.470;10.819
1493483914;13.615;4.684;6.216;5.460;10.996
1493483919;13.520;4.632;6.213;5.468;10.866
1493483924;13.506;4.628;6.210;5.473;10.807
1493483929;13.644;4.682;6.213;5.468;10.771
1493483934;13.505;4.622;6.213;5.462;10.992
1493483939;13.519;4.632;6.210;5.468;10.823
1493483944;13.647;4.631;6.214;5.467;10.827
1493483949;13.495;4.683;6.205;5.457;10.999
1493483954;13.502;4.627;6.197;5.469;10.757
1493483959;13.516;4.632;6.203;5.468;10.807
1493483965;13.631;4.677;6.216;5.463;10.825
1493483970;13.517;4.626;6.208;5.457;10.992
1493483975;13.520;4.631;6.207;5.465;10.820
1493483980;13.647;4.656;6.210;5.465;10.825
1493483985;13.488;4.671;6.216;5.460;10.971
1493483990;13.517;4.630;6.216;5.467;10.778
1493483995;13.503;4.627;6.201;5.471;10.793
1493484000;13.644;4.680;6.216;5.458;10.800
1493484005;13.521;4.631;6.210;5.469;10.998
1493484010;13.519;4.630;6.203;5.465;10.826
1493484015;13.647;4.681;6.221;5.473;10.804
1493484020;13.493;4.619;6.216;5.458;10.995
1493484025;13.495;4.623;6.217;5.471;10.804
1493484030;13.555;4.628;6.201;5.469;10.818
1493484035;13.647;4.679;6.216;5.460;10.996
1493484040;13.516;4.630;6.200;5.473;11.012
1493484045;13.520;4.629;6.212;5.473;10.787
1493484050;13.634;4.679;6.200;5.471;10.826
1493484055;13.521;4.614;6.215;5.462;10.947
1493484060;13.517;4.628;6.207;5.470;10.826
1493484065;13.647;4.629;6.206;5.470;10.819
1493484070;13.569;4.681;6.203;5.463;10.998
1493484076;13.520;4.629;6.207;5.472;10.821
1493484081;13.507;4.622;6.216;5.467;10.815
1493484086;13.645;4.677;6.216;5.472;10.792
1493484091;13.517;4.618;6.218;5.462;10.994
1493484096;13.520;4.628;6.214;5.468;10.826
1493484101;13.647;4.627;6.205;5.471;10.817
1493484106;13.495;4.679;6.205;5.461;10.997
1493484111;13.505;4.622;6.210;5.473;10.757
1493484116;13.517;4.626;6.216;5.465;10.804
1493484121;13.632;4.675;6.208;5.457;10.814
1493484126;13.521;4.625;6.213;5.459;10.999
1493484131;13.520;4.629;6.208;5.472;10.819
1493484136;13.647;4.673;6.206;5.471;10.826
1493484141;13.471;4.666;6.213;5.464;10.969
1493484146;13.518;4.628;6.206;5.472;10.786
1493484151;13.503;4.622;6.220;5.470;10.813
1493484156;13.645;4.677;6.202;5.458;10.834
1493484161;13.521;4.627;6.207;5.468;10.995
1493484166;13.521;4.628;6.207;5.465;10.815
1493484171;13.645;4.672;6.219;5.471;10.811
1493484176;13.494;4.619;6.217;5.460;10.986
1493484182;13.496;4.618;6.228;5.472;10.785
1493484187;13.531;4.627;6.215;5.470;10.824
1493484192;13.647;4.679;6.203;5.458;10.966
1493484197;13.521;4.627;6.210;5.467;10.997
1493484202;13.520;4.628;6.209;5.465;10.824
1493484207;13.648;4.679;6.204;5.465;10.825
1493484212;13.473;4.612;6.209;5.463;10.972
1493484217;13.518;4.627;6.206;5.465;10.819
1493484222;13.518;4.623;6.203;5.469;10.784
1493484227;13.645;4.678;6.212;5.457;10.956
1493484232;13.521;4.628;6.204;5.467;11.013
1493484237;13.521;4.629;6.214;5.463;10.821
1493484242;13.647;4.679;6.205;5.464;10.798
1493484247;13.503;4.617;6.216;5.456;10.981
1493484252;13.521;4.625;6.221;5.469;10.801
1493484257;13.645;4.627;6.209;5.465;10.811
1493484262;13.620;4.679;6.195;5.458;10.995
1493484267;13.521;4.629;6.213;5.468;10.930
1493484272;13.520;4.630;6.206;5.469;10.822
1493484277;13.634;4.674;6.215;5.469;10.821
1493484282;13.515;4.619;6.207;5.465;10.942
1493484287;13.517;4.627;6.202;5.470;10.823
1493484292;13.647;4.629;6.212;5.470;10.810
1493484298;13.569;4.679;6.204;5.461;10.992
1493484303;13.521;4.628;6.209;5.470;10.777
1493484308;13.507;4.622;6.211;5.467;10.806
1493484313;13.645;4.678;6.206;5.464;10.807
1493484318;13.508;4.614;6.202;5.458;10.983
1493484323;13.521;4.628;6.213;5.465;10.823
1493484328;13.648;4.653;6.203;5.467;10.809
1493484333;13.496;4.679;6.204;5.458;10.986
1493484338;13.493;4.623;6.210;5.467;10.735
1493484343;13.517;4.627;6.214;5.469;10.803
1493484348;13.634;4.673;6.216;5.461;10.819
1493484353;13.518;4.626;6.211;5.466;10.982
1493484358;13.521;4.627;6.210;5.469;10.820
1493484363;13.648;4.678;6.204;5.469;10.808
1493484368;13.495;4.628;6.205;5.461;10.971
1493484373;13.518;4.624;6.205;5.464;10.777
1493484378;13.501;4.620;6.200;5.467;10.791
1493484383;13.645;4.675;6.205;5.456;10.854
1493484388;13.521;4.627;6.200;5.466;10.990
1493484393;13.521;4.626;6.215;5.465;10.807
1493484398;13.648;4.677;6.202;5.468;10.795
1493484403;13.501;4.615;6.211;5.458;10.977
1493484409;13.509;4.618;6.216;5.469;10.803
1493484414;13.612;4.625;6.214;5.468;10.809
1493484419;13.648;4.678;6.202;5.459;10.989
1493484424;13.521;4.627;6.211;5.471;10.835
