1493427605;13.640;4.608;6.195;5.515;10.598
1493427610;13.639;4.610;6.196;5.525;10.377
1493427615;13.747;4.644;6.198;5.521;10.452
1493427620;13.618;4.661;6.207;5.513;10.600
1493427625;13.640;4.611;6.202;5.534;10.404
1493427630;13.636;4.610;6.206;5.521;10.446
1493427635;13.756;4.662;6.209;5.522;10.451
1493427640;13.640;4.604;6.208;5.515;10.596
1493427645;13.627;4.608;6.198;5.523;10.455
1493427650;13.752;4.614;6.204;5.522;10.457
1493427655;13.757;4.663;6.208;5.516;10.582
1493427660;13.631;4.612;6.203;5.524;10.593
1493427665;13.624;4.609;6.206;5.527;10.438
1493427670;13.754;4.663;6.200;5.525;10.455
1493427675;13.606;4.639;6.211;5.515;10.603
1493427680;13.627;4.609;6.213;5.526;10.398
1493427685;13.636;4.612;6.204;5.522;10.448
1493427690;13.757;4.664;6.206;5.512;10.456
1493427695;13.632;4.598;6.216;5.515;10.596
1493427701;13.637;4.614;6.208;5.522;10.449
1493427706;13.757;4.625;6.206;5.525;10.455
1493427711;13.670;4.665;6.207;5.522;10.481
1493427716;13.637;4.614;6.212;5.524;10.494
1493427721;13.639;4.614;6.210;5.524;10.455
1493427726;13.757;4.666;6.230;5.541;10.434
1493427731;13.635;4.603;6.209;5.516;10.606
1493427736;13.640;4.614;6.201;5.521;10.452
1493427741;13.687;4.614;6.210;5.521;10.451
1493427746;13.747;4.661;6.204;5.512;10.506
1493427751;13.640;4.615;6.196;5.527;10.608
1493427756;13.640;4.615;6.201;5.521;10.425
1493427761;13.747;4.664;6.197;5.522;10.444
1493427766;13.619;4.659;6.208;5.514;10.607
1493427771;13.640;4.615;6.202;5.520;10.432
1493427776;13.627;4.610;6.210;5.520;10.451
1493427781;13.754;4.663;6.206;5.523;10.448
1493427786;13.640;4.604;6.209;5.513;10.607
1493427791;13.631;4.609;6.206;5.521;10.443
1493427796;13.754;4.612;6.199;5.521;10.454
1493427801;13.757;4.663;6.208;5.515;10.601
1493427806;13.628;4.609;6.204;5.527;10.581
1493427811;13.637;4.612;6.212;5.521;10.454
1493427817;13.757;4.663;6.195;5.521;10.452
1493427822;13.602;4.605;6.212;5.519;10.591
1493427827;13.638;4.612;6.208;5.522;10.419
1493427832;13.639;4.612;6.211;5.521;10.454
1493427837;13.724;4.658;6.226;5.520;10.442
1493427842;13.637;4.613;6.198;5.516;10.609
1493427847;13.639;4.614;6.214;5.525;10.457
1493427852;13.757;4.635;6.258;5.534;10.441
1493427857;13.615;4.662;6.214;5.520;10.599
1493427862;13.640;4.614;6.206;5.531;10.423
1493427867;13.639;4.608;6.204;5.533;10.446
1493427872;13.754;4.662;6.204;5.530;10.444
1493427877;13.640;4.603;6.214;5.518;10.598
1493427882;13.640;4.613;6.208;5.537;10.419
1493427887;13.754;4.613;6.209;5.528;10.449
1493427892;13.758;4.663;6.207;5.521;10.608
1493427897;13.640;4.612;6.191;5.540;10.582
1493427902;13.637;4.611;6.197;5.526;10.458
1493427907;13.757;4.663;6.201;5.526;10.460
1493427912;13.627;4.605;6.209;5.521;10.609
1493427917;13.631;4.609;6.205;5.527;10.440
1493427922;13.634;4.613;6.204;5.526;10.460
1493427928;13.757;4.662;6.207;5.519;10.440
1493427933;13.628;4.612;6.199;5.518;10.600
1493427938;13.641;4.612;6.207;5.527;10.459
1493427943;13.758;4.615;6.208;5.528;10.455
1493427948;13.631;4.655;6.351;5.519;10.566
1493427953;13.638;4.609;6.198;5.525;10.489
1493427958;13.640;4.611;6.212;5.528;10.460
1493427963;13.745;4.654;6.212;5.530;10.454
1493427968;13.638;4.599;6.208;5.516;10.617
1493427973;13.640;4.610;6.198;5.526;10.457
1493427978;13.739;4.610;6.207;5.559;10.430
1493427983;13.755;4.657;6.211;5.514;10.538
1493427988;13.641;4.609;6.208;5.528;10.610
1493427993;13.625;4.602;6.208;5.533;10.441
1493427998;13.755;4.657;6.203;5.528;10.458
1493428003;13.620;4.632;6.207;5.516;10.608
1493428008;13.640;4.608;6.211;5.527;10.402
1493428013;13.627;4.607;6.199;5.529;10.452
1493428018;13.758;4.658;6.207;5.516;10.457
1493428023;13.623;4.594;6.205;5.519;10.597
1493428028;13.638;4.606;6.202;5.524;10.454
1493428033;13.758;4.619;6.195;5.527;10.461
1493428039;13.627;4.657;6.207;5.514;10.616
1493428044;13.629;4.602;6.208;5.531;10.500
1493428049;13.636;4.606;6.212;5.523;10.464
1493428054;13.751;4.646;6.227;5.530;10.444
1493428059;13.638;4.598;6.213;5.518;10.618
1493428064;13.641;4.608;6.213;5.525;10.463
1493428069;13.711;4.607;6.196;5.521;10.462
1493428074;13.745;4.652;6.214;5.518;10.468
1493428079;13.638;4.609;6.200;5.531;10.624
1493428084;13.641;4.610;6.210;5.550;10.425
1493428089;13.754;4.658;6.210;5.526;10.454
1493428094;13.620;4.642;6.206;5.514;10.620
1493428099;13.641;4.610;6.212;5.523;10.447
1493428104;13.621;4.605;6.204;5.532;10.425
1493428109;13.754;4.660;6.204;5.517;10.465
1493428114;13.641;4.604;6.212;5.511;10.590
1493428119;13.625;4.610;6.206;5.522;10.450
1493428124;13.757;4.613;6.212;5.521;10.464
1493428129;13.758;4.662;6.206;5.515;10.608
1493428134;13.630;4.601;6.203;5.527;10.484
1493428139;13.638;4.612;6.198;5.518;10.458
1493428144;13.758;4.664;6.194;5.519;10.462
1493428149;13.620;4.598;6.208;5.511;10.613
1493428155;13.638;4.614;6.213;5.524;10.452
1493428160;13.676;4.615;6.210;5.524;10.457
1493428165;13.758;4.664;6.219;5.519;10.520
1493428170;13.638;4.613;6.210;5.519;10.614
1493428175;13.640;4.615;6.213;5.521;10.457
1493428180;13.748;4.662;6.204;5.524;10.457
1493428185;13.617;4.665;6.203;5.515;10.619
1493428190;13.641;4.617;6.211;5.524;10.431
1493428195;13.640;4.616;6.203;5.526;10.423
1493428200;13.746;4.665;6.206;5.521;10.455
1493428205;13.641;4.608;6.211;5.517;10.619
1493428210;13.623;4.610;6.202;5.526;10.435
1493428215;13.755;4.615;6.199;5.523;10.459
1493428220;13.759;4.664;6.209;5.513;10.611
1493428225;13.641;4.616;6.208;5.525;10.560
1493428230;13.628;4.610;6.203;5.524;10.452
1493428235;13.756;4.666;6.208;5.522;10.457
1493428240;13.622;4.593;6.201;5.515;10.598
1493428245;13.638;4.615;6.197;5.525;10.442
1493428250;13.660;4.615;6.210;5.525;10.462
1493428255;13.758;4.666;6.206;5.516;10.474
1493428260;13.627;4.608;6.218;5.522;10.603
1493428265;13.604;4.601;6.216;5.526;10.442
1493428271;13.755;4.662;6.249;5.526;10.449
1493428276;13.617;4.665;6.209;5.521;10.606
1493428281;13.641;4.603;6.262;5.536;10.349
1493428286;13.631;4.614;6.194;5.524;10.452
1493428291;13.758;4.665;6.204;5.527;10.460
1493428296;13.642;4.605;6.210;5.519;10.486
1493428301;13.635;4.615;6.208;5.525;10.445
1493428306;13.648;4.615;6.195;5.523;10.457
1493428311;13.758;4.666;6.206;5.516;10.469
1493428316;13.629;4.612;6.213;5.522;10.600
1493428321;13.640;4.618;6.213;5.526;10.461
1493428326;13.759;4.668;6.208;5.527;10.458
1493428331;13.607;4.663;6.208;5.521;10.611
1493428336;13.641;4.617;6.195;5.526;10.435
1493428341;13.641;4.617;6.196;5.524;10.460
1493428346;13.745;4.662;6.210;5.522;10.459
1493428351;13.639;4.606;6.210;5.513;10.616
1493428356;13.641;4.617;6.212;5.523;10.459
1493428361;13.746;4.613;6.212;5.527;10.441
1493428366;13.750;4.666;6.208;5.520;10.604
1493428371;13.642;4.616;6.212;5.527;10.637
1493428376;13.629;4.611;6.198;5.524;10.432
1493428381;13.755;4.663;6.209;5.523;10.460
1493428387;13.621;4.628;6.207;5.515;10.620
1493428392;13.626;4.611;6.214;5.528;10.399
1493428397;13.638;4.614;6.214;5.522;10.453
1493428402;13.759;4.666;6.209;5.520;10.457
1493428407;13.638;4.602;6.229;5.523;10.602
1493428412;13.639;4.612;6.198;5.523;10.448
1493428417;13.758;4.612;6.206;5.523;10.462
1493428422;13.654;4.659;6.226;5.521;10.591
1493428427;13.639;4.614;6.197;5.529;10.530
1493428432;13.641;4.615;6.196;5.525;10.461
1493428437;13.759;4.664;6.204;5.539;10.447
1493428442;13.631;4.604;6.207;5.513;10.616
1493428447;13.642;4.615;6.211;5.527;10.457
1493428452;13.741;4.611;6.246;5.532;10.448
1493428457;13.755;4.662;6.206;5.513;10.591
1493428462;13.642;4.613;6.199;5.522;10.616
1493428467;13.642;4.613;6.212;5.525;10.442
1493428472;13.746;4.662;6.199;5.527;10.448
1493428477;13.621;4.619;6.204;5.515;10.614
1493428482;13.642;4.612;6.195;5.527;10.395
1493428487;13.638;4.611;6.197;5.522;10.454
1493428492;13.759;4.663;6.204;5.522;10.464
1493428497;13.642;4.604;6.208;5.519;10.616
1493428503;13.630;4.608;6.198;5.524;10.457
1493428508;13.756;4.611;6.203;5.521;10.456
1493428513;13.652;4.662;6.203;5.515;10.604
1493428518;13.633;4.609;6.200;5.524;10.518
1493428523;13.642;4.613;6.200;5.525;10.457
1493428528;13.757;4.663;6.207;5.524;10.460
1493428533;13.630;4.599;6.212;5.516;10.596
1493428538;13.639;4.610;6.203;5.518;10.457
1493428543;13.697;4.613;6.207;5.523;10.465
1493428548;13.749;4.657;6.221;5.513;10.481
1493428553;13.640;4.610;6.204;5.523;10.606
1493428558;13.642;4.611;6.206;5.521;10.457
1493428563;13.746;4.658;6.200;5.527;10.454
1493428568;13.618;4.660;6.211;5.516;10.610
1493428573;13.643;4.612;6.207;5.524;10.457
1493428578;13.627;4.605;6.217;5.521;10.441
1493428583;13.756;4.660;6.210;5.520;10.460
1493428588;13.643;4.603;6.207;5.514;10.606
1493428593;13.635;4.597;6.195;5.528;10.456
1493428598;13.664;4.609;6.201;5.519;10.459
1493428603;13.759;4.661;6.208;5.511;10.438
1493428608;13.627;4.607;6.197;5.527;10.591
1493428614;13.639;4.612;6.199;5.525;10.457
1493428619;13.759;4.661;6.201;5.519;10.456
1493428624;13.622;4.608;6.225;5.519;10.583
1493428629;13.640;4.611;6.211;5.522;10.437
1493428634;13.645;4.614;6.197;5.523;10.461
1493428639;13.741;4.654;6.213;5.514;10.501
1493428644;13.640;4.610;6.194;5.520;10.613
1493428649;13.643;4.615;6.206;5.523;10.464
1493428654;13.759;4.664;6.202;5.524;10.403
1493428659;13.611;4.662;6.210;5.511;10.603
1493428664;13.644;4.614;6.198;5.524;10.506
1493428669;13.643;4.612;6.241;5.531;10.451
1493428674;13.757;4.663;6.206;5.521;10.455
1493428679;13.638;4.604;6.208;5.510;10.612
1493428684;13.643;4.615;6.212;5.522;10.450
1493428689;13.620;4.609;6.200;5.521;10.458
1493428694;13.759;4.663;6.207;5.511;10.443
1493428699;13.644;4.614;6.215;5.530;10.523
1493428704;13.637;4.613;6.195;5.523;10.454
1493428709;13.760;4.665;6.212;5.520;10.463
1493428714;13.621;4.661;6.207;5.515;10.620
1493428719;13.631;4.610;6.211;5.521;10.430
1493428724;13.639;4.615;6.195;5.523;10.456
1493428730;13.760;4.666;6.205;5.511;10.455
1493428735;13.631;4.605;6.207;5.509;10.597
1493428740;13.643;4.615;6.201;5.519;10.458
1493428745;13.760;4.628;6.206;5.519;10.464
1493428750;13.607;4.662;6.212;5.515;10.573
1493428755;13.640;4.615;6.206;5.526;10.613
1493428760;13.643;4.616;6.211;5.522;10.461
1493428765;13.747;4.662;6.196;5.522;10.456
1493428770;13.619;4.645;6.207;5.512;10.620
1493428775;13.643;4.616;6.199;5.521;10.436
1493428780;13.626;4.611;6.198;5.524;10.454
1493428785;13.757;4.666;6.209;5.515;10.451
1493428790;13.643;4.612;6.204;5.510;10.620
1493428795;13.627;4.612;6.201;5.523;10.431
1493428800;13.757;4.611;6.197;5.523;10.459
1493428805;13.643;4.665;6.201;5.514;10.617
1493428810;13.644;4.612;6.247;5.526;10.406
1493428815;13.640;4.613;6.208;5.520;10.451
1493428820;13.760;4.666;6.204;5.518;10.459
1493428825;13.602;4.602;6.221;5.521;10.588
1493428830;13.640;4.614;6.198;5.523;10.437
1493428835;13.651;4.615;6.212;5.518;10.458
1493428840;13.760;4.667;6.200;5.521;10.380
1493428846;13.641;4.614;6.203;5.519;10.604
1493428851;13.643;4.615;6.209;5.518;10.469
1493428856;13.760;4.660;6.210;5.527;10.445
1493428861;13.619;4.664;6.204;5.511;10.612
1493428866;13.623;4.610;6.215;5.539;10.412
1493428871;13.635;4.613;6.209;5.525;10.330
1493428876;13.751;4.663;6.214;5.524;10.459
1493428881;13.641;4.606;6.252;5.528;10.496
1493428886;13.631;4.611;6.200;5.521;10.452
1493428891;13.742;4.616;6.206;5.521;10.467
1493428896;13.760;4.665;6.206;5.510;10.599
1493428901;13.631;4.615;6.204;5.521;10.606
1493428906;13.643;4.616;6.196;5.521;10.467
1493428911;13.760;4.665;6.197;5.519;10.459
1493428916;13.609;4.646;6.216;5.511;10.601
1493428921;13.641;4.615;6.205;5.522;10.441
1493428926;13.642;4.616;6.197;5.519;10.462
1493428931;13.747;4.661;6.211;5.507;10.455
1493428936;13.641;4.613;6.198;5.508;10.620
1493428941;13.643;4.616;6.192;5.522;10.466
1493428946;13.748;4.646;6.204;5.522;10.443
1493428951;13.619;4.664;6.211;5.511;10.611
1493428956;13.644;4.615;6.201;5.523;10.438
1493428962;13.631;4.610;6.206;5.522;10.443
1493428967;13.757;4.663;6.209;5.520;10.464
1493428972;13.644;4.606;6.211;5.512;10.618
1493428977;13.633;4.603;6.203;5.522;10.450
1493428982;13.672;4.613;6.213;5.517;10.459
1493428987;13.760;4.666;6.207;5.514;10.448
1493428992;13.632;4.609;6.206;5.521;10.594
1493428997;13.640;4.613;6.212;5.522;10.459
1493429002;13.761;4.646;6.201;5.520;10.451
1493429007;13.622;4.663;6.234;5.519;10.589
1493429012;13.640;4.614;6.201;5.524;10.430
1493429017;13.643;4.614;6.211;5.520;10.457
1493429022;13.756;4.657;6.214;5.523;10.441
1493429027;13.641;4.602;6.216;5.511;10.606
1493429032;13.644;4.614;6.196;5.520;10.464
1493429037;13.760;4.615;6.196;5.524;10.413
1493429042;13.707;4.664;6.209;5.512;10.601
1493429047;13.644;4.616;6.211;5.520;10.503
1493429052;13.644;4.618;6.201;5.540;10.442
1493429057;13.758;4.666;6.203;5.521;10.447
1493429062;13.644;4.607;6.207;5.510;10.605
1493429067;13.644;4.617;6.212;5.521;10.458
1493429072;13.692;4.613;6.203;5.521;10.448
1493429078;13.758;4.666;6.207;5.511;10.474
1493429083;13.644;4.617;6.214;5.524;10.583
1493429088;13.634;4.617;6.197;5.522;10.457
1493429093;13.760;4.669;6.195;5.524;10.456
1493429098;13.622;4.667;6.209;5.511;10.614
1493429103;13.631;4.613;6.198;5.524;10.433
1493429108;13.640;4.617;6.197;5.522;10.461
1493429113;13.761;4.668;6.207;5.526;10.450
1493429118;13.632;4.604;6.200;5.513;10.597
1493429123;13.641;4.618;6.213;5.522;10.465
1493429128;13.760;4.616;6.193;5.523;10.451
1493429133;13.675;4.662;6.200;5.512;10.584
1493429138;13.641;4.617;6.211;5.524;10.578
1493429143;13.644;4.619;6.212;5.522;10.459
1493429148;13.750;4.664;6.212;5.523;10.442
1493429153;13.637;4.607;6.208;5.513;10.606
1493429158;13.644;4.619;6.214;5.523;10.428
1493429163;13.607;4.613;6.208;5.525;10.451
1493429168;13.758;4.667;6.205;5.512;10.485
1493429173;13.645;4.619;6.201;5.519;10.603
1493429178;13.632;4.611;6.212;5.524;10.433
1493429183;13.758;4.637;6.197;5.523;10.456
1493429188;13.622;4.667;6.206;5.509;10.615
1493429193;13.645;4.615;6.255;5.531;10.481
1493429199;13.641;4.616;6.211;5.522;10.460
1493429204;13.761;4.667;6.207;5.518;10.446
1493429209;13.605;4.583;6.322;5.533;10.390
1493429214;13.730;4.594;6.267;5.536;10.412
1493429219;13.718;4.656;6.305;5.527;10.506
1493429224;13.611;4.605;6.218;5.544;10.487
1493429229;13.601;4.597;6.230;5.546;10.425
1493429234;13.728;4.655;6.279;5.542;10.375
1493429239;13.591;4.587;6.254;5.541;10.527
1493429244;13.606;4.602;6.233;5.540;10.367
1493429249;13.714;4.603;6.239;5.548;10.300
1493429254;13.630;4.651;6.315;5.552;10.541
1493429259;13.605;4.603;6.222;5.543;10.308
1493429264;13.604;4.596;6.263;5.545;10.297
1493429269;13.720;4.646;6.302;5.539;10.367
1493429274;13.612;4.593;6.227;5.525;10.507
1493429279;13.597;4.599;6.209;5.538;10.338
1493429284;13.734;4.602;6.220;5.533;10.392
1493429289;13.687;4.648;6.320;5.536;10.520
1493429294;13.630;4.600;6.265;5.541;10.310
1493429299;13.604;4.599;6.252;5.543;10.351
1493429304;13.726;4.647;6.279;5.539;10.408
1493429309;13.604;4.593;6.204;5.526;10.524
1493429314;13.608;4.599;6.228;5.533;10.349
1493429319;13.628;4.599;6.237;5.552;10.312
1493429324;13.734;4.653;6.298;5.540;10.368
1493429329;13.602;4.599;6.237;5.551;10.534
1493429334;13.597;4.597;6.250;5.546;10.367
1493429339;13.720;4.652;6.232;5.546;10.331
1493429344;13.582;4.589;6.296;5.535;10.555
1493429349;13.604;4.598;6.235;5.530;10.355
1493429354;13.604;4.603;6.229;5.531;10.334
1493429359;13.728;4.653;6.325;5.535;10.408
1493429364;13.612;4.603;6.217;5.536;10.522
1493429369;13.614;4.604;6.220;5.530;10.341
1493429374;13.734;4.653;6.254;5.553;10.393
1493429379;13.590;4.603;6.308;5.541;10.495
1493429384;13.602;4.598;6.238;5.528;10.297
1493429389;13.614;4.606;6.221;5.532;10.392
1493429394;13.733;4.649;6.350;5.535;10.410
1493429399;13.617;4.602;6.227;5.551;10.512
1493429404;13.599;4.601;6.243;5.545;10.406
1493429409;13.733;4.655;6.224;5.537;10.403
1493429414;13.593;4.644;6.283;5.530;10.535
1493429420;13.607;4.606;6.226;5.533;10.395
1493429425;13.613;4.608;6.216;5.532;10.310
1493429430;13.726;4.653;6.316;5.528;10.383
1493429435;13.606;4.600;6.239;5.539;10.534
1493429440;13.615;4.608;6.215;5.535;10.393
1493429445;13.732;4.660;6.234;5.534;10.327
1493429450;13.588;4.626;6.247;5.520;10.564
1493429455;13.613;4.601;6.250;5.541;10.345
1493429460;13.598;4.605;6.220;5.526;10.334
1493429465;13.729;4.659;6.309;5.526;10.335
1493429470;13.597;4.604;6.227;5.549;10.525
1493429475;13.624;4.611;6.201;5.512;10.461
1493429480;13.633;4.618;6.200;5.514;10.443
1493429485;13.623;4.614;6.202;5.513;10.430
1493429490;13.642;4.618;6.206;5.511;10.457
1493429495;13.751;4.624;6.216;5.511;10.454
1493429500;13.622;4.667;6.338;5.508;10.595
1493429505;13.636;4.616;6.206;5.517;10.433
1493429510;13.642;4.619;6.194;5.514;10.455
1493429515;13.724;4.663;6.205;5.510;10.425
1493429520;13.621;4.638;6.202;5.506;10.609
1493429525;13.645;4.621;6.200;5.510;10.429
1493429530;13.644;4.621;6.213;5.512;10.460
1493429535;13.746;4.664;6.203;5.505;10.349
1493429540;13.636;4.614;6.192;5.501;10.597
1493429545;13.642;4.614;6.207;5.515;10.429
1493429550;13.759;4.619;6.203;5.515;10.442
1493429556;13.692;4.665;6.204;5.502;10.594
1493429561;13.643;4.621;6.197;5.515;10.571
1493429566;13.629;4.615;6.197;5.515;10.435
1493429571;13.759;4.670;6.201;5.512;10.456
1493429576;13.638;4.611;6.207;5.523;10.562
1493429581;13.643;4.620;6.198;5.510;10.444
1493429586;13.662;4.621;6.195;5.513;10.457
1493429591;13.762;4.671;6.207;5.505;10.434
1493429596;13.639;4.608;6.202;5.516;10.571
1493429601;13.643;4.618;6.201;5.508;10.452
1493429606;13.762;4.670;6.204;5.513;10.422
1493429611;13.612;4.668;6.208;5.507;10.592
1493429616;13.645;4.619;6.213;5.510;10.428
1493429621;13.645;4.618;6.212;5.509;10.443
1493429626;13.762;4.669;6.213;5.535;10.430
1493429631;13.643;4.609;6.216;5.503;10.598
1493429636;13.645;4.619;6.194;5.511;10.452
1493429641;13.746;4.615;6.200;5.510;10.446
1493429646;13.727;4.671;6.206;5.506;10.599
1493429651;13.646;4.621;6.196;5.514;10.568
1493429656;13.645;4.620;6.196;5.513;10.424
1493429661;13.749;4.669;6.204;5.513;10.446
1493429666;13.641;4.610;6.203;5.505;10.595
1493429672;13.631;4.612;6.203;5.515;10.428
1493429677;13.644;4.616;6.202;5.513;10.441
1493429682;13.762;4.669;6.204;5.508;10.451
1493429687;13.645;4.618;6.198;5.515;10.596
1493429692;13.633;4.610;6.199;5.513;10.452
1493429697;13.760;4.661;6.211;5.510;10.452
1493429702;13.608;4.660;6.211;5.508;10.581
1493429707;13.643;4.616;6.211;5.511;10.425
1493429712;13.645;4.618;6.209;5.516;10.455
1493429717;13.762;4.667;6.209;5.512;10.445
1493429722;13.634;4.603;6.206;5.511;10.588
1493429727;13.643;4.615;6.210;5.513;10.454
1493429732;13.753;4.601;6.205;5.515;10.417
1493429737;13.722;4.666;6.202;5.507;10.603
1493429742;13.646;4.617;6.198;5.516;10.596
1493429747;13.646;4.616;6.194;5.514;10.448
1493429752;13.747;4.660;6.204;5.514;10.422
1493429757;13.624;4.605;6.208;5.508;10.599
1493429762;13.645;4.616;6.209;5.522;10.381
1493429767;13.641;4.614;6.202;5.513;10.442
1493429773;13.762;4.665;6.205;5.506;10.450
1493429778;13.646;4.615;6.204;5.505;10.603
1493429783;13.630;4.606;6.201;5.513;10.436
1493429788;13.759;4.623;6.209;5.512;10.441
1493429793;13.641;4.665;6.205;5.511;10.517
1493429798;13.637;4.612;6.205;5.516;10.414
1493429803;13.645;4.612;6.210;5.511;10.444
1493429808;13.763;4.663;6.205;5.510;10.452
1493429813;13.645;4.601;6.241;5.509;10.572
1493429818;13.643;4.613;6.194;5.518;10.434
1493429823;13.650;4.613;6.209;5.513;10.440
1493429828;13.747;4.658;6.206;5.510;10.497
1493429833;13.646;4.612;6.200;5.517;10.592
1493429838;13.646;4.612;6.202;5.514;10.443
1493429843;13.762;4.663;6.199;5.522;10.328
1493429848;13.616;4.638;6.203;5.509;10.593
1493429853;13.645;4.610;6.201;5.512;10.418
1493429858;13.632;4.607;6.206;5.515;10.446
1493429863;13.759;4.662;6.207;5.502;10.438
1493429868;13.646;4.611;6.196;5.507;10.605
1493429874;13.646;4.612;6.194;5.518;10.435
1493429879;13.747;4.604;6.197;5.517;10.448
1493429884;13.647;4.662;6.194;5.506;10.604
1493429889;13.628;4.606;6.203;5.516;10.392
1493429894;13.643;4.609;6.197;5.511;10.435
1493429899;13.763;4.661;6.206;5.513;10.443
1493429904;13.647;4.603;6.197;5.510;10.602
1493429909;13.631;4.605;6.201;5.516;10.433
1493429914;13.760;4.610;6.198;5.513;10.436
1493429919;13.731;4.653;6.212;5.507;10.577
1493429924;13.643;4.610;6.200;5.512;10.589
1493429929;13.646;4.612;6.197;5.514;10.444
1493429934;13.763;4.662;6.193;5.513;10.436
1493429939;13.613;4.597;6.214;5.510;10.568
1493429944;13.644;4.610;6.209;5.515;10.416
1493429949;13.645;4.608;6.228;5.521;10.430
1493429954;13.760;4.661;6.209;5.521;10.450
1493429959;13.646;4.603;6.209;5.511;10.590
1493429964;13.646;4.613;6.200;5.519;10.436
1493429969;13.661;4.606;6.203;5.521;10.419
1493429974;13.760;4.660;6.203;5.508;10.489
1493429979;13.647;4.611;6.196;5.524;10.550
1493429984;13.643;4.610;6.197;5.515;10.449
1493429989;13.763;4.662;6.200;5.514;10.439
1493429995;13.625;4.648;6.206;5.510;10.592
1493430000;13.646;4.604;6.216;5.521;10.385
1493430005;13.643;4.611;6.198;5.519;10.440
1493430010;13.763;4.661;6.206;5.512;10.433
1493430015;13.631;4.605;6.192;5.507;10.594
1493430020;13.646;4.611;6.209;5.516;10.445
1493430025;13.763;4.637;6.209;5.515;10.443
1493430030;13.624;4.661;6.212;5.522;10.554
1493430035;13.644;4.611;6.198;5.515;10.415
1493430040;13.646;4.611;6.202;5.517;10.448
1493430045;13.750;4.657;6.210;5.520;10.451
1493430050;13.644;4.602;6.206;5.512;10.588
1493430055;13.646;4.612;6.214;5.517;10.426
1493430060;13.641;4.612;6.198;5.516;10.451
1493430065;13.750;4.656;6.206;5.510;10.434
1493430070;13.645;4.610;6.241;5.539;10.528
1493430075;13.634;4.607;6.212;5.516;10.444
1493430080;13.760;4.663;6.200;5.520;10.445
1493430085;13.587;4.644;6.204;5.510;10.575
1493430090;13.644;4.612;6.214;5.518;10.417
1493430095;13.646;4.613;6.196;5.519;10.444
1493430100;13.763;4.664;6.207;5.508;10.435
1493430105;13.632;4.606;6.206;5.511;10.596
1493430111;13.644;4.614;6.193;5.515;10.449
1493430116;13.759;4.615;6.212;5.519;10.418
1493430121;13.628;4.662;6.204;5.508;10.598
1493430126;13.647;4.615;6.211;5.519;10.422
1493430131;13.646;4.614;6.206;5.514;10.441
1493430136;13.746;4.659;6.217;5.519;10.424
1493430141;13.644;4.604;6.213;5.509;10.596
1493430146;13.647;4.613;6.211;5.537;10.409
1493430151;13.670;4.614;6.210;5.519;10.444
1493430156;13.763;4.665;6.207;5.512;10.544
1493430161;13.647;4.614;6.209;5.516;10.600
1493430166;13.617;4.609;6.194;5.523;10.412
1493430171;13.760;4.663;6.213;5.514;10.450
1493430176;13.625;4.664;6.205;5.511;10.576
1493430181;13.634;4.613;6.199;5.516;10.420
1493430186;13.646;4.614;6.203;5.517;10.437
1493430191;13.763;4.662;6.209;5.513;10.439
1493430196;13.647;4.603;6.222;5.510;10.564
1493430201;13.644;4.614;6.205;5.520;10.442
1493430206;13.763;4.611;6.198;5.515;10.441
1493430211;13.663;4.658;6.198;5.513;10.596
1493430216;13.645;4.614;6.214;5.519;10.425
1493430222;13.646;4.615;6.198;5.519;10.454
1493430227;13.763;4.666;6.204;5.528;10.410
1493430232;13.631;4.603;6.196;5.507;10.592
1493430237;13.647;4.615;6.209;5.517;10.420
1493430242;13.633;4.609;6.211;5.521;10.449
1493430247;13.760;4.664;6.208;5.509;10.446
1493430252;13.647;4.615;6.209;5.509;10.597
1493430257;13.647;4.614;6.209;5.519;10.455
1493430262;13.748;4.624;6.211;5.515;10.455
1493430267;13.625;4.665;6.207;5.509;10.596
1493430272;13.630;4.609;6.214;5.524;10.445
1493430277;13.643;4.614;6.198;5.517;10.456
1493430282;13.763;4.665;6.206;5.518;10.445
1493430287;13.648;4.607;6.209;5.512;10.604
1493430292;13.632;4.608;6.207;5.519;10.450
1493430297;13.760;4.614;6.208;5.514;10.446
1493430302;13.753;4.653;6.218;5.511;10.573
1493430307;13.645;4.615;6.202;5.520;10.599
1493430312;13.647;4.615;6.203;5.516;10.459
1493430317;13.763;4.664;6.208;5.513;10.449
1493430322;13.611;4.613;6.212;5.513;10.578
1493430327;13.645;4.615;6.210;5.517;10.430
1493430333;13.646;4.615;6.212;5.531;10.414
1493430338;13.761;4.663;6.207;5.518;10.445
1493430343;13.648;4.606;6.210;5.514;10.608
1493430348;13.647;4.614;6.208;5.518;10.460
1493430353;13.707;4.608;6.204;5.521;10.431
1493430358;13.761;4.663;6.202;5.509;10.600
1493430363;13.648;4.616;6.201;5.521;10.551
1493430368;13.635;4.609;6.209;5.520;10.449
1493430373;13.764;4.663;6.201;5.516;10.459
1493430378;13.624;4.604;6.206;5.510;10.611
1493430383;13.643;4.605;6.200;5.522;10.399
1493430388;13.668;4.614;6.197;5.522;10.456
1493430393;13.764;4.664;6.207;5.513;10.550
1493430398;13.636;4.608;6.202;5.512;10.598
1493430403;13.644;4.612;6.200;5.517;10.459
1493430408;13.764;4.648;6.195;5.521;10.452
1493430413;13.626;4.664;6.215;5.537;10.584
1493430418;13.645;4.612;6.212;5.520;10.431
1493430423;13.647;4.613;6.199;5.518;10.446
