1493438403;13.785;4.672;6.192;5.511;10.581
1493438408;13.673;4.623;6.200;5.524;10.578
1493438413;13.673;4.621;6.209;5.519;10.399
1493438418;13.775;4.667;6.206;5.521;10.446
1493438423;13.651;4.655;6.207;5.512;10.585
1493438428;13.652;4.616;6.209;5.520;10.399
1493438433;13.669;4.621;6.214;5.519;10.431
1493438438;13.787;4.672;6.204;5.519;10.433
1493438443;13.673;4.612;6.209;5.509;10.582
1493438449;13.662;4.616;6.213;5.522;10.431
1493438454;13.773;4.620;6.193;5.520;10.444
1493438459;13.783;4.660;6.209;5.512;10.540
1493438464;13.671;4.621;6.200;5.517;10.571
1493438469;13.673;4.623;6.207;5.521;10.445
1493438474;13.787;4.673;6.192;5.518;10.445
1493438479;13.638;4.622;6.208;5.507;10.570
1493438484;13.671;4.622;6.201;5.517;10.411
1493438489;13.662;4.618;6.204;5.525;10.438
1493438494;13.785;4.672;6.206;5.509;10.444
1493438499;13.673;4.606;6.227;5.515;10.542
1493438504;13.664;4.622;6.200;5.518;10.443
1493438509;13.787;4.624;6.203;5.520;10.429
1493438514;13.791;4.672;6.206;5.506;10.580
1493438519;13.636;4.618;6.199;5.523;10.571
1493438524;13.671;4.622;6.201;5.518;10.428
1493438529;13.787;4.673;6.194;5.515;10.426
1493438534;13.645;4.666;6.202;5.506;10.569
1493438539;13.671;4.624;6.209;5.515;10.415
1493438544;13.673;4.626;6.208;5.518;10.425
1493438549;13.787;4.668;6.242;5.525;10.423
1493438554;13.671;4.614;6.201;5.510;10.567
1493438559;13.674;4.624;6.210;5.515;10.432
1493438565;13.778;4.618;6.204;5.515;10.432
1493438570;13.785;4.673;6.206;5.506;10.572
1493438575;13.674;4.625;6.201;5.518;10.574
1493438580;13.673;4.627;6.201;5.529;10.399
1493438585;13.785;4.674;6.198;5.513;10.424
1493438590;13.653;4.624;6.205;5.506;10.582
1493438595;13.662;4.620;6.221;5.523;10.391
1493438600;13.670;4.624;6.210;5.520;10.436
1493438605;13.788;4.675;6.204;5.511;10.424
1493438610;13.674;4.618;6.204;5.507;10.552
1493438615;13.663;4.623;6.209;5.516;10.407
1493438620;13.788;4.674;6.209;5.515;10.431
1493438625;13.643;4.668;6.209;5.507;10.551
1493438630;13.672;4.624;6.203;5.517;10.409
1493438635;13.673;4.626;6.199;5.518;10.439
1493438640;13.788;4.675;6.210;5.518;10.426
1493438645;13.661;4.611;6.204;5.510;10.574
1493438650;13.671;4.624;6.208;5.516;10.424
1493438655;13.788;4.622;6.213;5.526;10.417
1493438660;13.785;4.672;6.206;5.508;10.511
1493438665;13.674;4.625;6.198;5.521;10.569
1493438670;13.673;4.624;6.197;5.519;10.436
1493438675;13.775;4.670;6.205;5.523;10.419
1493438680;13.651;4.644;6.203;5.511;10.572
1493438686;13.674;4.623;6.206;5.520;10.342
1493438691;13.664;4.622;6.201;5.515;10.421
1493438696;13.788;4.673;6.205;5.508;10.426
1493438701;13.670;4.615;6.205;5.505;10.565
1493438706;13.639;4.617;6.199;5.513;10.417
1493438711;13.785;4.622;6.188;5.516;10.422
1493438716;13.787;4.674;6.202;5.508;10.565
1493438721;13.662;4.619;6.206;5.519;10.568
1493438726;13.673;4.625;6.196;5.518;10.421
1493438731;13.789;4.674;6.202;5.518;10.417
1493438736;13.648;4.648;6.273;5.516;10.537
1493438741;13.672;4.623;6.198;5.517;10.406
1493438746;13.673;4.624;6.201;5.516;10.421
1493438751;13.775;4.669;6.192;5.509;10.420
1493438756;13.672;4.615;6.198;5.506;10.565
1493438761;13.674;4.623;6.210;5.514;10.431
1493438766;13.789;4.623;6.212;5.519;10.403
1493438771;13.771;4.673;6.207;5.505;10.562
1493438776;13.674;4.624;6.196;5.519;10.566
1493438781;13.659;4.617;6.207;5.521;10.398
1493438786;13.786;4.674;6.202;5.517;10.429
1493438791;13.650;4.652;6.204;5.507;10.563
1493438796;13.674;4.626;6.197;5.518;10.410
1493438802;13.659;4.620;6.207;5.519;10.426
1493438807;13.788;4.675;6.209;5.510;10.425
1493438812;13.657;4.607;6.213;5.507;10.550
1493438817;13.672;4.622;6.211;5.512;10.414
1493438822;13.788;4.624;6.200;5.513;10.429
1493438827;13.711;4.675;6.209;5.505;10.576
1493438832;13.660;4.618;6.204;5.514;10.512
1493438837;13.671;4.624;6.208;5.514;10.428
1493438842;13.788;4.672;6.285;5.519;10.417
1493438847;13.665;4.615;6.304;5.513;10.539
1493438852;13.672;4.624;6.201;5.516;10.398
1493438857;13.672;4.625;6.204;5.516;10.424
1493438862;13.773;4.670;6.202;5.511;10.396
1493438867;13.672;4.622;6.205;5.504;10.571
1493438872;13.674;4.623;6.209;5.524;10.233
1493438877;13.776;4.628;6.210;5.515;10.427
1493438882;13.673;4.673;6.204;5.505;10.564
1493438887;13.675;4.623;6.200;5.516;10.469
1493438892;13.658;4.617;6.214;5.532;10.324
1493438897;13.786;4.672;6.203;5.515;10.419
1493438902;13.675;4.612;6.208;5.506;10.563
1493438907;13.661;4.617;6.203;5.514;10.412
1493438913;13.689;4.623;6.199;5.515;10.422
1493438918;13.788;4.673;6.203;5.506;10.418
1493438923;13.675;4.623;6.196;5.519;10.563
1493438928;13.663;4.617;6.207;5.515;10.425
1493438933;13.789;4.673;6.202;5.515;10.424
1493438938;13.642;4.667;6.215;5.509;10.565
1493438943;13.672;4.623;6.195;5.518;10.407
1493438948;13.674;4.623;6.201;5.518;10.415
1493438953;13.788;4.674;6.206;5.519;10.429
1493438958;13.660;4.607;6.211;5.511;10.561
1493438963;13.672;4.622;6.213;5.520;10.429
1493438968;13.773;4.618;6.202;5.521;10.403
1493438973;13.786;4.672;6.208;5.513;10.453
1493438978;13.675;4.624;6.199;5.523;10.576
1493438983;13.674;4.622;6.213;5.520;10.420
1493438988;13.773;4.662;6.196;5.519;10.412
1493438993;13.652;4.631;6.207;5.507;10.565
1493438998;13.645;4.616;6.196;5.525;10.388
1493439003;13.671;4.619;6.194;5.522;10.428
1493439008;13.788;4.671;6.205;5.509;10.420
1493439013;13.675;4.615;6.194;5.508;10.563
1493439018;13.653;4.614;6.203;5.521;10.413
1493439023;13.786;4.617;6.212;5.522;10.423
1493439029;13.764;4.661;6.234;5.513;10.540
1493439034;13.672;4.617;6.202;5.519;10.492
1493439039;13.674;4.618;6.192;5.517;10.426
1493439044;13.789;4.668;6.195;5.517;10.430
1493439049;13.648;4.646;6.208;5.518;10.544
1493439054;13.672;4.617;6.201;5.517;10.407
1493439059;13.674;4.617;6.201;5.521;10.413
1493439064;13.786;4.665;6.206;5.511;10.433
1493439069;13.675;4.608;6.203;5.506;10.570
1493439074;13.674;4.617;6.211;5.516;10.430
1493439079;13.788;4.615;6.197;5.531;10.407
1493439084;13.757;4.667;6.206;5.510;10.563
1493439089;13.648;4.595;6.251;5.550;10.437
1493439094;13.668;4.618;6.208;5.521;10.429
1493439099;13.789;4.669;6.241;5.541;10.246
1493439104;13.645;4.613;6.206;5.511;10.561
1493439109;13.673;4.618;6.205;5.519;10.403
1493439114;13.674;4.616;6.194;5.517;10.432
1493439119;13.789;4.667;6.199;5.514;10.345
1493439124;13.667;4.614;6.195;5.503;10.559
1493439129;13.675;4.616;6.198;5.516;10.424
1493439134;13.773;4.611;6.202;5.520;10.424
1493439139;13.786;4.665;6.205;5.507;10.485
1493439145;13.675;4.616;6.198;5.521;10.577
1493439150;13.674;4.617;6.209;5.515;10.438
1493439155;13.774;4.661;6.198;5.522;10.418
1493439160;13.654;4.655;6.207;5.510;10.566
1493439165;13.657;4.610;6.191;5.522;10.386
1493439170;13.671;4.615;6.197;5.519;10.425
1493439175;13.789;4.666;6.202;5.517;10.433
1493439180;13.675;4.606;6.206;5.509;10.569
1493439185;13.660;4.610;6.207;5.521;10.419
1493439190;13.712;4.614;6.201;5.520;10.432
1493439195;13.774;4.658;6.222;5.514;10.401
1493439200;13.672;4.613;6.209;5.517;10.562
1493439205;13.675;4.613;6.194;5.517;10.423
1493439210;13.789;4.656;6.197;5.516;10.427
1493439215;13.635;4.657;6.221;5.506;10.545
1493439220;13.672;4.613;6.200;5.518;10.409
1493439225;13.674;4.612;6.232;5.525;10.414
1493439230;13.786;4.662;6.207;5.520;10.431
1493439235;13.675;4.604;6.211;5.505;10.570
1493439240;13.675;4.611;6.198;5.514;10.420
1493439245;13.706;4.606;6.209;5.520;10.422
1493439250;13.786;4.660;6.203;5.508;10.444
1493439255;13.675;4.612;6.200;5.527;10.537
1493439261;13.662;4.609;6.192;5.517;10.424
1493439266;13.789;4.663;6.199;5.516;10.429
1493439271;13.655;4.662;6.204;5.507;10.565
1493439276;13.675;4.612;6.209;5.540;10.408
1493439281;13.672;4.611;6.192;5.516;10.418
1493439286;13.789;4.662;6.199;5.518;10.418
1493439291;13.660;4.595;6.213;5.505;10.571
1493439296;13.672;4.611;6.196;5.513;10.418
1493439301;13.728;4.611;6.209;5.514;10.418
1493439306;13.789;4.663;6.204;5.507;10.392
1493439311;13.662;4.611;6.209;5.520;10.563
1493439316;13.675;4.612;6.199;5.517;10.434
1493439321;13.774;4.655;6.203;5.518;10.413
1493439326;13.652;4.660;6.198;5.505;10.559
1493439331;13.675;4.611;6.201;5.514;10.402
1493439336;13.674;4.610;6.192;5.511;10.420
1493439341;13.777;4.655;6.212;5.509;10.416
1493439346;13.672;4.604;6.209;5.505;10.562
1493439351;13.657;4.607;6.207;5.515;10.397
1493439356;13.786;4.612;6.200;5.513;10.420
1493439361;13.789;4.663;6.201;5.504;10.472
1493439366;13.675;4.614;6.211;5.514;10.576
1493439371;13.663;4.608;6.203;5.513;10.419
1493439377;13.786;4.662;6.212;5.517;10.427
1493439382;13.642;4.655;6.210;5.512;10.535
1493439387;13.673;4.614;6.201;5.517;10.398
1493439392;13.674;4.615;6.198;5.513;10.428
1493439397;13.789;4.664;6.207;5.512;10.437
1493439402;13.658;4.598;6.212;5.505;10.542
1493439407;13.673;4.614;6.183;5.512;10.433
1493439412;13.772;4.616;6.200;5.518;10.410
1493439417;13.786;4.667;6.204;5.506;10.464
1493439422;13.675;4.619;6.196;5.522;10.566
1493439427;13.675;4.618;6.207;5.515;10.432
1493439432;13.777;4.657;6.202;5.518;10.421
1493439437;13.652;4.643;6.204;5.503;10.573
1493439442;13.675;4.619;6.200;5.514;10.320
1493439447;13.668;4.618;6.195;5.513;10.436
1493439452;13.789;4.671;6.208;5.510;10.422
1493439457;13.676;4.612;6.215;5.507;10.579
1493439462;13.675;4.620;6.199;5.521;10.421
1493439467;13.712;4.614;6.207;5.514;10.438
1493439472;13.786;4.670;6.207;5.503;10.404
1493439477;13.661;4.616;6.201;5.512;10.570
1493439482;13.675;4.621;6.209;5.512;10.439
1493439487;13.790;4.672;6.210;5.512;10.438
1493439493;13.655;4.655;6.202;5.506;10.582
1493439498;13.660;4.616;6.202;5.516;10.401
1493439503;13.672;4.621;6.199;5.512;10.430
1493439508;13.777;4.666;6.206;5.506;10.437
1493439513;13.673;4.617;6.209;5.506;10.581
1493439518;13.675;4.625;6.210;5.513;10.440
1493439523;13.789;4.627;6.216;5.515;10.439
1493439528;13.774;4.670;6.202;5.506;10.500
1493439533;13.673;4.626;6.208;5.520;10.572
1493439538;13.657;4.621;6.217;5.515;10.413
1493439543;13.787;4.676;6.204;5.514;10.428
1493439548;13.655;4.677;6.201;5.502;10.581
1493439553;13.676;4.628;6.194;5.514;10.420
1493439558;13.675;4.621;6.210;5.521;10.427
1493439563;13.787;4.677;6.205;5.520;10.424
1493439568;13.657;4.612;6.198;5.509;10.552
1493439573;13.673;4.627;6.210;5.519;10.445
1493439578;13.688;4.628;6.194;5.520;10.431
1493439584;13.790;4.679;6.207;5.509;10.429
1493439589;13.675;4.628;6.199;5.548;10.551
1493439594;13.673;4.626;6.208;5.516;10.445
1493439599;13.778;4.673;6.249;5.544;10.438
1493439604;13.652;4.676;6.208;5.506;10.572
1493439609;13.676;4.629;6.202;5.520;10.411
1493439614;13.672;4.628;6.202;5.518;10.443
1493439619;13.789;4.679;6.209;5.524;10.412
1493439624;13.664;4.617;6.209;5.510;10.574
1493439629;13.676;4.628;6.212;5.534;10.425
1493439634;13.747;4.626;6.204;5.518;10.443
1493439639;13.790;4.679;6.205;5.509;10.521
1493439644;13.676;4.628;6.209;5.523;10.573
1493439649;13.675;4.626;6.208;5.513;10.433
1493439654;13.777;4.671;6.202;5.516;10.443
1493439659;13.653;4.678;6.209;5.508;10.538
1493439664;13.666;4.626;6.203;5.515;10.422
1493439669;13.675;4.626;6.193;5.512;10.433
1493439674;13.789;4.677;6.204;5.513;10.448
1493439680;13.676;4.619;6.213;5.509;10.579
1493439685;13.661;4.620;6.211;5.520;10.420
1493439690;13.776;4.615;6.203;5.520;10.420
1493439695;13.779;4.675;6.204;5.509;10.581
1493439700;13.676;4.626;6.200;5.520;10.476
1493439705;13.663;4.620;6.200;5.516;10.441
1493439710;13.787;4.674;6.205;5.513;10.448
1493439715;13.655;4.675;6.211;5.508;10.587
1493439720;13.676;4.622;6.204;5.521;10.413
1493439725;13.672;4.622;6.208;5.511;10.443
1493439730;13.790;4.675;6.207;5.517;10.441
1493439735;13.666;4.610;6.240;5.522;10.545
1493439740;13.673;4.623;6.195;5.511;10.442
1493439745;13.759;4.627;6.208;5.516;10.435
1493439750;13.790;4.674;6.208;5.511;10.431
1493439755;13.669;4.622;6.194;5.518;10.586
1493439760;13.675;4.623;6.211;5.513;10.441
1493439765;13.790;4.674;6.212;5.516;10.412
1493439770;13.646;4.645;6.207;5.505;10.570
1493439775;13.672;4.623;6.191;5.512;10.419
1493439780;13.675;4.624;6.195;5.513;10.444
1493439785;13.774;4.669;6.207;5.504;10.443
1493439791;13.676;4.620;6.208;5.504;10.581
1493439796;13.675;4.625;6.201;5.514;10.434
1493439801;13.780;4.618;6.198;5.511;10.444
1493439806;13.784;4.676;6.203;5.502;10.573
1493439811;13.676;4.627;6.195;5.515;10.537
1493439816;13.666;4.623;6.209;5.514;10.442
1493439821;13.787;4.676;6.206;5.508;10.449
1493439826;13.656;4.639;6.206;5.503;10.575
1493439831;13.652;4.624;6.207;5.519;10.385
1493439836;13.672;4.628;6.211;5.514;10.432
1493439841;13.790;4.679;6.203;5.510;10.437
1493439846;13.645;4.616;6.214;5.507;10.565
1493439851;13.673;4.628;6.200;5.509;10.431
1493439856;13.790;4.630;6.193;5.513;10.434
1493439861;13.790;4.679;6.247;5.512;10.558
1493439866;13.674;4.629;6.200;5.515;10.570
1493439871;13.675;4.630;6.209;5.524;10.416
1493439876;13.784;4.671;6.213;5.513;10.426
1493439881;13.652;4.667;6.203;5.500;10.586
1493439886;13.676;4.629;6.203;5.506;10.420
1493439891;13.675;4.630;6.210;5.514;10.355
1493439896;13.783;4.681;6.207;5.514;10.441
1493439902;13.676;4.621;6.209;5.505;10.591
1493439907;13.675;4.630;6.210;5.522;10.437
1493439912;13.787;4.627;6.193;5.509;10.447
1493439917;13.758;4.679;6.208;5.500;10.577
1493439922;13.676;4.629;6.196;5.513;10.587
1493439927;13.663;4.625;6.195;5.512;10.438
1493439932;13.789;4.680;6.195;5.513;10.436
1493439937;13.659;4.623;6.202;5.505;10.558
1493439942;13.666;4.627;6.206;5.509;10.421
1493439947;13.675;4.628;6.193;5.508;10.448
1493439952;13.790;4.679;6.209;5.502;10.437
1493439957;13.666;4.618;6.212;5.508;10.580
1493439962;13.673;4.628;6.198;5.511;10.450
1493439967;13.790;4.629;6.210;5.510;10.449
1493439972;13.776;4.673;6.200;5.503;10.579
1493439977;13.675;4.629;6.211;5.518;10.579
1493439982;13.676;4.627;6.204;5.511;10.437
1493439987;13.777;4.673;6.210;5.518;10.426
1493439992;13.653;4.627;6.206;5.506;10.586
1493439997;13.676;4.627;6.197;5.512;10.416
1493440002;13.665;4.622;6.211;5.514;10.454
1493440007;13.787;4.677;6.207;5.503;10.444
1493440012;13.676;4.627;6.196;5.507;10.583
1493440018;13.642;4.621;6.207;5.513;10.430
1493440023;13.787;4.632;6.209;5.509;10.433
1493440028;13.695;4.677;6.206;5.501;10.584
1493440033;13.661;4.622;6.204;5.517;10.505
1493440038;13.673;4.626;6.197;5.514;10.446
1493440043;13.790;4.675;6.194;5.510;10.437
1493440048;13.655;4.632;6.236;5.507;10.575
1493440053;13.675;4.627;6.196;5.518;10.434
1493440058;13.675;4.626;6.195;5.514;10.447
1493440063;13.775;4.668;6.237;5.502;10.430
1493440068;13.674;4.617;6.192;5.502;10.570
1493440073;13.676;4.625;6.194;5.513;10.436
1493440078;13.790;4.623;6.194;5.532;10.438
1493440083;13.728;4.675;6.197;5.505;10.585
1493440088;13.677;4.626;6.205;5.513;10.497
1493440093;13.676;4.622;6.251;5.514;10.422
1493440098;13.787;4.674;6.202;5.511;10.437
1493440103;13.675;4.615;6.200;5.505;10.575
1493440108;13.676;4.626;6.206;5.513;10.440
1493440113;13.684;4.624;6.203;5.513;10.431
1493440118;13.790;4.675;6.202;5.506;10.472
1493440123;13.677;4.623;6.204;5.511;10.497
1493440129;13.672;4.624;6.198;5.510;10.433
1493440134;13.790;4.655;6.211;5.513;10.451
1493440139;13.655;4.675;6.209;5.501;10.585
1493440144;13.664;4.621;6.210;5.514;10.421
1493440149;13.673;4.623;6.201;5.510;10.450
1493440154;13.790;4.675;6.202;5.511;10.445
1493440159;13.648;4.611;6.206;5.505;10.574
1493440164;13.673;4.623;6.209;5.509;10.413
1493440169;13.674;4.625;6.203;5.509;10.443
1493440174;13.777;4.670;6.206;5.510;10.423
1493440179;13.674;4.623;6.199;5.497;10.573
1493440184;13.677;4.627;6.210;5.510;10.434
1493440189;13.780;4.640;6.203;5.510;10.441
1493440194;13.652;4.677;6.206;5.504;10.579
1493440199;13.676;4.628;6.211;5.512;10.422
1493440204;13.658;4.622;6.210;5.512;10.421
1493440209;13.787;4.676;6.204;5.509;10.447
1493440214;13.666;4.618;6.206;5.504;10.577
1493440219;13.664;4.624;6.209;5.516;10.410
1493440224;13.671;4.627;6.194;5.511;10.433
1493440229;13.790;4.678;6.202;5.500;10.463
1493440234;13.670;4.614;6.217;5.512;10.562
1493440239;13.673;4.626;6.212;5.511;10.433
1493440245;13.790;4.654;6.204;5.511;10.432
1493440250;13.623;4.672;6.219;5.508;10.558
1493440255;13.674;4.626;6.197;5.515;10.490
1493440260;13.675;4.626;6.206;5.508;10.434
1493440265;13.790;4.676;6.225;5.524;10.423
1493440270;13.674;4.617;6.205;5.502;10.571
1493440275;13.676;4.629;6.199;5.513;10.444
1493440280;13.779;4.624;6.197;5.516;10.428
1493440285;13.787;4.677;6.204;5.502;10.581
1493440290;13.642;4.616;6.219;5.518;10.546
1493440295;13.673;4.628;6.205;5.514;10.374
1493440300;13.782;4.677;6.196;5.509;10.430
1493440305;13.637;4.655;6.208;5.501;10.571
1493440310;13.674;4.627;6.213;5.512;10.579
1493440315;13.675;4.628;6.196;5.511;10.441
1493440320;13.790;4.678;6.197;5.516;10.339
1493440325;13.657;4.618;6.204;5.501;10.571
1493440330;13.676;4.628;6.200;5.507;10.422
1493440335;13.673;4.629;6.209;5.523;10.434
1493440340;13.787;4.679;6.204;5.504;10.413
1493440345;13.676;4.629;6.209;5.499;10.585
1493440350;13.676;4.630;6.207;5.509;10.430
1493440355;13.780;4.639;6.211;5.509;10.435
1493440361;13.673;4.679;6.204;5.501;10.573
1493440366;13.676;4.630;6.195;5.516;10.481
1493440371;13.666;4.627;6.204;5.509;10.442
1493440376;13.790;4.680;6.200;5.509;10.450
1493440381;13.659;4.626;6.208;5.500;10.575
1493440386;13.667;4.627;6.206;5.512;10.414
1493440391;13.672;4.629;6.206;5.511;10.437
1493440396;13.790;4.680;6.202;5.504;10.447
1493440401;13.667;4.616;6.190;5.499;10.580
1493440406;13.672;4.629;6.210;5.506;10.441
1493440411;13.790;4.630;6.198;5.508;10.438
1493440416;13.777;4.676;6.201;5.507;10.553
1493440421;13.674;4.629;6.201;5.517;10.581
1493440426;13.676;4.630;6.211;5.512;10.443
1493440431;13.778;4.674;6.205;5.513;10.448
1493440436;13.653;4.642;6.209;5.499;10.584
1493440441;13.676;4.628;6.211;5.510;10.413
1493440446;13.645;4.622;6.202;5.514;10.428
1493440451;13.787;4.678;6.201;5.504;10.434
1493440456;13.677;4.629;6.206;5.504;10.584
1493440461;13.661;4.625;6.203;5.516;10.432
1493440466;13.788;4.625;6.202;5.513;10.446
1493440471;13.772;4.679;6.207;5.502;10.583
1493440477;13.676;4.623;6.308;5.519;10.536
1493440482;13.673;4.626;6.210;5.511;10.429
1493440487;13.790;4.679;6.202;5.510;10.445
1493440492;13.642;4.612;6.229;5.503;10.564
1493440497;13.674;4.628;6.207;5.511;10.407
1493440502;13.675;4.629;6.212;5.512;10.430
1493440507;13.790;4.681;6.204;5.508;10.345
1493440512;13.669;4.628;6.201;5.504;10.574
1493440517;13.676;4.630;6.198;5.512;10.436
1493440522;13.790;4.645;6.207;5.523;10.443
1493440527;13.652;4.679;6.204;5.504;10.567
1493440532;13.676;4.630;6.202;5.514;10.500
1493440537;13.679;4.631;6.203;5.512;10.430
1493440542;13.780;4.675;6.208;5.512;10.424
1493440547;13.674;4.622;6.208;5.508;10.581
1493440552;13.677;4.631;6.198;5.515;10.348
1493440557;13.659;4.629;6.203;5.516;10.424
1493440562;13.790;4.681;6.206;5.504;10.438
1493440567;13.677;4.630;6.207;5.517;10.571
1493440572;13.666;4.626;6.215;5.518;10.429
1493440577;13.788;4.678;6.203;5.512;10.430
1493440582;13.656;4.678;6.202;5.504;10.572
1493440587;13.664;4.625;6.194;5.513;10.413
1493440593;13.676;4.629;6.209;5.511;10.427
1493440598;13.790;4.681;6.202;5.517;10.432
1493440603;13.664;4.614;6.212;5.511;10.546
1493440608;13.674;4.628;6.208;5.513;10.445
1493440613;13.753;4.628;6.211;5.510;10.430
1493440618;13.780;4.675;6.223;5.499;10.456
1493440623;13.673;4.629;6.201;5.519;10.583
1493440628;13.676;4.630;6.211;5.513;10.428
1493440633;13.778;4.673;6.203;5.513;10.426
1493440638;13.653;4.665;6.201;5.501;10.577
1493440643;13.676;4.630;6.205;5.511;10.407
1493440648;13.663;4.625;6.199;5.514;10.422
1493440653;13.787;4.680;6.201;5.517;10.445
1493440658;13.677;4.623;6.209;5.503;10.567
1493440663;13.678;4.630;6.235;5.520;10.402
1493440668;13.787;4.627;6.202;5.514;10.439
1493440673;13.790;4.681;6.202;5.506;10.568
1493440678;13.664;4.625;6.200;5.514;10.523
1493440683;13.676;4.631;6.209;5.512;10.425
1493440688;13.754;4.633;6.195;5.511;10.428
1493440693;13.790;4.680;6.209;5.504;10.407
1493440698;13.670;4.630;6.198;5.509;10.566
1493440703;13.676;4.633;6.194;5.513;10.437
1493440709;13.790;4.679;6.258;5.516;10.429
1493440714;13.653;4.679;6.206;5.504;10.576
1493440719;13.676;4.633;6.208;5.515;10.415
1493440724;13.675;4.631;6.211;5.513;10.426
1493440729;13.778;4.677;6.206;5.515;10.440
1493440734;13.656;4.622;6.202;5.508;10.568
1493440739;13.676;4.631;6.216;5.519;10.347
1493440744;13.764;4.628;6.196;5.512;10.430
1493440749;13.790;4.682;6.202;5.507;10.527
1493440754;13.676;4.631;6.204;5.518;10.573
1493440759;13.667;4.626;6.199;5.517;10.439
1493440764;13.787;4.680;6.208;5.516;10.431
1493440769;13.656;4.680;6.203;5.503;10.566
1493440774;13.667;4.626;6.200;5.516;10.411
1493440779;13.674;4.630;6.186;5.514;10.440
1493440784;13.790;4.681;6.204;5.516;10.428
1493440789;13.661;4.617;6.212;5.511;10.544
1493440794;13.674;4.629;6.205;5.512;10.431
1493440799;13.706;4.631;6.193;5.513;10.431
1493440804;13.775;4.678;6.223;5.511;10.479
1493440809;13.674;4.630;6.210;5.516;10.573
1493440814;13.676;4.631;6.202;5.514;10.437
1493440820;13.751;4.676;6.200;5.516;10.405
1493440825;13.653;4.679;6.206;5.501;10.564
1493440830;13.676;4.630;6.209;5.512;10.408
1493440835;13.665;4.623;6.201;5.516;10.403
1493440840;13.787;4.681;6.207;5.518;10.440
1493440845;13.676;4.622;6.208;5.509;10.571
1493440850;13.676;4.625;6.213;5.521;10.423
1493440855;13.765;4.629;6.194;5.516;10.427
1493440860;13.790;4.680;6.206;5.503;10.572
1493440865;13.676;4.631;6.208;5.521;10.537
1493440870;13.673;4.632;6.203;5.518;10.425
1493440875;13.790;4.681;6.203;5.517;10.430
1493440880;13.656;4.669;6.216;5.523;10.559
1493440885;13.674;4.631;6.195;5.514;10.405
1493440890;13.660;4.623;6.226;5.521;10.405
1493440895;13.787;4.682;6.205;5.525;10.326
1493440900;13.670;4.624;6.209;5.509;10.566
1493440905;13.644;4.617;6.197;5.538;10.431
1493440910;13.787;4.630;6.203;5.514;10.430
1493440915;13.790;4.683;6.209;5.503;10.579
1493440920;13.677;4.633;6.193;5.514;10.560
1493440925;13.664;4.632;6.207;5.514;10.437
1493440930;13.790;4.685;6.205;5.516;10.433
1493440936;13.656;4.680;6.208;5.511;10.504
1493440941;13.667;4.632;6.207;5.517;10.422
1493440946;13.675;4.633;6.206;5.517;10.441
1493440951;13.790;4.683;6.209;5.512;10.441
1493440956;13.664;4.619;6.206;5.506;10.576
1493440961;13.674;4.630;6.198;5.511;10.437
1493440966;13.790;4.634;6.211;5.511;10.434
1493440971;13.778;4.677;6.213;5.505;10.565
1493440976;13.674;4.631;6.195;5.512;10.598
1493440981;13.676;4.632;6.197;5.510;10.446
1493440986;13.781;4.678;6.195;5.518;10.430
1493440991;13.653;4.634;6.204;5.506;10.572
1493440996;13.677;4.631;6.193;5.510;10.430
1493441001;13.663;4.625;6.204;5.514;10.426
1493441006;13.787;4.678;6.205;5.497;10.446
1493441011;13.677;4.625;6.201;5.499;10.584
1493441016;13.660;4.625;6.203;5.513;10.421
1493441021;13.788;4.627;6.197;5.510;10.450
1493441026;13.767;4.681;6.201;5.504;10.577
1493441031;13.661;4.624;6.208;5.519;10.558
1493441036;13.673;4.629;6.212;5.514;10.438
1493441041;13.790;4.679;6.201;5.514;10.450
1493441046;13.650;4.673;6.280;5.506;10.558
1493441051;13.674;4.627;6.210;5.509;10.418
1493441057;13.675;4.628;6.197;5.507;10.450
1493441062;13.778;4.664;6.224;5.513;10.419
1493441067;13.674;4.617;6.218;5.500;10.584
1493441072;13.676;4.628;6.206;5.509;10.445
1493441077;13.717;4.629;6.203;5.519;10.368
1493441082;13.788;4.676;6.203;5.502;10.505
1493441087;13.677;4.627;6.197;5.510;10.589
1493441092;13.676;4.626;6.211;5.515;10.425
1493441097;13.788;4.676;6.192;5.508;10.445
1493441102;13.656;4.676;6.202;5.502;10.578
1493441107;13.676;4.626;6.192;5.506;10.423
1493441112;13.663;4.622;6.194;5.511;10.438
1493441117;13.783;4.677;6.208;5.513;10.451
1493441122;13.676;4.617;6.210;5.505;10.516
1493441127;13.667;4.626;6.203;5.513;10.444
1493441132;13.733;4.626;6.198;5.513;10.442
1493441137;13.791;4.677;6.202;5.503;10.517
1493441142;13.613;4.619;6.202;5.512;10.569
1493441147;13.673;4.624;6.200;5.507;10.447
1493441152;13.790;4.666;6.200;5.510;10.454
1493441157;13.643;4.671;6.208;5.501;10.573
1493441162;13.675;4.626;6.203;5.512;10.422
1493441167;13.676;4.625;6.192;5.509;10.443
1493441173;13.773;4.671;6.222;5.512;10.424
1493441178;13.674;4.617;6.204;5.505;10.579
1493441183;13.676;4.627;6.193;5.514;10.454
1493441188;13.778;4.623;6.208;5.514;10.443
1493441193;13.788;4.676;6.209;5.504;10.589
1493441198;13.676;4.627;6.200;5.515;10.597
1493441203;13.676;4.623;6.255;5.513;10.422
1493441208;13.787;4.676;6.208;5.513;10.447
1493441213;13.656;4.638;6.202;5.505;10.579
1493441218;13.665;4.622;6.203;5.516;10.411
1493441223;13.673;4.627;6.199;5.514;10.447
