1493470805;13.518;4.619;6.203;5.451;10.748
1493470810;13.645;4.617;6.208;5.449;10.743
1493470815;13.533;4.668;6.220;5.440;10.923
1493470820;13.518;4.619;6.211;5.451;10.726
1493470825;13.502;4.612;6.221;5.453;10.715
1493470830;13.642;4.669;6.216;5.453;10.747
1493470835;13.518;4.609;6.215;5.441;10.924
1493470840;13.518;4.619;6.211;5.449;10.747
1493470845;13.645;4.618;6.226;5.451;10.742
1493470850;13.522;4.670;6.227;5.441;10.915
1493470855;13.510;4.607;6.213;5.455;10.691
1493470860;13.514;4.619;6.209;5.452;10.756
1493470866;13.645;4.671;6.225;5.448;10.756
1493470871;13.518;4.614;6.210;5.442;10.925
1493470876;13.518;4.621;6.211;5.451;10.745
1493470881;13.645;4.645;6.221;5.453;10.753
1493470886;13.493;4.671;6.226;5.448;10.894
1493470891;13.515;4.619;6.207;5.451;10.705
1493470896;13.517;4.621;6.215;5.451;10.746
1493470901;13.645;4.673;6.224;5.444;10.748
1493470906;13.518;4.622;6.210;5.449;10.919
1493470911;13.518;4.622;6.209;5.453;10.748
1493470916;13.645;4.672;6.215;5.454;10.727
1493470921;13.480;4.623;6.210;5.444;10.913
1493470926;13.518;4.619;6.224;5.454;10.716
1493470931;13.516;4.619;6.216;5.452;10.752
1493470936;13.645;4.670;6.220;5.443;10.736
1493470941;13.518;4.620;6.213;5.453;10.922
1493470946;13.518;4.620;6.208;5.452;10.754
1493470951;13.632;4.665;6.212;5.454;10.754
1493470956;13.463;4.604;6.220;5.446;10.896
1493470961;13.515;4.619;6.207;5.451;10.727
1493470966;13.539;4.620;6.206;5.451;10.749
1493470971;13.645;4.671;6.216;5.444;10.785
1493470976;13.518;4.621;6.211;5.452;10.893
1493470982;13.502;4.615;6.222;5.450;10.752
1493470987;13.638;4.662;6.221;5.453;10.675
1493470992;13.504;4.606;6.219;5.440;10.919
1493470997;13.514;4.621;6.226;5.450;10.756
1493471002;13.645;4.621;6.214;5.448;10.749
1493471007;13.606;4.672;6.216;5.441;10.921
1493471012;13.518;4.623;6.207;5.453;10.720
1493471017;13.517;4.623;6.212;5.464;10.725
1493471022;13.632;4.668;6.218;5.450;10.742
1493471027;13.515;4.616;6.227;5.444;10.927
1493471032;13.518;4.623;6.214;5.454;10.754
1493471037;13.645;4.656;6.211;5.455;10.749
1493471042;13.493;4.674;6.214;5.446;10.914
1493471047;13.518;4.624;6.210;5.454;10.715
1493471052;13.500;4.618;6.220;5.454;10.726
1493471057;13.642;4.673;6.223;5.443;10.753
1493471062;13.518;4.623;6.212;5.450;10.917
1493471067;13.518;4.623;6.222;5.450;10.749
1493471072;13.645;4.675;6.227;5.452;10.743
1493471077;13.493;4.650;6.215;5.442;10.919
1493471082;13.502;4.618;6.225;5.451;10.672
1493471087;13.513;4.623;6.213;5.451;10.742
1493471092;13.645;4.675;6.223;5.442;10.820
1493471098;13.518;4.625;6.224;5.458;10.920
1493471103;13.517;4.624;6.215;5.450;10.754
1493471108;13.645;4.675;6.213;5.452;10.751
1493471113;13.482;4.607;6.209;5.443;10.892
1493471118;13.515;4.622;6.208;5.451;10.726
1493471123;13.574;4.623;6.207;5.452;10.753
1493471128;13.645;4.673;6.214;5.444;10.923
1493471133;13.518;4.622;6.217;5.452;10.867
1493471138;13.517;4.621;6.209;5.450;10.758
1493471143;13.614;4.665;6.221;5.454;10.728
1493471148;13.515;4.610;6.222;5.444;10.911
1493471153;13.517;4.621;6.224;5.452;10.754
1493471158;13.645;4.621;6.221;5.453;10.744
1493471163;13.519;4.671;6.220;5.442;10.924
1493471168;13.518;4.621;6.208;5.455;10.710
1493471173;13.517;4.617;6.226;5.459;10.730
1493471178;13.642;4.672;6.221;5.454;10.747
1493471183;13.518;4.612;6.222;5.449;10.921
1493471188;13.517;4.621;6.228;5.456;10.757
1493471193;13.645;4.619;6.220;5.454;10.756
1493471198;13.511;4.671;6.218;5.446;10.918
1493471203;13.518;4.620;6.224;5.462;10.663
1493471208;13.514;4.619;6.228;5.456;10.740
1493471214;13.645;4.671;6.215;5.448;10.748
1493471219;13.518;4.613;6.222;5.443;10.917
1493471224;13.518;4.619;6.212;5.455;10.755
1493471229;13.645;4.619;6.225;5.453;10.751
1493471234;13.585;4.669;6.210;5.443;10.914
1493471239;13.504;4.614;6.209;5.452;10.712
1493471244;13.517;4.620;6.210;5.451;10.758
1493471249;13.645;4.671;6.214;5.449;10.748
1493471254;13.518;4.610;6.223;5.443;10.921
1493471259;13.518;4.620;6.217;5.451;10.747
1493471264;13.645;4.624;6.223;5.453;10.749
1493471269;13.477;4.664;6.213;5.449;10.906
1493471274;13.515;4.618;6.214;5.455;10.709
1493471279;13.517;4.619;6.212;5.454;10.758
1493471284;13.645;4.670;6.226;5.442;10.750
1493471289;13.518;4.618;6.225;5.448;10.918
1493471294;13.518;4.618;6.214;5.451;10.762
1493471299;13.621;4.662;6.220;5.453;10.730
1493471304;13.491;4.643;6.225;5.441;10.917
1493471309;13.518;4.617;6.208;5.449;10.721
1493471314;13.517;4.618;6.223;5.451;10.758
1493471319;13.645;4.668;6.208;5.440;10.756
1493471324;13.518;4.617;6.215;5.443;10.921
1493471329;13.511;4.608;6.220;5.452;10.716
1493471335;13.642;4.668;6.205;5.452;10.744
1493471340;13.493;4.659;6.212;5.442;10.922
1493471345;13.518;4.618;6.223;5.449;10.714
1493471350;13.517;4.618;6.217;5.452;10.752
1493471355;13.645;4.670;6.219;5.443;10.755
1493471360;13.518;4.612;6.224;5.445;10.902
1493471365;13.515;4.618;6.226;5.450;10.746
1493471370;13.645;4.656;6.225;5.452;10.749
1493471375;13.493;4.670;6.210;5.442;10.924
1493471380;13.518;4.621;6.213;5.451;10.724
1493471385;13.516;4.621;6.210;5.452;10.750
1493471390;13.645;4.671;6.216;5.444;10.715
1493471395;13.505;4.620;6.212;5.452;10.910
1493471400;13.518;4.621;6.214;5.448;10.751
1493471405;13.645;4.673;6.224;5.451;10.746
1493471410;13.494;4.619;6.216;5.442;10.927
1493471415;13.518;4.622;6.213;5.450;10.739
1493471420;13.513;4.622;6.221;5.448;10.758
1493471425;13.631;4.666;6.221;5.438;10.849
1493471430;13.517;4.622;6.214;5.447;10.923
1493471435;13.517;4.622;6.208;5.447;10.754
1493471440;13.645;4.674;6.204;5.450;10.757
1493471445;13.516;4.613;6.210;5.442;10.925
1493471451;13.518;4.623;6.210;5.449;10.751
1493471456;13.629;4.617;6.223;5.448;10.741
1493471461;13.610;4.673;6.201;5.437;10.931
1493471466;13.517;4.623;6.206;5.447;10.848
1493471471;13.517;4.624;6.212;5.448;10.749
1493471476;13.645;4.675;6.207;5.450;10.752
1493471481;13.518;4.616;6.224;5.441;10.919
1493471486;13.502;4.620;6.210;5.452;10.740
1493471491;13.642;4.625;6.220;5.448;10.745
1493471496;13.492;4.675;6.209;5.438;10.928
1493471501;13.518;4.623;6.211;5.446;10.721
1493471506;13.517;4.624;6.209;5.447;10.761
1493471511;13.644;4.675;6.214;5.436;10.756
1493471516;13.505;4.614;6.217;5.443;10.899
1493471521;13.515;4.624;6.222;5.449;10.753
1493471526;13.646;4.676;6.219;5.449;10.760
1493471531;13.493;4.641;6.220;5.440;10.931
1493471536;13.518;4.625;6.215;5.448;10.739
1493471541;13.509;4.625;6.212;5.446;10.761
1493471546;13.645;4.674;6.246;5.441;10.767
1493471551;13.515;4.623;6.213;5.449;10.920
1493471556;13.479;4.618;6.242;5.463;10.738
1493471561;13.642;4.676;6.216;5.448;10.750
1493471567;13.510;4.616;6.220;5.441;10.920
1493471572;13.518;4.624;6.217;5.448;10.761
1493471577;13.643;4.625;6.222;5.449;10.691
1493471582;13.639;4.673;6.215;5.439;10.896
1493471587;13.518;4.624;6.211;5.453;10.711
1493471592;13.502;4.619;6.225;5.446;10.731
1493471597;13.641;4.674;6.206;5.445;10.752
1493471602;13.516;4.615;6.207;5.442;10.922
1493471607;13.517;4.625;6.222;5.449;10.752
1493471612;13.645;4.624;6.205;5.447;10.748
1493471617;13.598;4.674;6.212;5.438;10.922
1493471622;13.502;4.618;6.211;5.450;10.691
1493471627;13.514;4.625;6.220;5.451;10.760
1493471632;13.645;4.676;6.211;5.451;10.753
1493471637;13.518;4.614;6.219;5.440;10.921
1493471642;13.517;4.624;6.214;5.450;10.761
1493471647;13.645;4.624;6.222;5.449;10.751
1493471652;13.475;4.669;6.216;5.442;10.908
1493471657;13.515;4.624;6.225;5.452;10.714
1493471662;13.517;4.624;6.220;5.452;10.760
1493471667;13.645;4.674;6.215;5.444;10.750
1493471672;13.518;4.615;6.208;5.438;10.933
1493471677;13.518;4.623;6.221;5.448;10.751
1493471683;13.621;4.646;6.226;5.451;10.737
1493471688;13.490;4.673;6.212;5.443;10.920
1493471693;13.518;4.622;6.212;5.450;10.723
1493471698;13.517;4.621;6.212;5.449;10.755
1493471703;13.645;4.672;6.210;5.440;10.751
1493471708;13.518;4.622;6.210;5.455;10.923
1493471713;13.491;4.616;6.221;5.455;10.744
1493471718;13.642;4.671;6.215;5.449;10.743
1493471723;13.497;4.611;6.206;5.438;10.930
1493471728;13.517;4.622;6.208;5.450;10.742
1493471733;13.538;4.622;6.221;5.450;10.757
1493471738;13.645;4.673;6.223;5.443;10.937
1493471743;13.514;4.612;6.211;5.457;10.832
1493471748;13.514;4.620;6.221;5.451;10.760
1493471753;13.645;4.670;6.210;5.448;10.756
1493471758;13.517;4.610;6.206;5.440;10.926
1493471763;13.517;4.620;6.216;5.448;10.760
1493471768;13.645;4.619;6.213;5.448;10.765
1493471773;13.558;4.670;6.216;5.450;10.896
1493471778;13.515;4.619;6.208;5.454;10.725
1493471783;13.517;4.619;6.215;5.451;10.756
1493471788;13.645;4.669;6.213;5.450;10.765
1493471794;13.518;4.609;6.214;5.442;10.930
1493471799;13.517;4.618;6.222;5.453;10.762
1493471804;13.645;4.643;6.216;5.447;10.742
1493471809;13.477;4.662;6.214;5.443;10.929
1493471814;13.515;4.616;6.211;5.450;10.725
1493471819;13.516;4.616;6.211;5.448;10.760
1493471824;13.645;4.668;6.210;5.438;10.757
1493471829;13.518;4.617;6.210;5.452;10.938
1493471834;13.517;4.617;6.212;5.449;10.764
1493471839;13.629;4.661;6.217;5.450;10.737
1493471844;13.491;4.605;6.221;5.438;10.940
1493471849;13.517;4.617;6.211;5.452;10.737
1493471854;13.536;4.617;6.208;5.447;10.767
1493471859;13.645;4.668;6.223;5.442;10.836
1493471864;13.518;4.616;6.219;5.450;10.810
1493471869;13.497;4.610;6.210;5.448;10.753
1493471874;13.642;4.667;6.221;5.447;10.766
1493471879;13.516;4.609;6.229;5.443;10.928
1493471884;13.518;4.618;6.221;5.448;10.760
1493471889;13.623;4.619;6.211;5.450;10.763
1493471894;13.645;4.671;6.209;5.443;10.929
1493471899;13.511;4.608;6.216;5.457;10.764
1493471905;13.514;4.618;6.225;5.448;10.755
1493471910;13.645;4.672;6.212;5.446;10.761
1493471915;13.518;4.613;6.220;5.443;10.939
1493471920;13.518;4.621;6.234;5.453;10.749
1493471925;13.642;4.620;6.208;5.447;10.762
1493471930;13.497;4.674;6.220;5.454;10.910
1493471935;13.515;4.624;6.206;5.454;10.707
1493471940;13.517;4.625;6.208;5.448;10.758
1493471945;13.645;4.676;6.209;5.444;10.762
1493471950;13.518;4.622;6.217;5.442;10.937
1493471955;13.517;4.626;6.220;5.452;10.767
1493471960;13.645;4.675;6.216;5.448;10.744
1493471965;13.479;4.673;6.215;5.444;10.934
1493471970;13.518;4.626;6.219;5.454;10.736
1493471975;13.517;4.625;6.223;5.452;10.755
1493471980;13.645;4.675;6.213;5.440;10.754
1493471985;13.518;4.625;6.212;5.457;10.939
1493471990;13.517;4.626;6.226;5.454;10.768
1493471995;13.629;4.669;6.213;5.452;10.757
1493472000;13.493;4.618;6.219;5.443;10.929
1493472005;13.518;4.625;6.209;5.456;10.724
1493472010;13.516;4.625;6.226;5.455;10.764
1493472016;13.645;4.675;6.215;5.446;10.764
1493472021;13.518;4.624;6.215;5.452;10.928
1493472026;13.504;4.617;6.222;5.454;10.747
1493472031;13.642;4.672;6.219;5.454;10.758
1493472036;13.494;4.636;6.212;5.444;10.927
1493472041;13.518;4.624;6.226;5.455;10.730
1493472046;13.516;4.622;6.223;5.454;10.770
1493472051;13.645;4.673;6.218;5.444;10.898
1493472056;13.496;4.614;6.205;5.454;10.918
1493472061;13.514;4.619;6.217;5.451;10.763
1493472066;13.645;4.670;6.218;5.451;10.763
1493472071;13.512;4.610;6.224;5.442;10.927
1493472076;13.518;4.619;6.208;5.450;10.757
1493472081;13.645;4.620;6.223;5.451;10.753
1493472086;13.613;4.666;6.217;5.442;10.900
1493472091;13.505;4.617;6.227;5.451;10.732
1493472096;13.517;4.619;6.218;5.452;10.765
1493472101;13.645;4.668;6.212;5.451;10.760
1493472106;13.518;4.609;6.206;5.443;10.927
1493472111;13.518;4.617;6.205;5.453;10.759
1493472116;13.645;4.630;6.204;5.455;10.755
1493472121;13.479;4.663;6.224;5.449;10.905
1493472126;13.515;4.617;6.221;5.455;10.716
1493472132;13.517;4.618;6.207;5.449;10.752
1493472137;13.645;4.667;6.209;5.449;10.755
1493472142;13.518;4.607;6.207;5.442;10.926
1493472147;13.518;4.617;6.219;5.452;10.754
1493472152;13.629;4.615;6.222;5.452;10.740
1493472157;13.479;4.663;6.222;5.459;10.913
1493472162;13.515;4.617;6.220;5.451;10.720
1493472167;13.517;4.619;6.217;5.454;10.754
1493472172;13.645;4.670;6.211;5.445;10.761
1493472177;13.518;4.619;6.217;5.447;10.933
1493472182;13.500;4.612;6.221;5.451;10.737
1493472187;13.642;4.668;6.227;5.450;10.741
1493472192;13.481;4.612;6.215;5.445;10.911
1493472197;13.515;4.619;6.220;5.453;10.718
1493472202;13.530;4.620;6.218;5.451;10.764
1493472207;13.645;4.672;6.216;5.444;10.928
1493472212;13.518;4.622;6.217;5.456;10.939
1493472217;13.518;4.622;6.212;5.455;10.753
1493472222;13.629;4.666;6.215;5.455;10.731
1493472227;13.501;4.611;6.220;5.446;10.930
1493472232;13.514;4.621;6.217;5.454;10.766
1493472237;13.599;4.622;6.206;5.452;10.753
1493472242;13.645;4.672;6.206;5.441;10.924
1493472248;13.518;4.623;6.214;5.455;10.880
1493472253;13.496;4.616;6.217;5.454;10.739
1493472258;13.642;4.673;6.212;5.453;10.763
1493472263;13.518;4.614;6.215;5.447;10.937
1493472268;13.518;4.623;6.227;5.455;10.756
1493472273;13.645;4.623;6.218;5.453;10.757
1493472278;13.580;4.674;6.215;5.442;10.931
1493472283;13.491;4.617;6.212;5.456;10.734
1493472288;13.514;4.623;6.228;5.453;10.754
1493472293;13.645;4.677;6.221;5.449;10.751
1493472298;13.518;4.619;6.209;5.448;10.934
1493472303;13.518;4.626;6.222;5.456;10.755
1493472308;13.645;4.658;6.211;5.455;10.762
1493472313;13.493;4.659;6.227;5.448;10.907
1493472318;13.515;4.622;6.223;5.453;10.720
1493472323;13.517;4.624;6.223;5.452;10.754
1493472328;13.645;4.675;6.220;5.447;10.727
1493472333;13.518;4.624;6.213;5.458;10.923
1493472338;13.518;4.624;6.207;5.456;10.760
1493472343;13.646;4.674;6.209;5.468;10.689
1493472348;13.491;4.615;6.215;5.444;10.922
1493472353;13.518;4.623;6.211;5.451;10.733
1493472358;13.511;4.624;6.223;5.454;10.763
1493472364;13.645;4.674;6.217;5.445;10.845
1493472369;13.518;4.624;6.224;5.457;10.935
1493472374;13.518;4.623;6.214;5.454;10.754
1493472379;13.632;4.668;6.220;5.451;10.750
1493472384;13.494;4.614;6.213;5.444;10.932
1493472389;13.518;4.625;6.217;5.456;10.739
1493472394;13.508;4.623;6.224;5.455;10.763
1493472399;13.645;4.674;6.221;5.445;10.754
1493472404;13.518;4.624;6.216;5.454;10.926
1493472409;13.501;4.617;6.208;5.452;10.757
1493472414;13.642;4.675;6.223;5.453;10.754
1493472419;13.494;4.633;6.220;5.446;10.921
1493472424;13.519;4.624;6.229;5.455;10.718
1493472429;13.517;4.623;6.216;5.454;10.767
1493472434;13.645;4.674;6.211;5.446;10.837
1493472439;13.500;4.618;6.219;5.457;10.911
1493472444;13.515;4.621;6.207;5.450;10.753
1493472449;13.646;4.673;6.219;5.451;10.755
1493472454;13.504;4.612;6.225;5.442;10.938
1493472459;13.518;4.622;6.223;5.451;10.748
1493472464;13.567;4.622;6.213;5.454;10.755
1493472469;13.620;4.666;6.222;5.449;10.902
1493472474;13.516;4.621;6.207;5.456;10.919
1493472480;13.518;4.620;6.209;5.452;10.767
1493472485;13.645;4.672;6.212;5.452;10.755
1493472490;13.518;4.611;6.223;5.445;10.930
1493472495;13.519;4.621;6.211;5.450;10.753
1493472500;13.639;4.607;6.214;5.458;10.742
1493472505;13.490;4.669;6.212;5.444;10.923
1493472510;13.519;4.619;6.222;5.450;10.714
1493472515;13.518;4.620;6.208;5.450;10.755
1493472520;13.646;4.671;6.222;5.447;10.751
1493472525;13.518;4.615;6.225;5.442;10.926
1493472530;13.518;4.620;6.236;5.470;10.736
1493472535;13.643;4.670;6.211;5.456;10.757
1493472540;13.494;4.666;6.213;5.447;10.929
1493472545;13.519;4.621;6.207;5.456;10.715
1493472550;13.517;4.620;6.217;5.455;10.766
1493472555;13.646;4.670;6.217;5.444;10.758
1493472560;13.518;4.620;6.215;5.450;10.918
1493472565;13.502;4.614;6.221;5.452;10.769
1493472570;13.641;4.671;6.215;5.452;10.767
1493472575;13.494;4.636;6.209;5.443;10.936
1493472580;13.519;4.620;6.221;5.453;10.735
1493472585;13.517;4.620;6.224;5.453;10.766
1493472590;13.646;4.671;6.209;5.445;10.786
1493472595;13.503;4.616;6.207;5.458;10.930
1493472601;13.515;4.620;6.215;5.457;10.758
1493472606;13.645;4.672;6.208;5.455;10.757
1493472611;13.508;4.611;6.215;5.445;10.934
1493472616;13.519;4.621;6.214;5.453;10.766
1493472621;13.623;4.621;6.211;5.455;10.754
1493472626;13.625;4.664;6.218;5.446;10.902
1493472631;13.515;4.619;6.222;5.456;10.935
1493472636;13.518;4.620;6.216;5.452;10.763
1493472641;13.646;4.670;6.211;5.449;10.754
1493472646;13.519;4.610;6.228;5.441;10.936
1493472651;13.519;4.620;6.212;5.452;10.763
1493472656;13.628;4.612;6.222;5.454;10.747
1493472661;13.491;4.670;6.210;5.446;10.929
1493472666;13.519;4.621;6.221;5.457;10.730
1493472671;13.518;4.619;6.209;5.452;10.761
1493472676;13.646;4.671;6.212;5.449;10.760
1493472681;13.519;4.614;6.216;5.443;10.926
1493472686;13.508;4.611;6.221;5.454;10.734
1493472691;13.643;4.639;6.210;5.457;10.750
1493472696;13.494;4.672;6.217;5.446;10.925
1493472701;13.519;4.621;6.215;5.452;10.719
1493472706;13.518;4.622;6.212;5.456;10.763
1493472711;13.646;4.674;6.220;5.446;10.757
1493472717;13.519;4.620;6.229;5.449;10.905
1493472722;13.515;4.620;6.217;5.452;10.756
1493472727;13.646;4.674;6.209;5.456;10.765
1493472732;13.494;4.662;6.215;5.448;10.926
1493472737;13.519;4.623;6.226;5.458;10.724
1493472742;13.518;4.623;6.225;5.458;10.758
1493472747;13.646;4.673;6.209;5.449;10.698
1493472752;13.506;4.621;6.227;5.460;10.927
1493472757;13.519;4.615;6.227;5.459;10.713
1493472762;13.638;4.670;6.219;5.460;10.755
1493472767;13.495;4.614;6.224;5.450;10.927
1493472772;13.519;4.623;6.218;5.460;10.748
1493472777;13.560;4.622;6.223;5.455;10.762
1493472782;13.630;4.666;6.218;5.447;10.802
1493472787;13.517;4.621;6.209;5.456;10.855
1493472792;13.500;4.617;6.207;5.458;10.749
1493472797;13.643;4.672;6.225;5.457;10.757
1493472802;13.519;4.614;6.218;5.451;10.930
1493472807;13.519;4.623;6.220;5.460;10.761
1493472812;13.646;4.622;6.209;5.460;10.760
1493472817;13.559;4.673;6.223;5.449;10.936
1493472822;13.494;4.613;6.210;5.461;10.688
1493472827;13.515;4.621;6.225;5.458;10.751
1493472833;13.646;4.671;6.221;5.455;10.753
1493472838;13.519;4.612;6.217;5.449;10.922
1493472843;13.519;4.621;6.219;5.458;10.760
1493472848;13.646;4.622;6.214;5.458;10.766
1493472853;13.534;4.664;6.222;5.455;10.914
1493472858;13.516;4.621;6.224;5.462;10.714
1493472863;13.518;4.620;6.208;5.459;10.757
1493472868;13.646;4.672;6.222;5.452;10.763
1493472873;13.519;4.615;6.208;5.447;10.927
1493472878;13.519;4.621;6.208;5.456;10.766
1493472883;13.646;4.639;6.225;5.467;10.731
1493472888;13.491;4.670;6.223;5.451;10.922
1493472893;13.519;4.620;6.220;5.460;10.711
1493472898;13.518;4.620;6.216;5.459;10.764
1493472903;13.646;4.669;6.221;5.445;10.751
1493472908;13.519;4.618;6.221;5.453;10.933
1493472913;13.519;4.618;6.210;5.458;10.751
1493472918;13.633;4.661;6.224;5.458;10.764
1493472923;13.492;4.666;6.209;5.448;10.930
1493472928;13.519;4.618;6.216;5.459;10.722
1493472933;13.518;4.618;6.220;5.460;10.764
1493472938;13.646;4.669;6.219;5.452;10.775
1493472943;13.519;4.618;6.221;5.465;10.930
1493472949;13.503;4.614;6.224;5.465;10.744
1493472954;13.643;4.668;6.210;5.463;10.764
1493472959;13.494;4.664;6.219;5.452;10.939
1493472964;13.519;4.619;6.211;5.460;10.729
1493472969;13.518;4.619;6.215;5.459;10.767
1493472974;13.646;4.670;6.221;5.447;10.761
1493472979;13.502;4.613;6.215;5.464;10.916
1493472984;13.516;4.619;6.209;5.458;10.769
1493472989;13.646;4.671;6.214;5.460;10.770
1493472994;13.501;4.610;6.210;5.451;10.934
1493472999;13.519;4.621;6.219;5.460;10.766
1493473004;13.556;4.620;6.215;5.461;10.767
1493473009;13.621;4.663;6.213;5.455;10.911
1493473014;13.517;4.618;6.224;5.462;10.956
1493473019;13.519;4.619;6.217;5.462;10.765
1493473024;13.647;4.670;6.222;5.460;10.763
1493473029;13.519;4.611;6.215;5.455;10.938
1493473034;13.519;4.620;6.209;5.464;10.769
1493473039;13.647;4.617;6.232;5.465;10.750
1493473044;13.589;4.669;6.217;5.454;10.940
1493473049;13.519;4.619;6.217;5.465;10.876
1493473054;13.519;4.619;6.219;5.461;10.765
1493473059;13.647;4.671;6.212;5.462;10.767
1493473065;13.520;4.609;6.227;5.453;10.934
1493473070;13.519;4.618;6.220;5.461;10.738
1493473075;13.631;4.620;6.225;5.462;10.770
1493473080;13.494;4.670;6.213;5.454;10.949
1493473085;13.519;4.619;6.207;5.462;10.743
1493473090;13.519;4.620;6.222;5.462;10.778
1493473095;13.647;4.671;6.220;5.455;10.777
1493473100;13.519;4.619;6.212;5.462;10.938
1493473105;13.504;4.614;6.214;5.464;10.772
1493473110;13.643;4.670;6.216;5.463;10.765
1493473115;13.495;4.618;6.208;5.452;10.949
1493473120;13.519;4.619;6.211;5.462;10.736
1493473125;13.518;4.618;6.216;5.460;10.766
1493473130;13.647;4.669;6.212;5.450;10.825
1493473135;13.504;4.614;6.210;5.464;10.933
1493473140;13.516;4.619;6.214;5.461;10.778
1493473145;13.647;4.672;6.214;5.460;10.768
1493473150;13.520;4.610;6.219;5.450;10.951
1493473155;13.519;4.619;6.206;5.457;10.776
1493473160;13.639;4.620;6.208;5.457;10.780
1493473165;13.627;4.665;6.211;5.455;10.927
1493473170;13.517;4.620;6.208;5.464;10.763
1493473175;13.519;4.621;6.218;5.461;10.776
1493473181;13.647;4.672;6.213;5.457;10.776
1493473186;13.520;4.611;6.222;5.448;10.952
1493473191;13.520;4.622;6.215;5.460;10.778
1493473196;13.634;4.611;6.214;5.460;10.748
1493473201;13.524;4.670;6.210;5.447;10.950
1493473206;13.520;4.622;6.222;5.459;10.744
1493473211;13.519;4.622;6.207;5.459;10.778
1493473216;13.647;4.674;6.218;5.457;10.769
1493473221;13.519;4.615;6.210;5.453;10.943
1493473226;13.519;4.624;6.218;5.467;10.744
1493473231;13.644;4.649;6.223;5.459;10.768
1493473236;13.495;4.674;6.209;5.450;10.947
1493473241;13.520;4.624;6.209;5.459;10.746
1493473246;13.519;4.625;6.220;5.456;10.784
1493473251;13.647;4.676;6.214;5.445;10.783
1493473256;13.519;4.625;6.216;5.454;10.902
1493473261;13.506;4.624;6.205;5.461;10.772
1493473266;13.647;4.677;6.223;5.460;10.785
1493473271;13.496;4.639;6.214;5.454;10.954
1493473276;13.520;4.626;6.209;5.461;10.739
1493473281;13.519;4.626;6.218;5.461;10.785
1493473286;13.647;4.676;6.206;5.450;10.857
1493473291;13.504;4.620;6.222;5.467;10.945
1493473297;13.515;4.627;6.214;5.462;10.774
1493473302;13.647;4.677;6.208;5.461;10.774
1493473307;13.497;4.616;6.207;5.454;10.948
1493473312;13.520;4.626;6.219;5.463;10.754
1493473317;13.582;4.625;6.210;5.463;10.776
1493473322;13.633;4.669;6.220;5.451;10.938
1493473327;13.517;4.623;6.207;5.459;10.917
1493473332;13.519;4.624;6.208;5.458;10.773
1493473337;13.647;4.676;6.210;5.459;10.771
1493473342;13.515;4.615;6.215;5.448;10.952
1493473347;13.520;4.626;6.208;5.461;10.776
1493473352;13.624;4.620;6.219;5.463;10.757
1493473357;13.614;4.674;6.219;5.462;10.935
1493473362;13.507;4.619;6.206;5.459;10.814
1493473367;13.516;4.625;6.208;5.458;10.778
1493473372;13.647;4.675;6.219;5.455;10.782
1493473377;13.520;4.614;6.219;5.449;10.957
1493473382;13.518;4.617;6.224;5.464;10.763
1493473387;13.644;4.623;6.208;5.463;10.792
1493473392;13.467;4.663;6.265;5.450;10.921
1493473397;13.517;4.623;6.214;5.460;10.736
1493473402;13.519;4.624;6.208;5.456;10.778
1493473407;13.647;4.676;6.217;5.458;10.779
1493473412;13.520;4.615;6.220;5.451;10.949
1493473418;13.520;4.624;6.219;5.456;10.778
1493473423;13.632;4.635;6.217;5.458;10.754
1493473428;13.492;4.675;6.209;5.451;10.950
1493473433;13.520;4.625;6.209;5.462;10.743
1493473438;13.519;4.625;6.205;5.459;10.784
1493473443;13.648;4.675;6.222;5.449;10.768
1493473448;13.520;4.624;6.207;5.461;10.951
1493473453;13.506;4.617;6.210;5.468;10.756
1493473458;13.644;4.674;6.202;5.460;10.768
1493473463;13.499;4.617;6.207;5.451;10.950
1493473468;13.520;4.626;6.205;5.460;10.782
1493473473;13.579;4.625;6.219;5.459;10.784
1493473478;13.648;4.675;6.219;5.449;10.956
1493473483;13.520;4.623;6.222;5.471;10.946
1493473488;13.517;4.624;6.211;5.457;10.782
1493473493;13.647;4.676;6.209;5.458;10.786
1493473498;13.521;4.615;6.220;5.452;10.953
1493473503;13.520;4.625;6.214;5.458;10.782
1493473508;13.647;4.625;6.217;5.459;10.783
1493473513;13.503;4.677;6.220;5.451;10.953
1493473518;13.505;4.622;6.211;5.463;10.742
1493473523;13.519;4.626;6.220;5.462;10.779
1493473528;13.647;4.676;6.207;5.458;10.779
1493473534;13.521;4.617;6.219;5.452;10.961
1493473539;13.520;4.625;6.208;5.462;10.780
1493473544;13.648;4.637;6.215;5.459;10.778
1493473549;13.480;4.668;6.213;5.450;10.955
1493473554;13.517;4.622;6.221;5.459;10.750
1493473559;13.519;4.624;6.219;5.459;10.790
1493473564;13.647;4.675;6.220;5.450;10.785
1493473569;13.521;4.625;6.220;5.457;10.952
1493473574;13.520;4.624;6.216;5.460;10.778
1493473579;13.632;4.670;6.219;5.459;10.762
1493473584;13.494;4.635;6.222;5.450;10.949
1493473589;13.520;4.626;6.221;5.462;10.760
1493473594;13.516;4.626;6.211;5.462;10.781
1493473599;13.648;4.676;6.213;5.454;10.811
1493473604;13.521;4.625;6.212;5.463;10.955
1493473609;13.495;4.617;6.222;5.461;10.746
1493473614;13.645;4.674;6.206;5.459;10.774
1493473619;13.510;4.615;6.211;5.453;10.950
1493473624;13.520;4.625;6.217;5.461;10.783
