1493506803;13.538;4.664;6.193;5.486;10.892
1493506808;13.578;4.618;6.183;5.493;10.733
1493506813;13.580;4.620;6.197;5.497;10.769
1493506818;13.702;4.671;6.191;5.500;10.774
1493506823;13.581;4.611;6.197;5.487;10.911
1493506828;13.563;4.613;6.192;5.497;10.740
1493506833;13.698;4.614;6.192;5.500;10.750
1493506839;13.554;4.670;6.190;5.486;10.909
1493506844;13.581;4.622;6.195;5.496;10.749
1493506849;13.580;4.621;6.189;5.496;10.778
1493506854;13.702;4.671;6.178;5.499;10.760
1493506859;13.581;4.610;6.190;5.488;10.886
1493506864;13.578;4.620;6.192;5.510;10.732
1493506869;13.699;4.619;6.192;5.491;10.765
1493506874;13.645;4.672;6.176;5.488;10.910
1493506879;13.581;4.621;6.196;5.500;10.872
1493506884;13.581;4.622;6.194;5.495;10.775
1493506889;13.703;4.673;6.187;5.500;10.744
1493506894;13.571;4.611;6.185;5.492;10.895
1493506899;13.568;4.620;6.181;5.497;10.763
1493506904;13.703;4.622;6.193;5.498;10.772
1493506909;13.704;4.672;6.190;5.488;10.913
1493506914;13.581;4.622;6.189;5.496;10.820
1493506919;13.581;4.622;6.179;5.498;10.768
1493506924;13.689;4.666;6.195;5.496;10.771
1493506929;13.556;4.607;6.188;5.490;10.916
1493506934;13.581;4.622;6.197;5.497;10.751
1493506939;13.590;4.622;6.199;5.497;10.768
1493506944;13.702;4.673;6.189;5.490;10.874
1493506949;13.581;4.623;6.196;5.498;10.908
1493506955;13.566;4.617;6.183;5.498;10.761
1493506960;13.690;4.667;6.192;5.496;10.765
1493506965;13.556;4.620;6.190;5.490;10.915
1493506970;13.581;4.624;6.191;5.496;10.744
1493506975;13.579;4.624;6.186;5.501;10.766
1493506980;13.702;4.674;6.189;5.488;10.779
1493506985;13.566;4.616;6.196;5.499;10.899
1493506990;13.566;4.617;6.195;5.496;10.746
1493506995;13.700;4.673;6.182;5.497;10.773
1493507000;13.559;4.621;6.191;5.490;10.911
1493507005;13.581;4.623;6.184;5.497;10.753
1493507010;13.580;4.623;6.197;5.496;10.768
1493507015;13.699;4.667;6.205;5.492;10.740
1493507020;13.558;4.616;6.187;5.493;10.888
1493507025;13.566;4.615;6.184;5.499;10.750
1493507030;13.700;4.672;6.187;5.498;10.756
1493507035;13.558;4.673;6.189;5.487;10.907
1493507040;13.581;4.623;6.183;5.495;10.739
1493507045;13.580;4.623;6.182;5.498;10.772
1493507050;13.698;4.664;6.194;5.487;10.741
1493507055;13.579;4.620;6.182;5.501;10.887
1493507060;13.578;4.610;6.250;5.506;10.662
1493507065;13.693;4.665;6.195;5.492;10.762
1493507071;13.558;4.672;6.185;5.488;10.912
1493507076;13.581;4.623;6.192;5.493;10.742
1493507081;13.581;4.624;6.195;5.497;10.724
1493507086;13.692;4.672;6.189;5.495;10.712
1493507091;13.569;4.615;6.176;5.490;10.905
1493507096;13.566;4.614;6.184;5.495;10.756
1493507101;13.703;4.618;6.175;5.495;10.767
1493507106;13.558;4.672;6.189;5.490;10.916
1493507111;13.582;4.620;6.177;5.497;10.742
1493507116;13.580;4.621;6.183;5.500;10.756
1493507121;13.687;4.667;6.183;5.502;10.758
1493507126;13.566;4.606;6.192;5.491;10.909
1493507131;13.578;4.619;6.189;5.495;10.764
1493507136;13.703;4.620;6.194;5.498;10.767
1493507141;13.607;4.671;6.192;5.488;10.906
1493507146;13.582;4.622;6.183;5.503;10.737
1493507151;13.573;4.618;6.204;5.501;10.752
1493507156;13.686;4.665;6.201;5.502;10.729
1493507161;13.578;4.610;6.191;5.490;10.914
1493507166;13.581;4.621;6.196;5.498;10.775
1493507171;13.703;4.620;6.190;5.497;10.772
1493507176;13.703;4.670;6.187;5.486;10.911
1493507181;13.563;4.615;6.175;5.496;10.858
1493507187;13.560;4.615;6.184;5.499;10.754
1493507192;13.700;4.671;6.180;5.499;10.769
1493507197;13.576;4.611;6.188;5.489;10.912
1493507202;13.582;4.620;6.182;5.495;10.769
1493507207;13.617;4.621;6.178;5.497;10.768
1493507212;13.684;4.665;6.207;5.489;10.820
1493507217;13.569;4.610;6.182;5.499;10.876
1493507222;13.578;4.620;6.188;5.497;10.770
1493507227;13.703;4.671;6.183;5.493;10.762
1493507232;13.559;4.658;6.186;5.487;10.911
1493507237;13.582;4.621;6.192;5.494;10.739
1493507242;13.580;4.619;6.208;5.498;10.721
1493507247;13.700;4.670;6.203;5.489;10.725
1493507252;13.579;4.618;6.184;5.489;10.907
1493507257;13.582;4.622;6.182;5.498;10.763
1493507262;13.703;4.650;6.191;5.500;10.755
1493507267;13.558;4.671;6.185;5.490;10.907
1493507272;13.582;4.621;6.192;5.501;10.681
1493507277;13.575;4.619;6.193;5.499;10.753
1493507282;13.700;4.671;6.188;5.503;10.770
1493507287;13.582;4.611;6.187;5.490;10.910
1493507292;13.582;4.621;6.194;5.497;10.762
1493507297;13.703;4.621;6.194;5.502;10.758
1493507303;13.636;4.672;6.189;5.493;10.906
1493507308;13.567;4.616;6.196;5.499;10.843
1493507313;13.565;4.619;6.192;5.497;10.758
1493507318;13.703;4.672;6.181;5.502;10.766
1493507323;13.575;4.612;6.190;5.494;10.905
1493507328;13.582;4.621;6.182;5.498;10.764
1493507333;13.627;4.619;6.179;5.500;10.770
1493507338;13.687;4.665;6.185;5.492;10.783
1493507343;13.570;4.615;6.197;5.499;10.913
1493507348;13.580;4.622;6.189;5.500;10.770
1493507353;13.703;4.671;6.177;5.500;10.761
1493507358;13.563;4.610;6.190;5.492;10.913
1493507363;13.582;4.619;6.181;5.497;10.732
1493507368;13.556;4.613;6.187;5.501;10.739
1493507373;13.687;4.664;6.198;5.495;10.849
1493507378;13.579;4.620;6.198;5.505;10.912
1493507383;13.581;4.621;6.198;5.502;10.754
1493507388;13.703;4.670;6.182;5.498;10.755
1493507393;13.559;4.632;6.190;5.492;10.904
1493507398;13.577;4.613;6.205;5.504;10.714
1493507403;13.568;4.615;6.194;5.504;10.757
1493507408;13.700;4.670;6.190;5.494;10.763
1493507413;13.582;4.619;6.193;5.489;10.902
1493507419;13.581;4.620;6.195;5.500;10.760
1493507424;13.703;4.664;6.184;5.502;10.764
1493507429;13.559;4.670;6.196;5.510;10.874
1493507434;13.567;4.613;6.187;5.500;10.722
1493507439;13.578;4.619;6.190;5.501;10.755
1493507444;13.703;4.671;6.192;5.494;10.757
1493507449;13.582;4.616;6.196;5.493;10.905
1493507454;13.582;4.621;6.183;5.500;10.772
1493507459;13.703;4.624;6.198;5.505;10.738
1493507464;13.543;4.667;6.199;5.498;10.882
1493507469;13.579;4.620;6.194;5.499;10.739
1493507474;13.581;4.621;6.195;5.499;10.765
1493507479;13.703;4.673;6.190;5.499;10.755
1493507484;13.582;4.613;6.182;5.496;10.908
1493507489;13.581;4.621;6.199;5.502;10.757
1493507494;13.687;4.616;6.184;5.505;10.746
1493507499;13.646;4.672;6.188;5.496;10.915
1493507504;13.582;4.622;6.192;5.504;10.851
1493507509;13.581;4.622;6.172;5.502;10.756
1493507514;13.703;4.673;6.187;5.502;10.763
1493507519;13.582;4.614;6.189;5.498;10.903
1493507524;13.567;4.617;6.186;5.508;10.740
1493507529;13.671;4.621;6.175;5.505;10.766
1493507535;13.703;4.672;6.187;5.495;10.904
1493507540;13.582;4.623;6.178;5.503;10.906
1493507545;13.582;4.623;6.197;5.507;10.761
1493507550;13.704;4.674;6.188;5.506;10.753
1493507555;13.553;4.607;6.190;5.500;10.888
1493507560;13.579;4.620;6.184;5.503;10.751
1493507565;13.655;4.622;6.179;5.507;10.765
1493507570;13.704;4.673;6.190;5.498;10.908
1493507575;13.583;4.624;6.189;5.511;10.919
1493507580;13.582;4.623;6.180;5.506;10.765
1493507585;13.695;4.659;6.199;5.506;10.737
1493507590;13.571;4.611;6.190;5.498;10.904
1493507595;13.582;4.623;6.188;5.508;10.739
1493507600;13.613;4.624;6.184;5.511;10.755
1493507605;13.704;4.674;6.190;5.500;10.865
1493507610;13.583;4.623;6.196;5.508;10.897
1493507615;13.582;4.621;6.220;5.509;10.714
1493507620;13.701;4.673;6.195;5.506;10.763
1493507625;13.521;4.653;6.183;5.510;10.821
1493507630;13.572;4.623;6.180;5.509;10.735
1493507635;13.581;4.623;6.194;5.508;10.753
1493507640;13.704;4.675;6.191;5.499;10.760
1493507645;13.583;4.621;6.192;5.500;10.842
1493507651;13.571;4.625;6.198;5.511;10.761
1493507656;13.704;4.668;6.196;5.514;10.754
1493507661;13.546;4.668;6.189;5.513;10.793
1493507666;13.570;4.621;6.183;5.511;10.736
1493507671;13.579;4.625;6.181;5.514;10.757
1493507676;13.704;4.677;6.189;5.508;10.751
1493507681;13.582;4.620;6.197;5.500;10.901
1493507686;13.582;4.626;6.194;5.510;10.753
1493507691;13.687;4.625;6.194;5.516;10.757
1493507696;13.565;4.671;6.190;5.503;10.903
1493507701;13.580;4.626;6.190;5.511;10.726
1493507706;13.582;4.628;6.181;5.512;10.764
1493507711;13.704;4.679;6.191;5.516;10.761
1493507716;13.581;4.616;6.189;5.507;10.901
1493507721;13.567;4.623;6.189;5.514;10.734
1493507726;13.629;4.621;6.190;5.513;10.734
1493507731;13.701;4.677;6.188;5.505;10.845
1493507736;13.582;4.629;6.188;5.517;10.907
1493507741;13.582;4.628;6.189;5.515;10.765
1493507746;13.704;4.677;6.193;5.516;10.760
1493507751;13.547;4.613;6.199;5.510;10.896
1493507756;13.555;4.620;6.188;5.519;10.728
1493507761;13.571;4.624;6.181;5.510;10.769
1493507767;13.704;4.676;6.187;5.499;10.908
1493507772;13.582;4.626;6.185;5.514;10.913
1493507777;13.582;4.627;6.195;5.513;10.767
1493507782;13.704;4.673;6.218;5.516;10.726
1493507787;13.553;4.623;6.216;5.505;10.886
1493507792;13.580;4.625;6.183;5.511;10.735
1493507797;13.581;4.627;6.189;5.514;10.758
1493507802;13.704;4.676;6.190;5.507;10.774
1493507807;13.582;4.624;6.190;5.501;10.905
1493507812;13.582;4.626;6.181;5.515;10.725
1493507817;13.701;4.649;6.206;5.520;10.727
1493507822;13.556;4.675;6.191;5.506;10.908
1493507827;13.583;4.627;6.186;5.513;10.731
1493507832;13.582;4.626;6.191;5.510;10.764
1493507837;13.700;4.676;6.194;5.497;10.770
1493507842;13.582;4.623;6.181;5.502;10.902
1493507847;13.570;4.620;6.183;5.515;10.703
1493507852;13.697;4.639;6.194;5.509;10.764
1493507857;13.559;4.675;6.174;5.501;10.913
1493507862;13.582;4.626;6.178;5.516;10.732
1493507867;13.582;4.624;6.185;5.511;10.762
1493507872;13.704;4.673;6.189;5.504;10.761
1493507877;13.570;4.612;6.192;5.503;10.899
1493507882;13.570;4.618;6.193;5.509;10.756
1493507888;13.701;4.627;6.177;5.506;10.755
1493507893;13.559;4.675;6.190;5.503;10.904
1493507898;13.583;4.623;6.193;5.508;10.730
1493507903;13.582;4.625;6.177;5.507;10.759
1493507908;13.688;4.670;6.195;5.507;10.742
1493507913;13.568;4.609;6.192;5.498;10.889
1493507918;13.580;4.622;6.182;5.504;10.763
1493507923;13.704;4.625;6.186;5.504;10.755
1493507928;13.647;4.675;6.188;5.498;10.902
1493507933;13.583;4.625;6.183;5.510;10.876
1493507938;13.547;4.619;6.199;5.508;10.743
1493507943;13.688;4.667;6.196;5.505;10.741
1493507948;13.575;4.615;6.187;5.498;10.903
1493507953;13.583;4.627;6.179;5.506;10.759
1493507958;13.692;4.625;6.179;5.507;10.757
1493507963;13.704;4.675;6.189;5.496;10.841
1493507968;13.583;4.618;6.205;5.508;10.834
1493507973;13.557;4.619;6.190;5.503;10.744
1493507978;13.701;4.676;6.188;5.505;10.759
1493507983;13.578;4.615;6.188;5.496;10.904
1493507988;13.583;4.624;6.176;5.501;10.751
1493507993;13.636;4.625;6.181;5.502;10.753
1493507998;13.704;4.676;6.196;5.509;10.877
1493508004;13.579;4.619;6.202;5.508;10.897
1493508009;13.580;4.623;6.185;5.501;10.756
1493508014;13.704;4.677;6.188;5.500;10.753
1493508019;13.560;4.630;6.190;5.496;10.901
1493508024;13.583;4.627;6.182;5.508;10.746
1493508029;13.582;4.627;6.178;5.502;10.753
1493508034;13.688;4.672;6.189;5.509;10.730
1493508039;13.580;4.625;6.184;5.498;10.904
1493508044;13.583;4.627;6.192;5.503;10.768
1493508049;13.704;4.677;6.197;5.507;10.757
1493508054;13.559;4.678;6.188;5.497;10.903
1493508059;13.583;4.626;6.196;5.503;10.743
1493508064;13.566;4.620;6.189;5.507;10.715
1493508069;13.699;4.675;6.190;5.494;10.757
1493508074;13.583;4.622;6.178;5.491;10.907
1493508079;13.583;4.628;6.197;5.502;10.768
1493508084;13.705;4.635;6.178;5.506;10.768
1493508089;13.560;4.677;6.190;5.494;10.906
1493508094;13.565;4.621;6.188;5.503;10.714
1493508099;13.569;4.620;6.187;5.499;10.760
1493508104;13.701;4.678;6.189;5.508;10.772
1493508109;13.570;4.610;6.195;5.496;10.905
1493508114;13.582;4.625;6.189;5.498;10.760
1493508120;13.704;4.625;6.196;5.498;10.765
1493508125;13.588;4.670;6.186;5.493;10.892
1493508130;13.571;4.621;6.187;5.503;10.728
1493508135;13.579;4.626;6.189;5.502;10.764
1493508140;13.704;4.676;6.192;5.498;10.765
1493508145;13.583;4.617;6.187;5.492;10.912
1493508150;13.583;4.627;6.189;5.501;10.764
1493508155;13.698;4.618;6.195;5.505;10.750
1493508160;13.600;4.670;6.196;5.495;10.895
1493508165;13.580;4.625;6.194;5.499;10.741
1493508170;13.582;4.628;6.196;5.502;10.767
1493508175;13.704;4.677;6.189;5.499;10.766
1493508180;13.583;4.617;6.192;5.490;10.909
1493508185;13.583;4.627;6.180;5.517;10.723
1493508190;13.608;4.621;6.188;5.501;10.724
1493508195;13.701;4.675;6.189;5.493;10.916
1493508200;13.584;4.626;6.185;5.500;10.909
1493508205;13.583;4.628;6.179;5.500;10.770
1493508210;13.704;4.678;6.190;5.504;10.768
1493508215;13.561;4.629;6.186;5.489;10.872
1493508220;13.567;4.621;6.189;5.500;10.741
1493508225;13.578;4.626;6.229;5.523;10.706
1493508230;13.692;4.675;6.188;5.493;10.758
1493508236;13.583;4.628;6.181;5.497;10.915
1493508241;13.583;4.630;6.188;5.498;10.760
1493508246;13.704;4.681;6.186;5.500;10.768
1493508251;13.547;4.633;6.198;5.493;10.889
1493508256;13.580;4.629;6.185;5.498;10.731
1493508261;13.569;4.626;6.202;5.502;10.753
1493508266;13.695;4.677;6.192;5.492;10.771
1493508271;13.581;4.630;6.185;5.487;10.913
1493508276;13.583;4.630;6.196;5.501;10.764
1493508281;13.704;4.673;6.191;5.501;10.769
1493508286;13.560;4.679;6.189;5.491;10.913
1493508291;13.568;4.622;6.197;5.501;10.720
1493508296;13.564;4.623;6.185;5.502;10.754
1493508301;13.702;4.678;6.191;5.504;10.778
1493508306;13.584;4.619;6.200;5.492;10.918
1493508311;13.583;4.628;6.194;5.501;10.768
1493508316;13.704;4.627;6.191;5.497;10.778
1493508321;13.579;4.671;6.192;5.493;10.898
1493508326;13.566;4.621;6.187;5.507;10.793
1493508331;13.580;4.626;6.187;5.499;10.769
1493508336;13.704;4.676;6.182;5.497;10.770
1493508341;13.577;4.617;6.187;5.488;10.917
1493508346;13.583;4.627;6.184;5.499;10.777
1493508352;13.624;4.621;6.187;5.503;10.735
1493508357;13.687;4.670;6.181;5.489;10.788
1493508362;13.581;4.626;6.196;5.498;10.922
1493508367;13.582;4.627;6.188;5.496;10.777
1493508372;13.704;4.677;6.187;5.498;10.770
1493508377;13.570;4.617;6.191;5.489;10.916
1493508382;13.583;4.628;6.187;5.512;10.735
1493508387;13.602;4.622;6.190;5.504;10.751
1493508392;13.702;4.677;6.188;5.490;10.760
1493508397;13.583;4.629;6.179;5.503;10.919
1493508402;13.583;4.629;6.196;5.497;10.775
1493508407;13.704;4.677;6.195;5.497;10.778
1493508412;13.561;4.659;6.187;5.489;10.913
1493508417;13.568;4.628;6.201;5.515;10.733
1493508422;13.579;4.629;6.197;5.499;10.778
1493508427;13.705;4.681;6.190;5.489;10.785
1493508432;13.584;4.626;6.186;5.486;10.924
1493508437;13.583;4.632;6.194;5.498;10.785
1493508442;13.703;4.646;6.198;5.499;10.791
1493508447;13.550;4.674;6.191;5.489;10.871
1493508452;13.571;4.630;6.196;5.497;10.756
1493508457;13.582;4.632;6.194;5.498;10.790
1493508462;13.705;4.682;6.186;5.506;10.780
1493508468;13.584;4.622;6.196;5.488;10.926
1493508473;13.583;4.631;6.190;5.496;10.783
1493508478;13.689;4.626;6.188;5.501;10.735
1493508483;13.570;4.680;6.189;5.490;10.918
1493508488;13.583;4.631;6.178;5.499;10.755
1493508493;13.582;4.632;6.191;5.499;10.782
1493508498;13.705;4.683;6.188;5.501;10.788
1493508503;13.584;4.621;6.190;5.489;10.924
1493508508;13.560;4.624;6.186;5.500;10.755
1493508513;13.648;4.626;6.196;5.505;10.778
1493508518;13.705;4.681;6.191;5.490;10.930
1493508523;13.584;4.630;6.181;5.497;10.899
1493508528;13.582;4.630;6.191;5.499;10.791
1493508533;13.705;4.681;6.179;5.499;10.788
1493508538;13.568;4.608;6.187;5.492;10.915
1493508543;13.569;4.623;6.185;5.497;10.772
1493508548;13.637;4.630;6.179;5.501;10.794
1493508553;13.705;4.680;6.182;5.494;10.924
1493508558;13.584;4.629;6.193;5.499;10.939
1493508563;13.583;4.628;6.196;5.498;10.788
1493508568;13.705;4.680;6.190;5.509;10.750
1493508573;13.562;4.611;6.185;5.489;10.924
1493508578;13.581;4.627;6.196;5.500;10.771
1493508583;13.590;4.626;6.196;5.498;10.791
1493508589;13.705;4.678;6.190;5.492;10.763
1493508594;13.583;4.627;6.178;5.502;10.929
1493508599;13.583;4.627;6.182;5.499;10.750
1493508604;13.689;4.672;6.183;5.500;10.774
1493508609;13.559;4.617;6.189;5.493;10.930
1493508614;13.583;4.626;6.182;5.496;10.750
1493508619;13.581;4.626;6.185;5.497;10.782
1493508624;13.705;4.677;6.187;5.490;10.799
1493508629;13.584;4.626;6.181;5.498;10.928
1493508634;13.571;4.620;6.196;5.499;10.775
1493508639;13.702;4.675;6.186;5.497;10.782
1493508644;13.561;4.642;6.193;5.490;10.920
1493508649;13.583;4.626;6.190;5.499;10.756
1493508654;13.582;4.626;6.186;5.499;10.784
1493508659;13.705;4.675;6.189;5.493;10.785
1493508664;13.569;4.618;6.185;5.501;10.891
1493508669;13.580;4.623;6.180;5.500;10.789
1493508674;13.706;4.676;6.179;5.498;10.786
1493508679;13.562;4.627;6.188;5.487;10.928
1493508684;13.583;4.624;6.186;5.495;10.767
1493508689;13.582;4.624;6.179;5.495;10.786
1493508694;13.689;4.670;6.195;5.492;10.767
1493508699;13.581;4.624;6.183;5.499;10.919
1493508705;13.583;4.625;6.193;5.504;10.773
1493508710;13.705;4.655;6.194;5.502;10.774
1493508715;13.561;4.674;6.189;5.493;10.919
1493508720;13.584;4.624;6.183;5.501;10.747
1493508725;13.571;4.614;6.184;5.503;10.758
1493508730;13.702;4.673;6.189;5.504;10.773
1493508735;13.584;4.615;6.193;5.491;10.917
1493508740;13.583;4.624;6.195;5.497;10.774
1493508745;13.705;4.621;6.192;5.495;10.774
1493508750;13.628;4.674;6.191;5.488;10.915
1493508755;13.584;4.623;6.200;5.507;10.826
1493508760;13.581;4.623;6.181;5.499;10.768
1493508765;13.706;4.674;6.189;5.498;10.779
1493508770;13.584;4.615;6.188;5.490;10.917
1493508775;13.583;4.625;6.182;5.498;10.782
1493508780;13.705;4.625;6.181;5.500;10.779
1493508785;13.638;4.674;6.189;5.488;10.849
1493508790;13.572;4.623;6.192;5.499;10.741
1493508795;13.584;4.624;6.189;5.498;10.770
1493508800;13.705;4.674;6.186;5.493;10.779
1493508805;13.584;4.614;6.185;5.485;10.917
1493508810;13.584;4.625;6.195;5.497;10.768
1493508815;13.661;4.623;6.188;5.496;10.775
1493508821;13.689;4.668;6.183;5.485;10.910
1493508826;13.584;4.623;6.189;5.496;10.800
1493508831;13.571;4.620;6.195;5.498;10.771
1493508836;13.702;4.674;6.182;5.497;10.770
1493508841;13.569;4.613;6.189;5.484;10.918
1493508846;13.584;4.624;6.187;5.494;10.744
1493508851;13.563;4.619;6.183;5.499;10.770
1493508856;13.702;4.675;6.190;5.489;10.834
1493508861;13.565;4.619;6.172;5.501;10.893
1493508866;13.568;4.618;6.194;5.495;10.762
1493508871;13.702;4.674;6.191;5.491;10.778
1493508876;13.561;4.646;6.189;5.485;10.920
1493508881;13.584;4.627;6.180;5.495;10.753
1493508886;13.583;4.626;6.188;5.494;10.782
1493508891;13.678;4.669;6.194;5.484;10.753
1493508896;13.569;4.615;6.192;5.483;10.905
1493508901;13.581;4.626;6.174;5.496;10.767
1493508906;13.706;4.656;6.197;5.494;10.767
1493508911;13.561;4.676;6.186;5.485;10.915
1493508916;13.584;4.626;6.186;5.494;10.754
1493508921;13.583;4.621;6.216;5.500;10.721
1493508927;13.702;4.668;6.216;5.490;10.740
1493508932;13.582;4.618;6.187;5.486;10.909
1493508937;13.584;4.626;6.192;5.497;10.772
1493508942;13.706;4.636;6.181;5.492;10.773
1493508947;13.561;4.676;6.187;5.486;10.906
1493508952;13.584;4.625;6.188;5.498;10.705
1493508957;13.581;4.625;6.192;5.509;10.736
1493508962;13.702;4.675;6.189;5.499;10.775
1493508967;13.585;4.615;6.188;5.483;10.927
1493508972;13.584;4.626;6.176;5.490;10.777
1493508977;13.705;4.626;6.196;5.492;10.774
1493508982;13.614;4.678;6.189;5.486;10.898
1493508987;13.569;4.623;6.182;5.503;10.821
1493508992;13.574;4.625;6.184;5.494;10.771
1493508997;13.706;4.677;6.182;5.496;10.782
1493509002;13.571;4.616;6.188;5.483;10.918
1493509007;13.584;4.625;6.175;5.492;10.749
1493509012;13.583;4.626;6.194;5.490;10.774
1493509017;13.690;4.671;6.188;5.487;10.766
1493509022;13.571;4.622;6.191;5.492;10.916
1493509028;13.584;4.627;6.194;5.495;10.773
1493509033;13.706;4.677;6.192;5.493;10.773
1493509038;13.561;4.673;6.186;5.484;10.923
1493509043;13.585;4.627;6.188;5.492;10.750
1493509048;13.568;4.621;6.185;5.500;10.766
1493509053;13.692;4.671;6.199;5.483;10.780
1493509058;13.582;4.623;6.189;5.483;10.920
1493509063;13.584;4.626;6.192;5.492;10.786
1493509068;13.706;4.653;6.179;5.492;10.771
1493509073;13.561;4.676;6.184;5.483;10.920
1493509078;13.563;4.620;6.188;5.491;10.743
1493509083;13.568;4.621;6.186;5.497;10.760
1493509088;13.703;4.676;6.188;5.493;10.784
1493509093;13.585;4.619;6.194;5.489;10.919
1493509098;13.584;4.628;6.190;5.496;10.784
1493509103;13.706;4.626;6.181;5.495;10.785
1493509108;13.651;4.668;6.188;5.489;10.911
1493509113;13.569;4.618;6.184;5.496;10.819
1493509118;13.581;4.625;6.184;5.496;10.771
1493509123;13.706;4.677;6.188;5.493;10.780
1493509128;13.562;4.615;6.186;5.484;10.922
1493509133;13.584;4.625;6.189;5.497;10.765
1493509138;13.581;4.626;6.204;5.505;10.744
1493509144;13.679;4.671;6.194;5.491;10.751
1493509149;13.582;4.625;6.177;5.499;10.915
1493509154;13.584;4.626;6.180;5.494;10.770
1493509159;13.706;4.674;6.182;5.493;10.773
1493509164;13.562;4.643;6.189;5.486;10.921
1493509169;13.584;4.626;6.172;5.497;10.738
1493509174;13.568;4.618;6.192;5.498;10.744
1493509179;13.703;4.674;6.187;5.487;10.783
1493509184;13.584;4.625;6.184;5.482;10.920
1493509189;13.583;4.624;6.183;5.493;10.775
1493509194;13.706;4.661;6.175;5.497;10.776
1493509199;13.561;4.674;6.189;5.488;10.918
1493509204;13.573;4.616;6.189;5.501;10.736
1493509209;13.581;4.622;6.183;5.493;10.772
1493509214;13.706;4.674;6.188;5.482;10.773
1493509219;13.584;4.619;6.177;5.484;10.917
1493509224;13.584;4.623;6.192;5.494;10.771
1493509229;13.706;4.656;6.169;5.495;10.780
1493509234;13.549;4.666;6.218;5.490;10.908
1493509239;13.582;4.623;6.195;5.492;10.763
1493509244;13.584;4.623;6.179;5.490;10.777
1493509249;13.706;4.674;6.173;5.480;10.781
1493509254;13.585;4.623;6.185;5.484;10.914
1493509260;13.584;4.624;6.180;5.492;10.778
1493509265;13.688;4.654;6.219;5.497;10.729
1493509270;13.558;4.672;6.189;5.481;10.913
1493509275;13.584;4.624;6.182;5.494;10.757
1493509280;13.584;4.626;6.181;5.493;10.776
1493509285;13.706;4.676;6.190;5.487;10.772
1493509290;13.585;4.618;6.182;5.481;10.919
1493509295;13.571;4.616;6.186;5.494;10.742
1493509300;13.703;4.625;6.183;5.493;10.769
1493509305;13.643;4.677;6.185;5.482;10.908
1493509310;13.585;4.626;6.187;5.490;10.751
1493509315;13.584;4.627;6.195;5.490;10.788
1493509320;13.706;4.679;6.185;5.492;10.779
1493509325;13.585;4.618;6.243;5.492;10.904
1493509330;13.582;4.627;6.185;5.491;10.772
1493509335;13.706;4.627;6.194;5.492;10.778
1493509340;13.613;4.680;6.185;5.485;10.917
1493509345;13.585;4.626;6.177;5.493;10.778
1493509350;13.584;4.629;6.189;5.496;10.777
1493509355;13.706;4.679;6.190;5.493;10.721
1493509360;13.576;4.617;6.189;5.487;10.912
1493509365;13.584;4.628;6.194;5.493;10.789
1493509370;13.706;4.627;6.193;5.492;10.774
1493509376;13.629;4.680;6.184;5.486;10.911
1493509381;13.584;4.628;6.179;5.493;10.774
1493509386;13.584;4.627;6.181;5.490;10.781
1493509391;13.691;4.674;6.189;5.500;10.774
1493509396;13.584;4.618;6.196;5.483;10.909
1493509401;13.584;4.628;6.183;5.493;10.765
1493509406;13.706;4.627;6.195;5.495;10.774
1493509411;13.706;4.678;6.186;5.486;10.907
1493509416;13.584;4.627;6.189;5.493;10.917
1493509421;13.572;4.621;6.188;5.491;10.768
1493509426;13.703;4.677;6.189;5.498;10.773
1493509431;13.563;4.612;6.187;5.484;10.902
1493509436;13.582;4.625;6.196;5.494;10.763
1493509441;13.628;4.626;6.188;5.499;10.779
1493509446;13.706;4.675;6.188;5.484;10.811
1493509451;13.568;4.619;6.180;5.494;10.879
1493509456;13.582;4.625;6.181;5.498;10.766
1493509461;13.690;4.669;6.179;5.499;10.730
1493509466;13.550;4.610;6.183;5.489;10.894
1493509471;13.582;4.624;6.177;5.495;10.747
1493509476;13.588;4.625;6.177;5.497;10.768
1493509481;13.706;4.675;6.190;5.488;10.840
1493509487;13.585;4.624;6.183;5.498;10.913
1493509492;13.571;4.614;6.181;5.498;10.736
1493509497;13.702;4.667;6.193;5.501;10.758
1493509502;13.559;4.653;6.189;5.487;10.908
1493509507;13.585;4.624;6.195;5.498;10.748
1493509512;13.584;4.624;6.182;5.498;10.771
1493509517;13.706;4.674;6.186;5.488;10.770
1493509522;13.585;4.622;6.196;5.500;10.891
1493509527;13.582;4.621;6.192;5.507;10.725
1493509532;13.703;4.672;6.178;5.499;10.771
1493509537;13.562;4.673;6.191;5.488;10.908
1493509542;13.585;4.622;6.177;5.496;10.745
1493509547;13.584;4.623;6.187;5.498;10.775
1493509552;13.706;4.673;6.189;5.491;10.728
1493509557;13.573;4.617;6.172;5.492;10.857
1493509562;13.575;4.620;6.193;5.500;10.765
1493509567;13.706;4.651;6.192;5.500;10.763
1493509572;13.562;4.670;6.188;5.486;10.910
1493509577;13.585;4.621;6.176;5.496;10.743
1493509582;13.584;4.621;6.180;5.496;10.764
1493509587;13.694;4.664;6.182;5.500;10.761
1493509592;13.570;4.607;6.191;5.494;10.897
1493509597;13.585;4.620;6.172;5.500;10.763
1493509603;13.706;4.620;6.181;5.496;10.764
1493509608;13.688;4.670;6.190;5.488;10.906
1493509613;13.585;4.620;6.189;5.497;10.847
1493509618;13.572;4.613;6.191;5.501;10.758
1493509623;13.693;4.662;6.193;5.497;10.757
