1493456405;13.612;4.622;6.209;5.489;10.582
1493456410;13.728;4.674;6.201;5.491;10.578
1493456415;13.591;4.625;6.202;5.485;10.684
1493456420;13.613;4.621;6.198;5.490;10.545
1493456425;13.611;4.621;6.202;5.526;10.556
1493456430;13.729;4.668;6.199;5.484;10.566
1493456435;13.613;4.616;6.210;5.484;10.682
1493456440;13.612;4.620;6.195;5.487;10.572
1493456445;13.732;4.617;6.198;5.488;10.572
1493456450;13.620;4.669;6.203;5.482;10.683
1493456455;13.612;4.619;6.210;5.487;10.572
1493456460;13.597;4.617;6.196;5.486;10.573
1493456465;13.731;4.668;6.201;5.489;10.578
1493456471;13.613;4.609;6.209;5.481;10.689
1493456476;13.612;4.617;6.209;5.488;10.583
1493456481;13.731;4.616;6.205;5.491;10.582
1493456486;13.714;4.669;6.201;5.481;10.690
1493456491;13.597;4.611;6.199;5.492;10.705
1493456496;13.608;4.618;6.204;5.490;10.592
1493456501;13.731;4.669;6.200;5.493;10.584
1493456506;13.609;4.609;6.202;5.484;10.690
1493456511;13.612;4.620;6.197;5.496;10.575
1493456516;13.653;4.620;6.196;5.494;10.583
1493456521;13.715;4.664;6.208;5.493;10.600
1493456526;13.609;4.620;6.241;5.525;10.687
1493456531;13.598;4.618;6.203;5.498;10.581
1493456536;13.731;4.665;6.200;5.500;10.578
1493456541;13.589;4.672;6.201;5.490;10.699
1493456546;13.612;4.620;6.201;5.495;10.550
1493456551;13.588;4.615;6.195;5.496;10.554
1493456556;13.728;4.673;6.200;5.494;10.581
1493456561;13.596;4.607;6.213;5.494;10.684
1493456566;13.608;4.623;6.199;5.501;10.581
1493456571;13.731;4.622;6.195;5.501;10.588
1493456576;13.658;4.674;6.203;5.490;10.699
1493456582;13.612;4.624;6.207;5.501;10.558
1493456587;13.610;4.624;6.209;5.498;10.574
1493456592;13.715;4.668;6.230;5.511;10.564
1493456597;13.609;4.613;6.202;5.497;10.685
1493456602;13.611;4.623;6.207;5.503;10.577
1493456607;13.730;4.622;6.199;5.503;10.581
1493456612;13.723;4.674;6.198;5.495;10.699
1493456617;13.611;4.622;6.198;5.503;10.685
1493456622;13.593;4.614;6.211;5.506;10.558
1493456627;13.727;4.671;6.202;5.499;10.576
1493456632;13.607;4.612;6.195;5.496;10.700
1493456637;13.611;4.623;6.209;5.502;10.571
1493456642;13.657;4.622;6.209;5.503;10.581
1493456647;13.730;4.673;6.201;5.497;10.698
1493456652;13.611;4.619;6.233;5.511;10.732
1493456657;13.608;4.620;6.201;5.507;10.580
1493456662;13.730;4.673;6.200;5.506;10.584
1493456667;13.597;4.612;6.203;5.501;10.688
1493456672;13.610;4.621;6.202;5.507;10.579
1493456677;13.657;4.621;6.206;5.504;10.586
1493456682;13.730;4.672;6.202;5.500;10.646
1493456687;13.598;4.619;6.207;5.511;10.697
1493456692;13.610;4.619;6.193;5.507;10.577
1493456698;13.730;4.670;6.202;5.506;10.590
1493456703;13.590;4.609;6.202;5.499;10.707
1493456708;13.610;4.619;6.209;5.503;10.580
1493456713;13.609;4.618;6.207;5.500;10.585
1493456718;13.714;4.662;6.207;5.496;10.566
1493456723;13.608;4.619;6.211;5.505;10.704
1493456728;13.610;4.620;6.208;5.502;10.594
1493456733;13.729;4.670;6.197;5.501;10.586
1493456738;13.588;4.670;6.202;5.497;10.704
1493456743;13.610;4.620;6.196;5.504;10.553
1493456748;13.591;4.616;6.203;5.507;10.554
1493456753;13.727;4.671;6.209;5.496;10.587
1493456758;13.610;4.618;6.196;5.498;10.698
1493456763;13.609;4.623;6.208;5.503;10.590
1493456768;13.729;4.644;6.195;5.501;10.593
1493456773;13.587;4.674;6.203;5.494;10.707
1493456778;13.588;4.614;6.208;5.502;10.526
1493456783;13.606;4.623;6.207;5.499;10.582
1493456788;13.729;4.677;6.200;5.505;10.592
1493456793;13.610;4.616;6.211;5.496;10.709
1493456798;13.609;4.623;6.199;5.500;10.595
1493456803;13.729;4.626;6.197;5.495;10.586
1493456808;13.601;4.672;6.329;5.494;10.689
1493456814;13.607;4.622;6.199;5.501;10.563
1493456819;13.609;4.622;6.207;5.496;10.591
1493456824;13.729;4.673;6.204;5.498;10.599
1493456829;13.610;4.614;6.211;5.491;10.700
1493456834;13.609;4.621;6.199;5.494;10.584
1493456839;13.729;4.624;6.199;5.500;10.515
1493456844;13.726;4.675;6.207;5.489;10.701
1493456849;13.609;4.626;6.197;5.498;10.751
1493456854;13.608;4.625;6.207;5.496;10.599
1493456859;13.729;4.676;6.195;5.495;10.590
1493456864;13.602;4.616;6.204;5.488;10.702
1493456869;13.609;4.626;6.201;5.493;10.590
1493456874;13.635;4.621;6.204;5.492;10.600
1493456879;13.729;4.678;6.199;5.485;10.617
1493456884;13.609;4.629;6.192;5.494;10.724
1493456889;13.609;4.629;6.200;5.496;10.604
1493456894;13.729;4.679;6.201;5.493;10.594
1493456899;13.587;4.619;6.200;5.485;10.715
1493456904;13.597;4.623;6.207;5.493;10.577
1493456909;13.605;4.631;6.209;5.495;10.603
1493456914;13.728;4.684;6.202;5.488;10.597
1493456919;13.609;4.632;6.209;5.492;10.706
1493456924;13.608;4.633;6.201;5.496;10.601
1493456930;13.729;4.683;6.209;5.497;10.598
1493456935;13.571;4.676;6.207;5.488;10.708
1493456940;13.606;4.630;6.211;5.492;10.576
1493456945;13.608;4.630;6.201;5.493;10.600
1493456950;13.728;4.682;6.207;5.483;10.605
1493456955;13.609;4.629;6.207;5.488;10.705
1493456960;13.608;4.631;6.202;5.496;10.603
1493456965;13.697;4.646;6.215;5.497;10.575
1493456970;13.583;4.678;6.198;5.485;10.703
1493456975;13.609;4.628;6.197;5.493;10.580
1493456980;13.608;4.629;6.200;5.491;10.596
1493456985;13.728;4.681;6.201;5.493;10.597
1493456990;13.608;4.620;6.209;5.483;10.715
1493456995;13.608;4.626;6.217;5.498;10.604
1493457000;13.725;4.628;6.197;5.494;10.606
1493457005;13.728;4.679;6.201;5.486;10.715
1493457010;13.608;4.629;6.201;5.491;10.720
1493457015;13.608;4.627;6.207;5.488;10.600
1493457020;13.728;4.679;6.194;5.486;10.614
1493457025;13.595;4.617;6.205;5.507;10.705
1493457030;13.605;4.628;6.207;5.490;10.587
1493457035;13.597;4.628;6.201;5.491;10.609
1493457040;13.727;4.677;6.207;5.482;10.639
1493457046;13.608;4.628;6.207;5.491;10.711
1493457051;13.608;4.627;6.206;5.490;10.609
1493457056;13.728;4.675;6.203;5.486;10.573
1493457061;13.570;4.630;6.209;5.480;10.717
1493457066;13.607;4.626;6.206;5.485;10.578
1493457071;13.606;4.627;6.199;5.487;10.605
1493457076;13.727;4.678;6.201;5.482;10.585
1493457081;13.608;4.628;6.213;5.491;10.713
1493457086;13.607;4.627;6.209;5.488;10.601
1493457091;13.711;4.671;6.205;5.490;10.605
1493457096;13.583;4.653;6.208;5.478;10.707
1493457101;13.607;4.626;6.200;5.484;10.576
1493457106;13.606;4.626;6.198;5.485;10.611
1493457111;13.727;4.678;6.204;5.482;10.604
1493457116;13.607;4.626;6.213;5.476;10.710
1493457121;13.592;4.619;6.214;5.487;10.578
1493457126;13.724;4.634;6.203;5.482;10.508
1493457131;13.610;4.670;6.207;5.480;10.704
1493457136;13.604;4.625;6.206;5.488;10.659
1493457141;13.607;4.623;6.198;5.481;10.613
1493457146;13.727;4.675;6.206;5.480;10.610
1493457151;13.588;4.608;6.207;5.484;10.699
1493457156;13.604;4.623;6.202;5.485;10.597
1493457162;13.653;4.607;6.246;5.487;10.594
1493457167;13.724;4.671;6.197;5.473;10.668
1493457172;13.607;4.623;6.203;5.484;10.710
1493457177;13.606;4.624;6.207;5.484;10.613
1493457182;13.727;4.675;6.199;5.483;10.601
1493457187;13.585;4.630;6.199;5.475;10.717
1493457192;13.599;4.619;6.200;5.489;10.509
1493457197;13.602;4.624;6.205;5.485;10.604
1493457202;13.722;4.675;6.201;5.476;10.605
1493457207;13.607;4.623;6.203;5.475;10.712
1493457212;13.606;4.625;6.202;5.481;10.610
1493457217;13.726;4.653;6.195;5.482;10.613
1493457222;13.584;4.674;6.220;5.481;10.696
1493457227;13.592;4.618;6.205;5.483;10.571
1493457232;13.602;4.622;6.201;5.478;10.613
1493457237;13.726;4.675;6.205;5.484;10.609
1493457242;13.606;4.616;6.216;5.477;10.719
1493457247;13.606;4.624;6.196;5.483;10.599
1493457252;13.726;4.624;6.196;5.478;10.605
1493457257;13.604;4.668;6.207;5.473;10.712
1493457262;13.603;4.625;6.209;5.484;10.615
1493457267;13.605;4.625;6.214;5.483;10.622
1493457273;13.726;4.676;6.206;5.483;10.605
1493457278;13.606;4.615;6.202;5.473;10.720
1493457283;13.606;4.624;6.205;5.476;10.612
1493457288;13.713;4.620;6.201;5.484;10.590
1493457293;13.676;4.675;6.200;5.473;10.711
1493457298;13.606;4.626;6.205;5.479;10.621
1493457303;13.605;4.625;6.197;5.477;10.618
1493457308;13.726;4.677;6.188;5.476;10.611
1493457313;13.585;4.617;6.205;5.472;10.721
1493457318;13.590;4.620;6.207;5.483;10.572
1493457323;13.598;4.625;6.202;5.478;10.609
1493457328;13.725;4.677;6.202;5.470;10.608
1493457333;13.605;4.629;6.198;5.478;10.710
1493457338;13.605;4.629;6.204;5.477;10.616
1493457343;13.725;4.679;6.202;5.484;10.610
1493457348;13.564;4.657;6.214;5.473;10.702
1493457353;13.602;4.626;6.204;5.476;10.583
1493457358;13.604;4.627;6.209;5.479;10.613
1493457363;13.725;4.677;6.202;5.471;10.615
1493457368;13.605;4.627;6.209;5.476;10.709
1493457373;13.605;4.625;6.199;5.483;10.620
1493457378;13.725;4.673;6.236;5.480;10.587
1493457384;13.580;4.675;6.198;5.471;10.707
1493457389;13.605;4.628;6.208;5.479;10.586
1493457394;13.604;4.626;6.197;5.481;10.617
1493457399;13.724;4.677;6.205;5.480;10.615
1493457404;13.605;4.616;6.215;5.472;10.717
1493457409;13.605;4.626;6.200;5.484;10.528
1493457414;13.717;4.622;6.209;5.474;10.617
1493457419;13.725;4.675;6.207;5.467;10.711
1493457424;13.605;4.624;6.202;5.475;10.673
1493457429;13.604;4.624;6.204;5.477;10.609
1493457434;13.724;4.675;6.205;5.476;10.609
1493457439;13.605;4.615;6.211;5.468;10.717
1493457444;13.598;4.622;6.203;5.474;10.603
1493457449;13.725;4.624;6.200;5.481;10.619
1493457454;13.724;4.675;6.206;5.473;10.723
1493457459;13.604;4.624;6.199;5.481;10.718
1493457464;13.604;4.623;6.206;5.479;10.612
1493457469;13.724;4.674;6.205;5.475;10.625
1493457474;13.587;4.605;6.207;5.465;10.714
1493457479;13.601;4.621;6.208;5.476;10.621
1493457484;13.645;4.623;6.205;5.473;10.627
1493457489;13.724;4.673;6.207;5.465;10.619
1493457494;13.604;4.623;6.207;5.475;10.713
1493457500;13.604;4.624;6.198;5.476;10.616
1493457505;13.708;4.668;6.199;5.479;10.581
1493457510;13.579;4.634;6.197;5.467;10.722
1493457515;13.604;4.622;6.207;5.476;10.589
1493457520;13.602;4.623;6.202;5.471;10.613
1493457525;13.724;4.674;6.201;5.464;10.636
1493457530;13.604;4.624;6.209;5.467;10.714
1493457535;13.569;4.618;6.200;5.476;10.607
1493457540;13.721;4.671;6.204;5.471;10.615
1493457545;13.581;4.675;6.200;5.463;10.717
1493457550;13.604;4.626;6.199;5.473;10.590
1493457555;13.602;4.627;6.203;5.474;10.625
1493457560;13.723;4.677;6.201;5.467;10.634
1493457565;13.604;4.617;6.226;5.465;10.693
1493457570;13.600;4.626;6.198;5.472;10.619
1493457575;13.723;4.623;6.201;5.474;10.639
1493457580;13.593;4.673;6.204;5.468;10.724
1493457585;13.601;4.627;6.206;5.476;10.625
1493457590;13.602;4.628;6.209;5.475;10.625
1493457595;13.723;4.678;6.214;5.500;10.571
1493457600;13.600;4.618;6.204;5.464;10.715
1493457605;13.603;4.629;6.200;5.470;10.612
1493457611;13.615;4.630;6.197;5.470;10.634
1493457616;13.723;4.681;6.208;5.465;10.611
1493457621;13.604;4.632;6.212;5.470;10.717
1493457626;13.603;4.631;6.209;5.473;10.610
1493457631;13.718;4.660;6.201;5.477;10.629
1493457636;13.580;4.680;6.198;5.462;10.720
1493457641;13.603;4.631;6.210;5.470;10.591
1493457646;13.602;4.630;6.203;5.472;10.628
1493457651;13.723;4.682;6.203;5.474;10.611
1493457656;13.604;4.622;6.202;5.465;10.717
1493457661;13.587;4.624;6.200;5.472;10.621
1493457666;13.720;4.630;6.205;5.472;10.639
1493457671;13.598;4.681;6.201;5.465;10.710
1493457676;13.603;4.631;6.208;5.474;10.598
1493457681;13.596;4.629;6.201;5.468;10.644
1493457686;13.722;4.681;6.201;5.474;10.626
1493457691;13.595;4.617;6.206;5.463;10.715
1493457696;13.599;4.629;6.200;5.465;10.634
1493457701;13.722;4.630;6.208;5.469;10.647
1493457706;13.708;4.681;6.206;5.460;10.715
1493457711;13.602;4.630;6.199;5.470;10.690
1493457716;13.602;4.630;6.198;5.469;10.629
1493457721;13.709;4.670;6.198;5.471;10.597
1493457727;13.577;4.632;6.199;5.467;10.716
1493457732;13.592;4.625;6.206;5.475;10.586
1493457737;13.598;4.629;6.202;5.474;10.635
1493457742;13.722;4.681;6.205;5.466;10.602
1493457747;13.602;4.629;6.196;5.472;10.723
1493457752;13.601;4.626;6.202;5.475;10.594
1493457757;13.719;4.676;6.206;5.467;10.633
1493457762;13.567;4.636;6.249;5.466;10.694
1493457767;13.592;4.627;6.201;5.472;10.588
1493457772;13.599;4.628;6.201;5.473;10.643
1493457777;13.722;4.678;6.207;5.462;10.638
1493457782;13.601;4.626;6.202;5.466;10.724
1493457787;13.601;4.626;6.197;5.470;10.636
1493457792;13.722;4.675;6.215;5.476;10.590
1493457797;13.567;4.676;6.198;5.463;10.718
1493457802;13.601;4.628;6.201;5.472;10.604
1493457807;13.600;4.627;6.202;5.473;10.633
1493457812;13.721;4.677;6.206;5.469;10.646
1493457817;13.601;4.618;6.197;5.467;10.716
1493457822;13.600;4.625;6.199;5.476;10.585
1493457827;13.709;4.635;6.203;5.472;10.617
1493457832;13.578;4.674;6.208;5.463;10.707
1493457837;13.601;4.625;6.209;5.473;10.591
1493457843;13.600;4.623;6.208;5.468;10.639
1493457848;13.721;4.674;6.200;5.468;10.630
1493457853;13.601;4.614;6.211;5.461;10.720
1493457858;13.588;4.617;6.206;5.467;10.607
1493457863;13.720;4.622;6.199;5.468;10.630
1493457868;13.675;4.673;6.208;5.461;10.716
1493457873;13.601;4.623;6.200;5.470;10.627
1493457878;13.600;4.623;6.202;5.468;10.640
1493457883;13.721;4.675;6.192;5.470;10.640
1493457888;13.577;4.606;6.212;5.463;10.708
1493457893;13.598;4.621;6.201;5.472;10.630
1493457898;13.692;4.623;6.203;5.471;10.635
1493457903;13.721;4.672;6.204;5.463;10.716
1493457908;13.600;4.622;6.198;5.473;10.666
1493457913;13.599;4.622;6.210;5.472;10.628
1493457918;13.705;4.667;6.206;5.477;10.586
1493457923;13.598;4.612;6.211;5.464;10.705
1493457928;13.600;4.621;6.207;5.470;10.629
1493457933;13.684;4.621;6.200;5.468;10.641
1493457938;13.720;4.671;6.208;5.460;10.714
1493457943;13.600;4.621;6.204;5.470;10.769
1493457948;13.577;4.614;6.214;5.467;10.607
1493457953;13.717;4.673;6.203;5.468;10.626
1493457959;13.595;4.614;6.206;5.460;10.712
1493457964;13.599;4.624;6.190;5.467;10.632
1493457969;13.647;4.624;6.199;5.470;10.633
1493457974;13.720;4.675;6.209;5.460;10.628
1493457979;13.600;4.624;6.225;5.479;10.691
1493457984;13.597;4.625;6.196;5.472;10.613
1493457989;13.720;4.677;6.206;5.470;10.625
1493457994;13.578;4.627;6.203;5.465;10.715
1493457999;13.599;4.626;6.204;5.472;10.585
1493458004;13.603;4.626;6.206;5.472;10.629
1493458009;13.720;4.677;6.207;5.465;10.535
1493458014;13.587;4.624;6.200;5.465;10.711
1493458019;13.599;4.626;6.201;5.468;10.626
1493458024;13.720;4.678;6.204;5.466;10.639
1493458029;13.577;4.678;6.205;5.462;10.718
1493458034;13.599;4.628;6.207;5.470;10.591
1493458039;13.598;4.629;6.207;5.469;10.627
1493458044;13.706;4.675;6.212;5.464;10.623
1493458049;13.595;4.628;6.209;5.458;10.705
1493458054;13.598;4.629;6.207;5.470;10.637
1493458059;13.720;4.668;6.204;5.470;10.640
1493458064;13.576;4.679;6.208;5.460;10.706
1493458069;13.599;4.627;6.200;5.467;10.589
1493458075;13.583;4.622;6.197;5.468;10.613
1493458080;13.716;4.678;6.206;5.463;10.634
1493458085;13.599;4.623;6.196;5.459;10.714
1493458090;13.598;4.628;6.206;5.471;10.643
1493458095;13.719;4.626;6.203;5.470;10.634
1493458100;13.646;4.679;6.206;5.464;10.726
1493458105;13.587;4.624;6.202;5.475;10.589
1493458110;13.595;4.627;6.202;5.470;10.641
1493458115;13.719;4.677;6.208;5.470;10.633
1493458120;13.599;4.615;6.209;5.462;10.716
1493458125;13.598;4.625;6.203;5.468;10.639
1493458130;13.719;4.626;6.200;5.468;10.649
1493458135;13.714;4.673;6.201;5.471;10.723
1493458140;13.595;4.626;6.199;5.473;10.756
1493458145;13.598;4.630;6.203;5.473;10.648
1493458150;13.719;4.679;6.207;5.472;10.637
1493458155;13.583;4.620;6.200;5.464;10.725
1493458160;13.598;4.629;6.202;5.470;10.642
1493458165;13.623;4.626;6.209;5.492;10.588
1493458170;13.715;4.677;6.203;5.463;10.622
1493458175;13.598;4.629;6.194;5.471;10.721
1493458180;13.597;4.629;6.199;5.475;10.651
1493458185;13.718;4.679;6.202;5.474;10.651
1493458191;13.575;4.653;6.201;5.466;10.725
1493458196;13.597;4.628;6.200;5.471;10.561
1493458201;13.591;4.626;6.203;5.471;10.619
1493458206;13.717;4.679;6.202;5.467;10.626
1493458211;13.597;4.623;6.195;5.468;10.735
1493458216;13.597;4.626;6.197;5.471;10.644
1493458221;13.718;4.637;6.206;5.472;10.655
1493458226;13.574;4.678;6.201;5.464;10.721
1493458231;13.582;4.621;6.194;5.473;10.613
1493458236;13.594;4.627;6.205;5.468;10.642
1493458241;13.717;4.677;6.201;5.475;10.649
1493458246;13.597;4.616;6.216;5.464;10.730
1493458251;13.597;4.626;6.203;5.473;10.649
1493458256;13.718;4.622;6.206;5.475;10.656
1493458261;13.606;4.671;6.204;5.464;10.730
1493458266;13.594;4.623;6.206;5.471;10.615
1493458271;13.597;4.624;6.211;5.469;10.640
1493458276;13.717;4.675;6.203;5.468;10.641
1493458281;13.597;4.616;6.207;5.460;10.730
1493458286;13.597;4.627;6.208;5.471;10.647
1493458291;13.657;4.619;6.208;5.475;10.610
1493458296;13.714;4.675;6.206;5.462;10.731
1493458302;13.597;4.626;6.209;5.472;10.784
1493458307;13.596;4.625;6.198;5.471;10.640
1493458312;13.717;4.675;6.190;5.472;10.655
1493458317;13.588;4.614;6.199;5.460;10.729
1493458322;13.584;4.613;6.194;5.472;10.600
1493458327;13.651;4.623;6.202;5.470;10.640
1493458332;13.678;4.670;6.202;5.461;10.726
1493458337;13.593;4.625;6.196;5.474;10.748
1493458342;13.596;4.625;6.201;5.472;10.652
1493458347;13.717;4.675;6.200;5.471;10.642
1493458352;13.576;4.614;6.216;5.471;10.714
1493458357;13.593;4.623;6.204;5.469;10.635
1493458362;13.584;4.612;6.216;5.479;10.599
1493458367;13.707;4.670;6.197;5.463;10.646
1493458372;13.596;4.624;6.212;5.465;10.727
1493458377;13.596;4.624;6.199;5.470;10.646
1493458382;13.716;4.664;6.201;5.470;10.643
1493458387;13.573;4.673;6.206;5.461;10.726
1493458392;13.596;4.624;6.213;5.484;10.590
1493458397;13.579;4.618;6.207;5.469;10.644
1493458402;13.716;4.674;6.206;5.467;10.642
1493458407;13.596;4.617;6.209;5.462;10.729
1493458412;13.595;4.622;6.209;5.469;10.642
1493458417;13.716;4.619;6.202;5.470;10.653
1493458423;13.617;4.672;6.207;5.459;10.731
1493458428;13.583;4.615;6.202;5.471;10.614
1493458433;13.593;4.621;6.198;5.472;10.652
1493458438;13.715;4.672;6.201;5.470;10.646
1493458443;13.595;4.612;6.207;5.465;10.724
1493458448;13.595;4.623;6.211;5.471;10.638
1493458453;13.716;4.619;6.202;5.475;10.652
1493458458;13.557;4.667;6.213;5.465;10.729
1493458463;13.592;4.622;6.205;5.471;10.628
1493458468;13.594;4.622;6.199;5.468;10.639
1493458473;13.715;4.671;6.204;5.468;10.653
1493458478;13.595;4.612;6.208;5.458;10.733
1493458483;13.595;4.621;6.203;5.471;10.647
1493458488;13.711;4.619;6.210;5.468;10.642
1493458493;13.712;4.671;6.212;5.461;10.729
1493458498;13.595;4.622;6.202;5.472;10.769
1493458503;13.594;4.623;6.209;5.474;10.651
1493458508;13.715;4.673;6.207;5.473;10.643
1493458513;13.572;4.672;6.201;5.463;10.728
1493458518;13.584;4.620;6.214;5.475;10.602
1493458523;13.591;4.620;6.202;5.471;10.650
1493458528;13.715;4.671;6.202;5.459;10.639
1493458533;13.595;4.620;6.211;5.457;10.722
1493458539;13.594;4.622;6.199;5.471;10.642
1493458544;13.715;4.652;6.208;5.475;10.651
1493458549;13.564;4.661;6.206;5.467;10.713
1493458554;13.592;4.621;6.205;5.473;10.606
1493458559;13.593;4.621;6.208;5.470;10.639
1493458564;13.715;4.672;6.201;5.458;10.654
1493458569;13.595;4.621;6.209;5.461;10.730
1493458574;13.594;4.622;6.208;5.468;10.651
1493458579;13.714;4.636;6.208;5.479;10.602
1493458584;13.568;4.671;6.204;5.466;10.730
1493458589;13.594;4.622;6.198;5.474;10.605
1493458594;13.593;4.621;6.206;5.470;10.645
1493458599;13.715;4.671;6.214;5.471;10.649
1493458604;13.594;4.610;6.207;5.463;10.732
1493458609;13.593;4.619;6.208;5.472;10.570
1493458614;13.701;4.618;6.204;5.468;10.645
1493458619;13.652;4.671;6.198;5.463;10.722
1493458624;13.594;4.619;6.202;5.471;10.685
1493458629;13.593;4.620;6.199;5.470;10.649
1493458634;13.714;4.670;6.208;5.474;10.640
1493458639;13.594;4.610;6.202;5.465;10.733
1493458644;13.578;4.614;6.201;5.471;10.640
1493458649;13.714;4.619;6.200;5.478;10.646
1493458655;13.664;4.669;6.202;5.467;10.719
1493458660;13.594;4.619;6.200;5.474;10.750
1493458665;13.593;4.616;6.199;5.472;10.647
1493458670;13.714;4.667;6.208;5.470;10.650
1493458675;13.574;4.602;6.209;5.466;10.733
1493458680;13.590;4.618;6.205;5.474;10.648
1493458685;13.695;4.618;6.200;5.478;10.652
1493458690;13.714;4.667;6.200;5.468;10.704
1493458695;13.593;4.617;6.197;5.478;10.713
1493458700;13.592;4.617;6.206;5.476;10.651
1493458705;13.699;4.659;6.195;5.472;10.628
1493458710;13.587;4.606;6.206;5.463;10.723
1493458715;13.592;4.617;6.202;5.477;10.640
1493458720;13.686;4.615;6.205;5.473;10.652
1493458725;13.713;4.666;6.201;5.464;10.735
1493458730;13.593;4.615;6.200;5.474;10.771
1493458735;13.577;4.603;6.216;5.474;10.616
1493458740;13.710;4.665;6.197;5.474;10.642
1493458745;13.577;4.606;6.206;5.467;10.734
1493458750;13.592;4.614;6.203;5.472;10.642
1493458755;13.668;4.614;6.200;5.471;10.645
1493458760;13.713;4.663;6.207;5.462;10.736
1493458765;13.592;4.611;6.224;5.478;10.736
1493458771;13.588;4.611;6.205;5.471;10.636
1493458776;13.713;4.666;6.200;5.470;10.651
1493458781;13.576;4.605;6.206;5.465;10.723
1493458786;13.591;4.614;6.202;5.470;10.635
1493458791;13.590;4.613;6.209;5.469;10.640
1493458796;13.713;4.666;6.200;5.464;10.563
1493458801;13.585;4.614;6.211;5.465;10.731
1493458806;13.591;4.616;6.200;5.470;10.640
1493458811;13.713;4.666;6.206;5.470;10.642
1493458816;13.569;4.664;6.200;5.460;10.720
1493458821;13.589;4.615;6.201;5.466;10.637
1493458826;13.590;4.615;6.208;5.469;10.638
1493458831;13.696;4.662;6.208;5.462;10.634
1493458836;13.588;4.614;6.205;5.461;10.731
1493458841;13.591;4.614;6.202;5.468;10.649
1493458846;13.712;4.666;6.202;5.467;10.637
1493458851;13.569;4.663;6.200;5.461;10.722
1493458856;13.591;4.615;6.205;5.468;10.639
1493458861;13.574;4.611;6.208;5.473;10.640
1493458866;13.709;4.666;6.205;5.463;10.610
1493458871;13.591;4.617;6.213;5.471;10.747
1493458876;13.590;4.617;6.202;5.478;10.648
1493458881;13.712;4.665;6.206;5.472;10.644
1493458887;13.568;4.667;6.207;5.466;10.734
1493458892;13.575;4.611;6.217;5.474;10.594
1493458897;13.587;4.615;6.206;5.469;10.642
1493458902;13.712;4.668;6.207;5.467;10.638
1493458907;13.591;4.611;6.208;5.464;10.728
1493458912;13.590;4.619;6.209;5.470;10.648
1493458917;13.712;4.618;6.210;5.470;10.639
1493458922;13.534;4.665;6.201;5.462;10.707
1493458927;13.588;4.617;6.207;5.472;10.604
1493458932;13.554;4.605;6.240;5.478;10.589
1493458937;13.709;4.668;6.213;5.469;10.636
1493458942;13.590;4.609;6.208;5.458;10.720
1493458947;13.589;4.620;6.206;5.470;10.643
1493458952;13.711;4.616;6.235;5.468;10.645
1493458957;13.641;4.667;6.213;5.453;10.729
1493458962;13.590;4.619;6.209;5.464;10.629
1493458967;13.578;4.616;6.195;5.468;10.625
1493458972;13.708;4.670;6.206;5.466;10.648
1493458977;13.585;4.610;6.205;5.458;10.731
1493458982;13.589;4.620;6.206;5.465;10.637
1493458987;13.660;4.619;6.197;5.462;10.647
1493458992;13.710;4.670;6.210;5.456;10.730
1493458997;13.574;4.615;6.216;5.471;10.720
1493459003;13.586;4.620;6.207;5.467;10.636
1493459008;13.711;4.671;6.199;5.468;10.633
1493459013;13.584;4.611;6.207;5.461;10.745
1493459018;13.590;4.619;6.203;5.469;10.633
1493459023;13.658;4.620;6.201;5.471;10.635
1493459028;13.695;4.665;6.203;5.464;10.640
1493459033;13.587;4.623;6.203;5.473;10.713
1493459038;13.589;4.624;6.204;5.471;10.644
1493459043;13.710;4.676;6.210;5.470;10.638
1493459048;13.584;4.616;6.210;5.463;10.751
1493459053;13.589;4.625;6.209;5.469;10.638
1493459058;13.609;4.618;6.210;5.469;10.624
1493459063;13.707;4.674;6.210;5.457;10.737
1493459068;13.589;4.626;6.207;5.464;10.716
1493459073;13.588;4.625;6.203;5.464;10.634
1493459078;13.710;4.677;6.197;5.466;10.641
1493459083;13.581;4.616;6.202;5.460;10.744
1493459088;13.589;4.624;6.222;5.473;10.602
1493459093;13.580;4.625;6.207;5.470;10.640
1493459098;13.710;4.677;6.210;5.458;10.667
1493459103;13.589;4.627;6.196;5.470;10.732
1493459108;13.588;4.626;6.204;5.467;10.630
1493459113;13.710;4.676;6.202;5.465;10.641
1493459119;13.572;4.615;6.212;5.457;10.695
1493459124;13.585;4.624;6.205;5.463;10.626
1493459129;13.577;4.626;6.204;5.465;10.640
1493459134;13.709;4.677;6.208;5.458;10.623
1493459139;13.588;4.627;6.211;5.471;10.747
1493459144;13.588;4.628;6.203;5.466;10.638
1493459149;13.709;4.677;6.205;5.466;10.628
1493459154;13.554;4.612;6.206;5.455;10.746
1493459159;13.586;4.627;6.206;5.464;10.611
1493459164;13.586;4.626;6.202;5.466;10.638
1493459169;13.709;4.677;6.205;5.458;10.630
1493459174;13.588;4.628;6.207;5.457;10.745
1493459179;13.588;4.628;6.209;5.465;10.630
1493459184;13.695;4.651;6.219;5.466;10.634
1493459189;13.561;4.676;6.211;5.454;10.742
1493459194;13.588;4.629;6.205;5.466;10.626
1493459199;13.587;4.629;6.201;5.466;10.632
1493459204;13.709;4.681;6.204;5.462;10.626
1493459209;13.588;4.621;6.209;5.458;10.739
1493459214;13.569;4.624;6.204;5.471;10.604
1493459219;13.706;4.627;6.205;5.463;10.628
1493459224;13.564;4.681;6.201;5.455;10.737
