1493499605;13.647;4.634;6.187;5.489;10.782
1493499610;13.691;4.685;6.192;5.480;10.946
1493499615;13.564;4.629;6.182;5.494;10.932
1493499621;13.555;4.629;6.188;5.492;10.782
1493499626;13.690;4.686;6.192;5.493;10.777
1493499631;13.551;4.624;6.192;5.479;10.944
1493499636;13.568;4.634;6.182;5.488;10.781
1493499641;13.585;4.633;6.198;5.490;10.791
1493499646;13.691;4.684;6.190;5.492;10.805
1493499651;13.556;4.628;6.192;5.495;10.935
1493499656;13.566;4.634;6.183;5.491;10.782
1493499661;13.691;4.684;6.188;5.487;10.790
1493499666;13.546;4.650;6.189;5.479;10.942
1493499671;13.568;4.634;6.189;5.489;10.761
1493499676;13.567;4.634;6.190;5.491;10.767
1493499681;13.676;4.678;6.199;5.484;10.784
1493499686;13.566;4.634;6.209;5.487;10.941
1493499691;13.568;4.634;6.184;5.492;10.783
1493499696;13.691;4.680;6.186;5.486;10.783
1493499701;13.545;4.684;6.194;5.479;10.945
1493499706;13.568;4.632;6.195;5.491;10.767
1493499711;13.553;4.628;6.191;5.489;10.785
1493499716;13.688;4.685;6.195;5.484;10.783
1493499721;13.568;4.628;6.199;5.484;10.942
1493499726;13.568;4.635;6.188;5.496;10.788
1493499731;13.691;4.662;6.192;5.489;10.785
1493499737;13.545;4.684;6.193;5.483;10.944
1493499742;13.553;4.628;6.197;5.492;10.758
1493499747;13.564;4.631;6.187;5.489;10.786
1493499752;13.691;4.684;6.194;5.486;10.786
1493499757;13.568;4.630;6.185;5.487;10.943
1493499762;13.568;4.634;6.203;5.493;10.777
1493499767;13.691;4.646;6.187;5.493;10.775
1493499772;13.529;4.679;6.191;5.489;10.924
1493499777;13.566;4.634;6.197;5.495;10.768
1493499782;13.568;4.633;6.189;5.490;10.775
1493499787;13.691;4.683;6.196;5.482;10.787
1493499792;13.569;4.633;6.201;5.481;10.941
1493499797;13.568;4.635;6.201;5.493;10.785
1493499802;13.678;4.658;6.192;5.492;10.767
1493499807;13.543;4.685;6.197;5.486;10.930
1493499812;13.553;4.629;6.211;5.491;10.753
1493499817;13.565;4.634;6.186;5.489;10.782
1493499822;13.691;4.684;6.195;5.493;10.787
1493499827;13.569;4.625;6.197;5.484;10.939
1493499832;13.568;4.635;6.202;5.500;10.767
1493499837;13.688;4.634;6.194;5.493;10.779
1493499842;13.604;4.688;6.195;5.488;10.902
1493499847;13.556;4.630;6.225;5.512;10.701
1493499853;13.556;4.634;6.201;5.496;10.778
1493499858;13.691;4.687;6.196;5.493;10.776
1493499863;13.569;4.624;6.195;5.486;10.939
1493499868;13.568;4.634;6.198;5.490;10.779
1493499873;13.691;4.633;6.198;5.493;10.782
1493499878;13.595;4.677;6.203;5.486;10.930
1493499883;13.556;4.627;6.195;5.498;10.867
1493499888;13.567;4.633;6.185;5.495;10.776
1493499893;13.691;4.684;6.193;5.499;10.776
1493499898;13.569;4.624;6.197;5.488;10.938
1493499903;13.569;4.630;6.198;5.491;10.778
1493499908;13.673;4.624;6.188;5.492;10.776
1493499913;13.655;4.675;6.200;5.485;10.940
1493499918;13.566;4.629;6.190;5.494;10.807
1493499923;13.569;4.630;6.197;5.493;10.771
1493499928;13.692;4.679;6.196;5.490;10.783
1493499933;13.569;4.620;6.206;5.487;10.934
1493499938;13.539;4.623;6.191;5.496;10.774
1493499943;13.676;4.624;6.195;5.499;10.770
1493499948;13.669;4.679;6.190;5.485;10.936
1493499953;13.569;4.630;6.194;5.494;10.836
1493499958;13.568;4.629;6.199;5.493;10.782
1493499963;13.692;4.681;6.195;5.495;10.778
1493499968;13.567;4.612;6.220;5.491;10.911
1493499974;13.553;4.622;6.191;5.499;10.759
1493499979;13.689;4.627;6.194;5.494;10.769
1493499984;13.691;4.679;6.195;5.485;10.929
1493499989;13.569;4.627;6.193;5.493;10.922
1493499994;13.569;4.629;6.193;5.492;10.782
1493499999;13.691;4.678;6.188;5.502;10.765
1493500004;13.533;4.612;6.195;5.485;10.912
1493500009;13.566;4.627;6.190;5.490;10.767
1493500014;13.598;4.628;6.201;5.498;10.766
1493500019;13.691;4.679;6.196;5.488;10.818
1493500024;13.569;4.626;6.200;5.492;10.931
1493500029;13.569;4.626;6.198;5.494;10.757
1493500034;13.677;4.670;6.185;5.494;10.773
1493500039;13.545;4.615;6.198;5.483;10.919
1493500044;13.569;4.627;6.187;5.491;10.749
1493500049;13.562;4.628;6.190;5.494;10.778
1493500054;13.691;4.676;6.187;5.485;10.755
1493500059;13.569;4.626;6.201;5.498;10.929
1493500064;13.548;4.619;6.197;5.496;10.755
1493500069;13.689;4.676;6.195;5.501;10.772
1493500074;13.547;4.636;6.195;5.489;10.927
1493500079;13.569;4.626;6.201;5.496;10.746
1493500084;13.568;4.625;6.194;5.498;10.776
1493500090;13.692;4.677;6.196;5.489;10.840
1493500095;13.554;4.616;6.197;5.505;10.900
1493500100;13.566;4.625;6.196;5.496;10.764
1493500105;13.691;4.676;6.201;5.496;10.767
1493500110;13.547;4.643;6.196;5.487;10.926
1493500115;13.570;4.627;6.198;5.496;10.741
1493500120;13.569;4.626;6.187;5.497;10.771
1493500125;13.671;4.669;6.196;5.490;10.757
1493500130;13.567;4.619;6.194;5.486;10.917
1493500135;13.570;4.625;6.186;5.494;10.766
1493500140;13.692;4.635;6.194;5.496;10.765
1493500145;13.546;4.675;6.195;5.488;10.927
1493500150;13.570;4.625;6.185;5.496;10.751
1493500155;13.562;4.614;6.206;5.499;10.756
1493500160;13.689;4.673;6.190;5.491;10.767
1493500165;13.570;4.617;6.202;5.488;10.925
1493500170;13.570;4.623;6.200;5.500;10.769
1493500175;13.688;4.664;6.202;5.496;10.771
1493500180;13.546;4.674;6.193;5.488;10.925
1493500185;13.570;4.624;6.195;5.505;10.738
1493500190;13.566;4.623;6.188;5.496;10.756
1493500195;13.692;4.675;6.196;5.490;10.772
1493500200;13.570;4.620;6.192;5.488;10.922
1493500206;13.570;4.624;6.203;5.494;10.767
1493500211;13.692;4.651;6.189;5.493;10.756
1493500216;13.546;4.673;6.195;5.483;10.879
1493500221;13.557;4.622;6.200;5.492;10.739
1493500226;13.569;4.624;6.194;5.492;10.766
1493500231;13.692;4.674;6.194;5.489;10.764
1493500236;13.570;4.615;6.185;5.484;10.925
1493500241;13.570;4.623;6.185;5.493;10.768
1493500246;13.692;4.645;6.196;5.492;10.757
1493500251;13.533;4.667;6.203;5.483;10.913
1493500256;13.567;4.623;6.196;5.494;10.742
1493500261;13.568;4.624;6.185;5.492;10.761
1493500266;13.692;4.674;6.194;5.490;10.762
1493500271;13.570;4.617;6.189;5.485;10.922
1493500276;13.570;4.623;6.196;5.493;10.755
1493500281;13.679;4.629;6.191;5.491;10.760
1493500286;13.543;4.673;6.195;5.485;10.920
1493500291;13.570;4.624;6.202;5.497;10.736
1493500296;13.569;4.624;6.195;5.492;10.756
1493500301;13.692;4.675;6.189;5.484;10.767
1493500306;13.570;4.621;6.189;5.484;10.922
1493500311;13.553;4.619;6.192;5.497;10.753
1493500316;13.689;4.650;6.194;5.498;10.752
1493500322;13.546;4.676;6.198;5.490;10.919
1493500327;13.570;4.626;6.198;5.503;10.734
1493500332;13.569;4.625;6.201;5.497;10.757
1493500337;13.692;4.675;6.194;5.494;10.750
1493500342;13.562;4.608;6.195;5.490;10.896
1493500347;13.567;4.623;6.199;5.495;10.761
1493500352;13.692;4.644;6.188;5.496;10.759
1493500357;13.546;4.674;6.192;5.488;10.914
1493500362;13.570;4.625;6.178;5.495;10.734
1493500367;13.569;4.626;6.192;5.497;10.750
1493500372;13.692;4.676;6.216;5.497;10.739
1493500377;13.567;4.617;6.196;5.492;10.908
1493500382;13.570;4.624;6.176;5.501;10.762
1493500387;13.692;4.637;6.199;5.498;10.754
1493500392;13.546;4.676;6.193;5.490;10.914
1493500397;13.570;4.626;6.187;5.501;10.728
1493500402;13.569;4.626;6.187;5.502;10.727
1493500407;13.679;4.674;6.196;5.496;10.748
1493500412;13.555;4.607;6.234;5.509;10.851
1493500417;13.564;4.625;6.193;5.503;10.760
1493500422;13.692;4.624;6.186;5.506;10.762
1493500427;13.592;4.675;6.194;5.491;10.912
1493500432;13.570;4.626;6.185;5.499;10.742
1493500438;13.556;4.620;6.192;5.501;10.760
1493500443;13.691;4.677;6.194;5.501;10.746
1493500448;13.556;4.614;6.192;5.506;10.824
1493500453;13.562;4.624;6.209;5.503;10.762
1493500458;13.690;4.626;6.194;5.502;10.762
1493500463;13.664;4.678;6.194;5.490;10.913
1493500468;13.570;4.629;6.201;5.499;10.858
1493500473;13.569;4.628;6.189;5.499;10.757
1493500478;13.677;4.674;6.205;5.503;10.750
1493500483;13.552;4.613;6.197;5.498;10.889
1493500488;13.567;4.627;6.197;5.499;10.759
1493500493;13.665;4.628;6.185;5.500;10.763
1493500498;13.693;4.680;6.194;5.493;10.915
1493500503;13.570;4.630;6.197;5.502;10.930
1493500508;13.555;4.624;6.197;5.504;10.751
1493500513;13.677;4.675;6.194;5.506;10.753
1493500518;13.552;4.620;6.196;5.496;10.916
1493500523;13.570;4.631;6.194;5.502;10.741
1493500528;13.584;4.630;6.195;5.503;10.752
1493500533;13.693;4.681;6.193;5.494;10.734
1493500538;13.551;4.626;6.191;5.504;10.891
1493500543;13.550;4.624;6.198;5.503;10.749
1493500548;13.690;4.679;6.191;5.501;10.761
1493500554;13.548;4.664;6.196;5.489;10.916
1493500559;13.571;4.631;6.201;5.504;10.740
1493500564;13.569;4.630;6.202;5.504;10.754
1493500569;13.693;4.675;6.263;5.497;10.707
1493500574;13.567;4.624;6.209;5.502;10.889
1493500579;13.567;4.630;6.200;5.501;10.757
1493500584;13.691;4.681;6.188;5.507;10.763
1493500589;13.547;4.681;6.195;5.498;10.918
1493500594;13.570;4.631;6.191;5.506;10.732
1493500599;13.569;4.631;6.199;5.511;10.712
1493500604;13.690;4.681;6.199;5.509;10.730
1493500609;13.568;4.629;6.199;5.501;10.910
1493500614;13.570;4.630;6.193;5.506;10.753
1493500619;13.693;4.680;6.200;5.503;10.762
1493500624;13.548;4.663;6.196;5.497;10.909
1493500629;13.571;4.631;6.199;5.508;10.737
1493500634;13.556;4.624;6.197;5.507;10.747
1493500639;13.680;4.679;6.196;5.494;10.762
1493500644;13.571;4.627;6.206;5.497;10.914
1493500649;13.570;4.631;6.199;5.504;10.756
1493500654;13.693;4.647;6.199;5.507;10.765
1493500659;13.547;4.683;6.197;5.501;10.918
1493500664;13.566;4.630;6.200;5.515;10.731
1493500669;13.555;4.626;6.193;5.512;10.758
1493500675;13.693;4.682;6.194;5.509;10.767
1493500680;13.571;4.624;6.198;5.505;10.918
1493500685;13.570;4.632;6.192;5.511;10.766
1493500690;13.693;4.632;6.180;5.512;10.767
1493500695;13.557;4.677;6.204;5.507;10.898
1493500700;13.558;4.627;6.198;5.516;10.755
1493500705;13.567;4.630;6.195;5.513;10.755
1493500710;13.694;4.682;6.185;5.516;10.759
1493500715;13.571;4.622;6.193;5.507;10.918
1493500720;13.570;4.631;6.187;5.518;10.763
1493500725;13.656;4.626;6.201;5.519;10.766
1493500730;13.678;4.676;6.192;5.509;10.893
1493500735;13.568;4.630;6.191;5.515;10.919
1493500740;13.570;4.631;6.189;5.519;10.768
1493500745;13.693;4.681;6.190;5.513;10.759
1493500750;13.570;4.622;6.200;5.507;10.915
1493500755;13.569;4.627;6.205;5.519;10.752
1493500760;13.690;4.630;6.214;5.523;10.753
1493500765;13.684;4.679;6.192;5.511;10.907
1493500770;13.571;4.627;6.188;5.516;10.818
1493500775;13.570;4.630;6.201;5.519;10.768
1493500780;13.694;4.681;6.195;5.520;10.764
1493500785;13.571;4.619;6.201;5.521;10.905
1493500791;13.568;4.627;6.199;5.529;10.728
1493500796;13.594;4.627;6.197;5.519;10.762
1493500801;13.693;4.679;6.195;5.512;10.780
1493500806;13.571;4.628;6.191;5.508;10.915
1493500811;13.570;4.628;6.187;5.516;10.769
1493500816;13.694;4.657;6.196;5.521;10.739
1493500821;13.535;4.678;6.194;5.510;10.894
1493500826;13.556;4.625;6.189;5.518;10.748
1493500831;13.570;4.629;6.199;5.516;10.761
1493500836;13.694;4.680;6.194;5.520;10.761
1493500841;13.571;4.619;6.196;5.510;10.923
1493500846;13.571;4.627;6.194;5.516;10.772
1493500851;13.681;4.637;6.197;5.517;10.760
1493500856;13.535;4.671;6.200;5.510;10.912
1493500861;13.569;4.627;6.185;5.515;10.754
1493500866;13.570;4.628;6.194;5.516;10.766
1493500871;13.694;4.678;6.194;5.508;10.770
1493500876;13.571;4.622;6.200;5.507;10.922
1493500881;13.549;4.622;6.198;5.522;10.752
1493500886;13.681;4.644;6.203;5.515;10.764
1493500891;13.545;4.677;6.195;5.508;10.898
1493500896;13.570;4.629;6.188;5.521;10.742
1493500901;13.570;4.627;6.187;5.512;10.769
1493500907;13.694;4.679;6.194;5.506;10.772
1493500912;13.568;4.621;6.197;5.509;10.904
1493500917;13.556;4.623;6.190;5.511;10.779
1493500922;13.691;4.641;6.184;5.511;10.760
1493500927;13.548;4.680;6.194;5.502;10.918
1493500932;13.571;4.631;6.186;5.512;10.747
1493500937;13.571;4.631;6.195;5.511;10.768
1493500942;13.694;4.682;6.192;5.521;10.732
1493500947;13.559;4.618;6.198;5.508;10.901
1493500952;13.568;4.630;6.194;5.511;10.770
1493500957;13.694;4.630;6.183;5.512;10.757
1493500962;13.570;4.683;6.194;5.505;10.919
1493500967;13.571;4.632;6.184;5.510;10.743
1493500972;13.571;4.631;6.188;5.511;10.755
1493500977;13.677;4.676;6.195;5.511;10.746
1493500982;13.568;4.622;6.195;5.501;10.913
1493500987;13.571;4.633;6.201;5.515;10.760
1493500992;13.694;4.632;6.195;5.510;10.764
1493500997;13.547;4.683;6.195;5.502;10.915
1493501002;13.571;4.633;6.188;5.519;10.749
1493501007;13.556;4.625;6.190;5.513;10.761
1493501012;13.691;4.682;6.186;5.532;10.686
1493501018;13.562;4.621;6.205;5.506;10.911
1493501023;13.571;4.631;6.201;5.510;10.767
1493501028;13.694;4.632;6.195;5.513;10.756
1493501033;13.675;4.682;6.194;5.501;10.919
1493501038;13.550;4.625;6.182;5.512;10.823
1493501043;13.568;4.630;6.199;5.512;10.755
1493501048;13.679;4.676;6.193;5.512;10.764
1493501053;13.551;4.616;6.199;5.502;10.894
1493501058;13.568;4.630;6.186;5.513;10.765
1493501063;13.690;4.632;6.187;5.511;10.754
1493501068;13.694;4.679;6.194;5.499;10.915
1493501073;13.571;4.631;6.192;5.512;10.917
1493501078;13.556;4.625;6.190;5.514;10.760
1493501083;13.676;4.674;6.190;5.510;10.745
1493501088;13.569;4.619;6.191;5.504;10.915
1493501093;13.571;4.631;6.194;5.512;10.762
1493501098;13.642;4.629;6.201;5.508;10.752
1493501103;13.694;4.682;6.194;5.503;10.878
1493501108;13.555;4.622;6.195;5.512;10.903
1493501113;13.554;4.623;6.186;5.510;10.740
1493501118;13.691;4.680;6.192;5.511;10.749
1493501123;13.568;4.620;6.194;5.499;10.914
1493501128;13.571;4.631;6.194;5.514;10.749
1493501134;13.665;4.630;6.192;5.507;10.752
1493501139;13.687;4.672;6.198;5.504;10.813
1493501144;13.569;4.629;6.216;5.512;10.847
1493501149;13.568;4.631;6.192;5.508;10.761
1493501154;13.694;4.684;6.191;5.510;10.761
1493501159;13.556;4.622;6.195;5.497;10.914
1493501164;13.572;4.635;6.192;5.509;10.736
1493501169;13.595;4.633;6.208;5.511;10.738
1493501174;13.691;4.683;6.199;5.508;10.744
1493501179;13.569;4.635;6.193;5.512;10.900
1493501184;13.571;4.635;6.189;5.509;10.760
1493501189;13.694;4.688;6.187;5.510;10.765
1493501194;13.555;4.626;6.193;5.499;10.910
1493501199;13.572;4.637;6.183;5.512;10.718
1493501204;13.581;4.635;6.186;5.507;10.736
1493501209;13.681;4.687;6.195;5.502;10.906
1493501214;13.572;4.637;6.186;5.509;10.909
1493501219;13.571;4.637;6.194;5.507;10.754
1493501224;13.694;4.688;6.188;5.503;10.754
1493501229;13.561;4.629;6.193;5.500;10.912
1493501234;13.557;4.632;6.189;5.508;10.730
1493501240;13.585;4.632;6.195;5.507;10.753
1493501245;13.694;4.690;6.193;5.501;10.858
1493501250;13.572;4.637;6.190;5.510;10.912
1493501255;13.571;4.639;6.195;5.507;10.757
1493501260;13.694;4.691;6.195;5.510;10.761
1493501265;13.539;4.625;6.197;5.500;10.908
1493501270;13.559;4.634;6.197;5.507;10.756
1493501275;13.603;4.640;6.200;5.507;10.770
1493501280;13.694;4.691;6.192;5.497;10.805
1493501285;13.572;4.641;6.181;5.505;10.914
1493501290;13.571;4.642;6.189;5.511;10.761
1493501295;13.663;4.686;6.189;5.510;10.747
1493501300;13.541;4.624;6.202;5.498;10.897
1493501305;13.569;4.640;6.192;5.507;10.759
1493501310;13.584;4.641;6.197;5.506;10.768
1493501315;13.694;4.691;6.194;5.498;10.764
1493501320;13.572;4.641;6.187;5.510;10.937
1493501325;13.571;4.633;6.197;5.507;10.750
1493501330;13.672;4.684;6.189;5.510;10.755
1493501335;13.548;4.628;6.197;5.498;10.921
1493501340;13.571;4.639;6.193;5.507;10.759
1493501345;13.565;4.638;6.197;5.507;10.767
1493501351;13.694;4.689;6.193;5.496;10.768
1493501356;13.572;4.638;6.199;5.519;10.892
1493501361;13.542;4.631;6.201;5.508;10.772
1493501366;13.691;4.686;6.191;5.502;10.776
1493501371;13.549;4.686;6.194;5.493;10.924
1493501376;13.572;4.636;6.196;5.501;10.769
1493501381;13.571;4.636;6.186;5.502;10.769
1493501386;13.694;4.686;6.196;5.496;10.771
1493501391;13.542;4.625;6.203;5.497;10.914
1493501396;13.569;4.634;6.195;5.505;10.775
1493501401;13.694;4.652;6.184;5.503;10.775
1493501406;13.548;4.684;6.184;5.493;10.930
1493501411;13.572;4.635;6.198;5.505;10.755
1493501416;13.571;4.634;6.190;5.502;10.772
1493501421;13.672;4.679;6.197;5.496;10.759
1493501426;13.569;4.631;6.189;5.494;10.926
1493501431;13.572;4.633;6.201;5.505;10.785
1493501437;13.694;4.684;6.187;5.507;10.785
1493501442;13.548;4.683;6.194;5.495;10.931
1493501447;13.572;4.632;6.178;5.505;10.757
1493501452;13.554;4.625;6.203;5.510;10.775
1493501457;13.691;4.680;6.196;5.497;10.772
1493501462;13.572;4.625;6.192;5.498;10.929
1493501467;13.572;4.630;6.199;5.502;10.778
1493501472;13.694;4.660;6.192;5.508;10.784
1493501477;13.548;4.682;6.194;5.496;10.931
1493501482;13.555;4.621;6.196;5.502;10.729
1493501487;13.568;4.631;6.193;5.505;10.784
1493501492;13.695;4.681;6.192;5.492;10.781
1493501497;13.572;4.626;6.188;5.494;10.930
1493501502;13.572;4.632;6.186;5.505;10.782
1493501507;13.694;4.663;6.195;5.499;10.784
1493501512;13.539;4.678;6.224;5.500;10.896
1493501517;13.570;4.630;6.187;5.500;10.752
1493501522;13.571;4.632;6.198;5.498;10.781
1493501527;13.694;4.683;6.194;5.500;10.777
1493501532;13.573;4.623;6.194;5.492;10.922
1493501537;13.572;4.634;6.188;5.503;10.773
1493501542;13.695;4.629;6.221;5.504;10.751
1493501548;13.552;4.682;6.191;5.493;10.926
1493501553;13.572;4.632;6.189;5.501;10.764
1493501558;13.571;4.634;6.191;5.501;10.769
1493501563;13.694;4.686;6.196;5.502;10.781
1493501568;13.566;4.624;6.194;5.491;10.927
1493501573;13.572;4.635;6.201;5.506;10.710
1493501578;13.563;4.632;6.193;5.501;10.774
1493501583;13.695;4.686;6.196;5.492;10.819
1493501588;13.572;4.635;6.185;5.505;10.932
1493501593;13.572;4.637;6.192;5.503;10.772
1493501598;13.695;4.685;6.200;5.499;10.783
1493501603;13.550;4.632;6.195;5.492;10.917
1493501608;13.558;4.631;6.186;5.503;10.750
1493501613;13.570;4.635;6.201;5.520;10.759
1493501618;13.681;4.681;6.189;5.491;10.806
1493501623;13.572;4.634;6.196;5.501;10.929
1493501628;13.572;4.636;6.187;5.496;10.783
1493501633;13.695;4.689;6.195;5.502;10.774
1493501638;13.537;4.648;6.190;5.495;10.926
1493501644;13.569;4.635;6.200;5.497;10.765
1493501649;13.557;4.631;6.189;5.501;10.769
1493501654;13.680;4.684;6.188;5.495;10.751
1493501659;13.570;4.636;6.190;5.499;10.930
1493501664;13.572;4.637;6.184;5.499;10.788
1493501669;13.695;4.686;6.191;5.497;10.789
1493501674;13.549;4.687;6.190;5.493;10.933
1493501679;13.546;4.630;6.195;5.503;10.738
1493501684;13.552;4.629;6.190;5.500;10.764
1493501689;13.691;4.683;6.190;5.488;10.781
1493501694;13.573;4.632;6.201;5.490;10.933
1493501699;13.572;4.634;6.192;5.503;10.786
1493501704;13.695;4.653;6.186;5.502;10.787
1493501709;13.548;4.681;6.195;5.495;10.913
1493501714;13.560;4.622;6.179;5.502;10.738
1493501719;13.569;4.634;6.201;5.503;10.792
1493501724;13.695;4.685;6.192;5.497;10.793
1493501729;13.573;4.628;6.184;5.490;10.932
1493501734;13.573;4.633;6.191;5.501;10.788
1493501739;13.695;4.671;6.192;5.504;10.766
1493501744;13.538;4.680;6.257;5.494;10.906
1493501749;13.570;4.632;6.194;5.500;10.758
1493501754;13.571;4.635;6.195;5.502;10.788
1493501760;13.695;4.684;6.192;5.498;10.788
1493501765;13.573;4.627;6.197;5.491;10.940
1493501770;13.572;4.632;6.201;5.497;10.783
1493501775;13.682;4.649;6.178;5.504;10.783
1493501780;13.533;4.676;6.192;5.492;10.939
1493501785;13.569;4.631;6.184;5.500;10.766
1493501790;13.572;4.632;6.187;5.506;10.786
1493501795;13.695;4.681;6.185;5.495;10.803
1493501800;13.573;4.622;6.203;5.490;10.942
1493501805;13.558;4.625;6.200;5.500;10.798
1493501810;13.679;4.621;6.193;5.506;10.784
1493501815;13.568;4.678;6.195;5.492;10.936
1493501820;13.573;4.629;6.189;5.500;10.775
1493501825;13.572;4.630;6.200;5.502;10.789
1493501830;13.695;4.678;6.192;5.498;10.790
1493501835;13.558;4.614;6.192;5.493;10.927
1493501840;13.558;4.623;6.192;5.502;10.765
1493501845;13.692;4.623;6.195;5.496;10.803
1493501850;13.586;4.678;6.194;5.488;10.949
1493501855;13.573;4.628;6.199;5.499;10.770
1493501860;13.572;4.627;6.189;5.495;10.796
1493501866;13.678;4.672;6.185;5.501;10.773
1493501871;13.556;4.610;6.208;5.492;10.921
1493501876;13.570;4.626;6.196;5.497;10.799
1493501881;13.695;4.628;6.186;5.501;10.802
1493501886;13.694;4.677;6.192;5.492;10.939
1493501891;13.573;4.627;6.192;5.499;10.868
1493501896;13.572;4.624;6.212;5.506;10.802
1493501901;13.692;4.672;6.225;5.503;10.774
1493501906;13.570;4.616;6.201;5.492;10.946
1493501911;13.573;4.627;6.184;5.502;10.789
1493501916;13.684;4.626;6.185;5.501;10.799
1493501921;13.695;4.677;6.194;5.491;10.944
1493501926;13.573;4.627;6.188;5.506;10.861
1493501931;13.569;4.626;6.190;5.514;10.785
1493501936;13.692;4.675;6.190;5.499;10.799
1493501941;13.571;4.617;6.194;5.495;10.951
1493501946;13.572;4.626;6.193;5.500;10.804
1493501951;13.626;4.626;6.189;5.500;10.792
1493501956;13.695;4.678;6.192;5.493;10.842
1493501961;13.560;4.621;6.188;5.508;10.924
1493501966;13.560;4.624;6.195;5.499;10.791
1493501971;13.696;4.676;6.188;5.497;10.801
1493501977;13.550;4.646;6.193;5.494;10.939
1493501982;13.573;4.625;6.196;5.505;10.776
1493501987;13.572;4.624;6.196;5.499;10.797
1493501992;13.682;4.670;6.193;5.491;10.783
1493501997;13.558;4.621;6.188;5.497;10.934
1493502002;13.573;4.625;6.185;5.503;10.796
1493502007;13.696;4.675;6.196;5.497;10.790
1493502012;13.550;4.655;6.194;5.492;10.940
1493502017;13.573;4.626;6.188;5.502;10.770
1493502022;13.557;4.620;6.199;5.503;10.782
1493502027;13.682;4.670;6.192;5.492;10.793
1493502032;13.571;4.625;6.200;5.497;10.944
1493502037;13.573;4.624;6.192;5.497;10.788
1493502042;13.696;4.676;6.180;5.498;10.790
1493502047;13.550;4.657;6.193;5.490;10.947
1493502052;13.554;4.620;6.188;5.500;10.746
1493502057;13.558;4.620;6.195;5.501;10.792
1493502062;13.692;4.675;6.192;5.492;10.795
1493502067;13.573;4.620;6.190;5.490;10.940
1493502072;13.573;4.627;6.199;5.499;10.788
1493502077;13.696;4.638;6.189;5.500;10.800
1493502082;13.546;4.669;6.217;5.493;10.923
1493502088;13.559;4.620;6.193;5.498;10.748
1493502093;13.570;4.624;6.190;5.495;10.792
1493502098;13.696;4.677;6.194;5.488;10.785
1493502103;13.574;4.620;6.177;5.489;10.940
1493502108;13.573;4.628;6.201;5.498;10.787
1493502113;13.669;4.635;6.211;5.503;10.780
1493502118;13.522;4.671;6.200;5.491;10.920
1493502123;13.570;4.626;6.177;5.496;10.762
1493502128;13.572;4.627;6.183;5.496;10.800
1493502133;13.696;4.678;6.192;5.487;10.793
1493502138;13.573;4.621;6.191;5.487;10.943
1493502143;13.573;4.630;6.196;5.501;10.728
1493502148;13.676;4.658;6.197;5.499;10.778
1493502153;13.547;4.677;6.191;5.488;10.939
1493502158;13.573;4.628;6.194;5.494;10.772
1493502163;13.573;4.629;6.186;5.497;10.788
1493502168;13.696;4.681;6.192;5.494;10.783
1493502173;13.573;4.623;6.190;5.492;10.931
1493502178;13.558;4.620;6.192;5.500;10.770
1493502183;13.692;4.625;6.194;5.497;10.782
1493502188;13.612;4.679;6.192;5.489;10.946
1493502193;13.573;4.629;6.197;5.498;10.832
1493502198;13.573;4.630;6.189;5.497;10.798
1493502203;13.696;4.681;6.191;5.499;10.796
1493502209;13.569;4.612;6.200;5.493;10.922
1493502214;13.571;4.627;6.191;5.501;10.761
1493502219;13.686;4.625;6.193;5.494;10.794
1493502224;13.651;4.679;6.191;5.486;10.940
1493502229;13.573;4.630;6.198;5.496;10.887
1493502234;13.573;4.631;6.200;5.497;10.800
1493502239;13.696;4.682;6.202;5.506;10.773
1493502244;13.571;4.620;6.195;5.490;10.948
1493502249;13.559;4.624;6.190;5.496;10.788
1493502254;13.678;4.625;6.192;5.497;10.770
1493502259;13.636;4.679;6.190;5.488;10.939
1493502264;13.574;4.631;6.192;5.500;10.778
1493502269;13.573;4.630;6.188;5.500;10.799
1493502274;13.696;4.679;6.190;5.497;10.783
1493502279;13.555;4.612;6.194;5.491;10.920
1493502284;13.561;4.619;6.185;5.500;10.784
1493502289;13.693;4.629;6.194;5.501;10.783
1493502294;13.698;4.680;6.191;5.493;10.935
1493502299;13.574;4.630;6.188;5.499;10.867
1493502304;13.573;4.630;6.182;5.498;10.794
1493502309;13.690;4.671;6.185;5.504;10.775
1493502314;13.560;4.618;6.253;5.495;10.915
1493502319;13.571;4.629;6.185;5.501;10.790
1493502325;13.651;4.630;6.195;5.497;10.785
1493502330;13.692;4.681;6.191;5.490;10.941
1493502335;13.574;4.630;6.196;5.500;10.949
1493502340;13.573;4.630;6.183;5.497;10.753
1493502345;13.683;4.681;6.194;5.506;10.763
1493502350;13.557;4.619;6.193;5.493;10.938
1493502355;13.573;4.631;6.193;5.497;10.795
1493502360;13.631;4.629;6.190;5.496;10.788
1493502365;13.696;4.680;6.192;5.489;10.896
1493502370;13.574;4.631;6.187;5.500;10.930
1493502375;13.558;4.625;6.192;5.500;10.778
1493502380;13.686;4.680;6.194;5.502;10.779
1493502385;13.550;4.622;6.193;5.493;10.934
1493502390;13.574;4.631;6.182;5.499;10.766
1493502395;13.566;4.630;6.185;5.499;10.792
1493502400;13.696;4.681;6.193;5.489;10.756
1493502405;13.559;4.625;6.197;5.498;10.931
1493502410;13.562;4.625;6.196;5.498;10.778
1493502415;13.691;4.682;6.185;5.498;10.790
1493502420;13.551;4.622;6.194;5.492;10.931
1493502425;13.574;4.632;6.198;5.501;10.757
