1493503202;13.551;4.691;6.191;5.485;10.936
1493503207;13.575;4.642;6.185;5.494;10.762
1493503212;13.574;4.643;6.182;5.494;10.800
1493503217;13.697;4.693;6.192;5.497;10.787
1493503222;13.557;4.625;6.195;5.484;10.918
1493503227;13.560;4.637;6.182;5.493;10.793
1493503232;13.692;4.642;6.191;5.494;10.793
1493503237;13.551;4.693;6.191;5.486;10.939
1493503243;13.576;4.644;6.193;5.499;10.760
1493503248;13.574;4.643;6.184;5.494;10.798
1493503253;13.686;4.682;6.214;5.494;10.768
1493503258;13.563;4.627;6.191;5.485;10.940
1493503263;13.571;4.643;6.188;5.492;10.799
1493503268;13.697;4.661;6.201;5.498;10.792
1493503273;13.552;4.694;6.191;5.490;10.938
1493503278;13.575;4.643;6.185;5.498;10.762
1493503283;13.574;4.641;6.201;5.498;10.768
1493503288;13.684;4.686;6.195;5.496;10.793
1493503293;13.573;4.633;6.201;5.485;10.938
1493503298;13.575;4.643;6.186;5.494;10.791
1493503303;13.697;4.643;6.183;5.493;10.788
1493503308;13.659;4.694;6.191;5.486;10.939
1493503313;13.575;4.645;6.190;5.502;10.854
1493503318;13.559;4.637;6.192;5.496;10.797
1493503323;13.694;4.694;6.195;5.496;10.787
1493503328;13.574;4.634;6.192;5.489;10.937
1493503333;13.575;4.645;6.192;5.497;10.794
1493503338;13.651;4.644;6.185;5.498;10.792
1493503343;13.697;4.694;6.190;5.488;10.836
1493503348;13.563;4.637;6.198;5.500;10.892
1493503353;13.572;4.643;6.184;5.495;10.796
1493503359;13.697;4.693;6.183;5.497;10.798
1493503364;13.565;4.633;6.190;5.490;10.945
1493503369;13.575;4.643;6.198;5.499;10.778
1493503374;13.581;4.643;6.188;5.502;10.789
1493503379;13.684;4.689;6.202;5.490;10.845
1493503384;13.572;4.642;6.192;5.495;10.948
1493503389;13.575;4.643;6.186;5.492;10.791
1493503394;13.697;4.693;6.190;5.497;10.800
1493503399;13.553;4.644;6.190;5.485;10.934
1493503404;13.576;4.643;6.189;5.494;10.789
1493503409;13.558;4.637;6.192;5.497;10.766
1493503414;13.695;4.691;6.191;5.484;10.806
1493503419;13.535;4.636;6.190;5.494;10.922
1493503424;13.572;4.639;6.185;5.495;10.794
1493503429;13.697;4.691;6.191;5.492;10.799
1493503434;13.553;4.642;6.189;5.487;10.939
1493503439;13.546;4.634;6.193;5.501;10.758
1493503444;13.571;4.640;6.188;5.497;10.798
1493503449;13.697;4.687;6.206;5.492;10.751
1493503454;13.546;4.631;6.212;5.501;10.919
1493503459;13.572;4.640;6.198;5.494;10.792
1493503464;13.698;4.692;6.185;5.496;10.798
1493503469;13.553;4.669;6.192;5.485;10.939
1493503474;13.575;4.642;6.191;5.490;10.773
1493503480;13.574;4.640;6.190;5.511;10.778
1493503485;13.695;4.691;6.192;5.483;10.769
1493503490;13.563;4.640;6.185;5.489;10.940
1493503495;13.575;4.641;6.187;5.492;10.806
1493503500;13.697;4.677;6.180;5.499;10.807
1493503505;13.552;4.694;6.190;5.488;10.950
1493503510;13.575;4.642;6.191;5.500;10.766
1493503515;13.559;4.638;6.179;5.497;10.800
1493503520;13.681;4.686;6.194;5.492;10.805
1493503525;13.576;4.635;6.192;5.488;10.942
1493503530;13.575;4.641;6.184;5.495;10.798
1493503535;13.697;4.657;6.183;5.495;10.798
1493503540;13.552;4.690;6.191;5.484;10.953
1493503545;13.563;4.633;6.194;5.493;10.768
1493503550;13.562;4.633;6.198;5.492;10.798
1493503555;13.694;4.686;6.189;5.485;10.796
1493503560;13.576;4.631;6.199;5.482;10.951
1493503565;13.575;4.638;6.199;5.496;10.799
1493503570;13.697;4.648;6.199;5.495;10.807
1493503575;13.533;4.683;6.197;5.486;10.929
1493503580;13.560;4.632;6.192;5.495;10.773
1493503585;13.572;4.636;6.196;5.490;10.800
1493503590;13.697;4.687;6.193;5.493;10.811
1493503596;13.576;4.628;6.199;5.484;10.954
1493503601;13.576;4.638;6.201;5.494;10.815
1493503606;13.679;4.631;6.194;5.497;10.786
1493503611;13.647;4.682;6.200;5.490;10.916
1493503616;13.573;4.638;6.192;5.496;10.844
1493503621;13.575;4.640;6.191;5.494;10.814
1493503626;13.698;4.691;6.195;5.490;10.815
1493503631;13.576;4.630;6.208;5.482;10.948
1493503636;13.568;4.631;6.209;5.493;10.783
1493503641;13.659;4.634;6.195;5.495;10.795
1493503646;13.695;4.691;6.197;5.479;10.940
1493503651;13.560;4.635;6.192;5.492;10.916
1493503656;13.572;4.640;6.199;5.493;10.813
1493503661;13.697;4.694;6.194;5.494;10.806
1493503666;13.576;4.634;6.215;5.499;10.907
1493503671;13.571;4.638;6.189;5.496;10.773
1493503676;13.674;4.642;6.187;5.490;10.810
1493503681;13.698;4.693;6.192;5.486;10.877
1493503686;13.576;4.644;6.198;5.497;10.945
1493503691;13.575;4.645;6.187;5.496;10.799
1493503696;13.698;4.696;6.184;5.491;10.786
1493503701;13.542;4.633;6.197;5.490;10.932
1493503706;13.573;4.643;6.198;5.491;10.781
1493503712;13.571;4.643;6.196;5.493;10.810
1493503717;13.698;4.696;6.190;5.484;10.792
1493503722;13.576;4.645;6.183;5.494;10.943
1493503727;13.575;4.644;6.195;5.493;10.801
1493503732;13.682;4.690;6.190;5.498;10.727
1493503737;13.545;4.690;6.196;5.487;10.943
1493503742;13.576;4.645;6.191;5.494;10.773
1493503747;13.574;4.643;6.191;5.489;10.807
1493503752;13.698;4.693;6.192;5.483;10.791
1493503757;13.576;4.642;6.179;5.486;10.939
1493503762;13.563;4.637;6.195;5.494;10.754
1493503767;13.685;4.683;6.191;5.494;10.799
1493503772;13.553;4.693;6.189;5.487;10.941
1493503777;13.576;4.643;6.186;5.496;10.779
1493503782;13.575;4.642;6.195;5.495;10.794
1493503787;13.698;4.693;6.191;5.490;10.803
1493503792;13.561;4.630;6.189;5.490;10.920
1493503797;13.560;4.640;6.201;5.495;10.790
1493503802;13.698;4.643;6.172;5.496;10.802
1493503807;13.698;4.694;6.192;5.487;10.951
1493503812;13.576;4.644;6.188;5.497;10.944
1493503817;13.576;4.644;6.183;5.495;10.790
1493503822;13.688;4.682;6.184;5.501;10.768
1493503828;13.540;4.649;6.190;5.489;10.939
1493503833;13.575;4.644;6.184;5.496;10.769
1493503838;13.576;4.644;6.185;5.498;10.800
1493503843;13.698;4.695;6.190;5.491;10.785
1493503848;13.576;4.645;6.188;5.492;10.940
1493503853;13.576;4.645;6.180;5.504;10.764
1493503858;13.682;4.691;6.193;5.499;10.796
1493503863;13.551;4.669;6.192;5.488;10.935
1493503868;13.576;4.647;6.199;5.498;10.776
1493503873;13.574;4.646;6.191;5.498;10.798
1493503878;13.698;4.698;6.192;5.490;10.805
1493503883;13.576;4.647;6.192;5.498;10.894
1493503888;13.562;4.640;6.196;5.496;10.797
1493503893;13.694;4.680;6.182;5.493;10.800
1493503898;13.553;4.696;6.192;5.487;10.941
1493503903;13.576;4.645;6.199;5.495;10.757
1493503908;13.575;4.645;6.192;5.497;10.798
1493503913;13.698;4.696;6.190;5.495;10.795
1493503918;13.561;4.629;6.189;5.487;10.935
1493503923;13.573;4.643;6.183;5.496;10.794
1493503928;13.698;4.644;6.197;5.498;10.800
1493503933;13.575;4.695;6.191;5.486;10.934
1493503938;13.576;4.644;6.198;5.496;10.786
1493503944;13.575;4.644;6.198;5.496;10.798
1493503949;13.692;4.692;6.184;5.496;10.796
1493503954;13.564;4.632;6.191;5.488;10.942
1493503959;13.576;4.643;6.197;5.498;10.783
1493503964;13.609;4.643;6.191;5.496;10.795
1493503969;13.698;4.693;6.190;5.488;10.838
1493503974;13.576;4.642;6.192;5.498;10.932
1493503979;13.561;4.636;6.184;5.497;10.757
1493503984;13.695;4.693;6.187;5.498;10.796
1493503989;13.556;4.633;6.189;5.488;10.935
1493503994;13.576;4.642;6.189;5.497;10.772
1493503999;13.567;4.642;6.183;5.497;10.780
1493504004;13.698;4.692;6.190;5.489;10.776
1493504009;13.559;4.636;6.192;5.500;10.922
1493504014;13.573;4.639;6.185;5.496;10.791
1493504019;13.678;4.676;6.243;5.504;10.768
1493504024;13.551;4.654;6.195;5.488;10.929
1493504029;13.576;4.639;6.189;5.496;10.757
1493504034;13.575;4.638;6.193;5.495;10.792
1493504039;13.698;4.686;6.198;5.493;10.727
1493504044;13.573;4.637;6.196;5.498;10.927
1493504049;13.576;4.638;6.196;5.498;10.766
1493504054;13.685;4.683;6.200;5.509;10.768
1493504060;13.545;4.675;6.195;5.493;10.938
1493504065;13.576;4.638;6.187;5.500;10.757
1493504070;13.575;4.638;6.177;5.498;10.785
1493504075;13.698;4.688;6.191;5.483;10.790
1493504080;13.576;4.631;6.182;5.488;10.924
1493504085;13.561;4.628;6.188;5.497;10.778
1493504090;13.682;4.653;6.191;5.498;10.786
1493504095;13.549;4.683;6.190;5.490;10.928
1493504100;13.576;4.634;6.182;5.499;10.749
1493504105;13.576;4.634;6.195;5.498;10.777
1493504110;13.698;4.683;6.186;5.502;10.776
1493504115;13.561;4.617;6.197;5.496;10.916
1493504120;13.565;4.626;6.190;5.500;10.769
1493504125;13.695;4.628;6.182;5.496;10.785
1493504130;13.639;4.679;6.184;5.484;10.922
1493504135;13.576;4.629;6.197;5.497;10.778
1493504140;13.576;4.629;6.187;5.496;10.786
1493504145;13.683;4.671;6.198;5.500;10.753
1493504150;13.561;4.613;6.204;5.488;10.914
1493504155;13.573;4.628;6.196;5.495;10.774
1493504160;13.676;4.630;6.197;5.497;10.765
1493504165;13.690;4.678;6.191;5.486;10.928
1493504170;13.576;4.629;6.186;5.495;10.905
1493504176;13.565;4.615;6.196;5.497;10.762
1493504181;13.678;4.674;6.188;5.495;10.765
1493504186;13.567;4.619;6.196;5.487;10.924
1493504191;13.576;4.630;6.187;5.496;10.788
1493504196;13.573;4.630;6.196;5.498;10.786
1493504201;13.698;4.679;6.190;5.489;10.781
1493504206;13.576;4.629;6.204;5.494;10.898
1493504211;13.561;4.620;6.188;5.501;10.760
1493504216;13.696;4.641;6.191;5.496;10.780
1493504221;13.553;4.679;6.191;5.487;10.932
1493504226;13.576;4.629;6.202;5.499;10.807
1493504231;13.576;4.628;6.187;5.496;10.780
1493504236;13.698;4.679;6.192;5.497;10.731
1493504241;13.564;4.617;6.212;5.493;10.911
1493504246;13.574;4.629;6.190;5.498;10.781
1493504251;13.699;4.629;6.195;5.496;10.792
1493504256;13.688;4.678;6.191;5.487;10.935
1493504261;13.577;4.628;6.184;5.496;10.915
1493504266;13.576;4.628;6.182;5.495;10.784
1493504271;13.688;4.673;6.200;5.506;10.762
1493504276;13.571;4.618;6.193;5.490;10.930
1493504281;13.576;4.628;6.199;5.498;10.789
1493504286;13.622;4.628;6.189;5.500;10.793
1493504292;13.699;4.678;6.192;5.489;10.786
1493504297;13.577;4.627;6.198;5.502;10.932
1493504302;13.563;4.620;6.185;5.507;10.739
1493504307;13.696;4.676;6.187;5.497;10.789
1493504312;13.554;4.645;6.191;5.489;10.937
1493504317;13.577;4.626;6.197;5.496;10.764
1493504322;13.575;4.627;6.184;5.498;10.784
1493504327;13.699;4.677;6.191;5.488;10.843
1493504332;13.561;4.620;6.191;5.507;10.891
1493504337;13.571;4.626;6.182;5.495;10.780
1493504342;13.699;4.678;6.190;5.495;10.788
1493504347;13.554;4.667;6.191;5.483;10.930
1493504352;13.577;4.628;6.190;5.495;10.758
1493504357;13.575;4.628;6.193;5.494;10.785
1493504362;13.680;4.672;6.209;5.489;10.752
1493504367;13.564;4.628;6.200;5.485;10.927
1493504372;13.577;4.630;6.192;5.494;10.786
1493504377;13.699;4.656;6.186;5.490;10.794
1493504382;13.554;4.680;6.192;5.483;10.931
1493504387;13.577;4.630;6.184;5.496;10.751
1493504392;13.576;4.629;6.219;5.498;10.763
1493504397;13.686;4.680;6.188;5.494;10.777
1493504403;13.577;4.622;6.187;5.487;10.931
1493504408;13.576;4.630;6.188;5.491;10.796
1493504413;13.698;4.645;6.186;5.492;10.794
1493504418;13.553;4.682;6.195;5.486;10.925
1493504423;13.577;4.632;6.184;5.501;10.705
1493504428;13.561;4.629;6.189;5.498;10.775
1493504433;13.699;4.682;6.192;5.499;10.780
1493504438;13.577;4.622;6.188;5.489;10.931
1493504443;13.577;4.632;6.180;5.496;10.789
1493504448;13.699;4.631;6.201;5.495;10.784
1493504453;13.602;4.682;6.191;5.485;10.934
1493504458;13.561;4.624;6.188;5.494;10.813
1493504463;13.573;4.631;6.182;5.494;10.789
1493504468;13.699;4.682;6.189;5.492;10.791
1493504473;13.555;4.646;6.190;5.485;10.926
1493504478;13.577;4.632;6.191;5.495;10.766
1493504483;13.575;4.632;6.184;5.497;10.787
1493504488;13.683;4.676;6.205;5.490;10.782
1493504493;13.574;4.630;6.179;5.485;10.934
1493504498;13.576;4.630;6.185;5.495;10.799
1493504503;13.699;4.679;6.195;5.493;10.788
1493504508;13.554;4.675;6.191;5.486;10.932
1493504513;13.577;4.631;6.183;5.498;10.755
1493504519;13.560;4.623;6.186;5.501;10.763
1493504524;13.696;4.678;6.195;5.485;10.790
1493504529;13.577;4.629;6.179;5.490;10.926
1493504534;13.577;4.628;6.197;5.494;10.793
1493504539;13.699;4.678;6.186;5.496;10.787
1493504544;13.554;4.678;6.190;5.490;10.939
1493504549;13.538;4.620;6.193;5.498;10.728
1493504554;13.573;4.624;6.183;5.494;10.777
1493504559;13.699;4.677;6.190;5.482;10.778
1493504564;13.577;4.624;6.186;5.489;10.930
1493504569;13.577;4.626;6.183;5.496;10.791
1493504574;13.699;4.643;6.181;5.495;10.781
1493504579;13.554;4.670;6.246;5.489;10.908
1493504584;13.574;4.623;6.196;5.498;10.819
1493504589;13.574;4.624;6.193;5.499;10.787
1493504594;13.699;4.675;6.191;5.501;10.791
1493504599;13.577;4.615;6.182;5.486;10.924
1493504604;13.577;4.624;6.189;5.496;10.791
1493504609;13.699;4.628;6.204;5.525;10.743
1493504614;13.551;4.672;6.194;5.487;10.923
1493504619;13.576;4.612;6.224;5.511;10.635
1493504624;13.567;4.621;6.185;5.495;10.780
1493504629;13.699;4.674;6.192;5.490;10.781
1493504634;13.577;4.617;6.198;5.490;10.934
1493504640;13.577;4.623;6.200;5.497;10.780
1493504645;13.686;4.620;6.191;5.498;10.789
1493504650;13.554;4.674;6.191;5.489;10.929
1493504655;13.565;4.616;6.191;5.521;10.717
1493504660;13.566;4.617;6.205;5.495;10.779
1493504665;13.696;4.671;6.188;5.493;10.774
1493504670;13.578;4.614;6.198;5.491;10.931
1493504675;13.577;4.622;6.199;5.501;10.779
1493504680;13.699;4.621;6.183;5.496;10.780
1493504685;13.616;4.666;6.199;5.487;10.932
1493504690;13.562;4.617;6.190;5.500;10.817
1493504695;13.574;4.619;6.195;5.497;10.777
1493504700;13.699;4.670;6.189;5.493;10.776
1493504705;13.578;4.611;6.191;5.488;10.933
1493504710;13.577;4.621;6.200;5.497;10.789
1493504715;13.681;4.615;6.188;5.500;10.762
1493504720;13.609;4.664;6.192;5.492;10.910
1493504725;13.575;4.619;6.194;5.496;10.896
1493504730;13.577;4.620;6.203;5.494;10.782
1493504735;13.699;4.671;6.191;5.495;10.773
1493504740;13.572;4.612;6.190;5.488;10.922
1493504745;13.551;4.617;6.196;5.501;10.761
1493504750;13.691;4.610;6.197;5.502;10.751
1493504756;13.696;4.671;6.193;5.486;10.870
1493504761;13.577;4.622;6.187;5.495;10.858
1493504766;13.577;4.622;6.207;5.493;10.782
1493504771;13.699;4.672;6.189;5.493;10.780
1493504776;13.562;4.608;6.236;5.494;10.891
1493504781;13.574;4.620;6.210;5.502;10.719
1493504786;13.568;4.621;6.190;5.493;10.785
1493504791;13.700;4.673;6.192;5.486;10.820
1493504796;13.578;4.623;6.197;5.501;10.921
1493504801;13.577;4.622;6.185;5.496;10.789
1493504806;13.699;4.671;6.170;5.502;10.743
1493504811;13.552;4.639;6.187;5.498;10.903
1493504816;13.575;4.621;6.183;5.496;10.756
1493504821;13.576;4.622;6.197;5.499;10.774
1493504826;13.700;4.671;6.183;5.484;10.762
1493504831;13.577;4.622;6.179;5.494;10.927
1493504836;13.577;4.622;6.180;5.496;10.788
1493504841;13.684;4.669;6.187;5.499;10.737
1493504846;13.543;4.632;6.188;5.487;10.926
1493504851;13.577;4.622;6.186;5.496;10.755
1493504856;13.576;4.623;6.189;5.500;10.780
1493504861;13.700;4.674;6.190;5.489;10.775
1493504866;13.578;4.622;6.198;5.484;10.931
1493504872;13.565;4.617;6.195;5.497;10.779
1493504877;13.683;4.650;6.187;5.497;10.774
1493504882;13.554;4.674;6.189;5.488;10.924
1493504887;13.577;4.623;6.190;5.495;10.744
1493504892;13.576;4.623;6.187;5.495;10.784
1493504897;13.700;4.674;6.190;5.497;10.782
1493504902;13.562;4.609;6.195;5.490;10.912
1493504907;13.565;4.617;6.193;5.497;10.777
1493504912;13.696;4.624;6.186;5.500;10.779
1493504917;13.584;4.674;6.190;5.490;10.934
1493504922;13.577;4.624;6.179;5.501;10.751
1493504927;13.577;4.622;6.198;5.495;10.776
1493504932;13.667;4.667;6.206;5.503;10.753
1493504937;13.560;4.607;6.206;5.491;10.908
1493504942;13.575;4.621;6.195;5.496;10.789
1493504947;13.700;4.624;6.188;5.500;10.772
1493504952;13.609;4.674;6.190;5.491;10.931
1493504957;13.577;4.622;6.198;5.497;10.848
1493504962;13.576;4.616;6.191;5.499;10.739
1493504967;13.696;4.671;6.327;5.502;10.756
1493504972;13.575;4.611;6.196;5.488;10.917
1493504977;13.577;4.622;6.189;5.497;10.772
1493504982;13.637;4.623;6.199;5.495;10.777
1493504988;13.699;4.674;6.190;5.490;10.766
1493504993;13.578;4.623;6.187;5.507;10.856
1493504998;13.574;4.622;6.189;5.515;10.741
1493505003;13.696;4.672;6.186;5.499;10.780
1493505008;13.555;4.666;6.190;5.488;10.930
1493505013;13.577;4.623;6.187;5.497;10.751
1493505018;13.577;4.621;6.179;5.494;10.790
1493505023;13.700;4.672;6.190;5.485;10.764
1493505028;13.562;4.617;6.185;5.483;10.902
1493505033;13.565;4.621;6.188;5.499;10.783
1493505038;13.700;4.653;6.196;5.496;10.777
1493505043;13.555;4.673;6.195;5.487;10.922
1493505048;13.578;4.623;6.199;5.496;10.755
1493505053;13.577;4.624;6.182;5.498;10.784
1493505058;13.684;4.668;6.203;5.492;10.773
1493505063;13.562;4.613;6.199;5.484;10.932
1493505068;13.577;4.622;6.185;5.496;10.782
1493505073;13.700;4.647;6.185;5.499;10.791
1493505078;13.555;4.674;6.193;5.489;10.930
1493505083;13.578;4.625;6.188;5.500;10.753
1493505088;13.559;4.618;6.202;5.502;10.762
1493505093;13.687;4.669;6.188;5.499;10.774
1493505098;13.575;4.612;6.198;5.490;10.931
1493505104;13.578;4.623;6.193;5.497;10.775
1493505109;13.700;4.621;6.196;5.496;10.791
1493505114;13.566;4.674;6.192;5.489;10.922
1493505119;13.553;4.618;6.196;5.504;10.736
1493505124;13.562;4.620;6.186;5.505;10.764
1493505129;13.697;4.674;6.190;5.506;10.781
1493505134;13.578;4.615;6.186;5.494;10.923
1493505139;13.578;4.624;6.199;5.503;10.793
1493505144;13.700;4.623;6.194;5.500;10.783
1493505149;13.694;4.662;6.197;5.498;10.902
1493505154;13.562;4.617;6.175;5.505;10.922
1493505159;13.574;4.622;6.191;5.502;10.779
1493505164;13.700;4.674;6.180;5.504;10.792
1493505169;13.564;4.614;6.192;5.494;10.931
1493505174;13.578;4.624;6.186;5.505;10.775
1493505179;13.580;4.624;6.200;5.516;10.749
1493505184;13.678;4.668;6.192;5.498;10.790
1493505189;13.563;4.618;6.182;5.505;10.946
1493505194;13.575;4.622;6.198;5.502;10.786
1493505199;13.700;4.674;6.195;5.508;10.785
1493505204;13.576;4.615;6.190;5.493;10.928
1493505209;13.578;4.624;6.189;5.506;10.769
1493505214;13.673;4.617;6.200;5.509;10.748
1493505220;13.654;4.665;6.197;5.502;10.890
1493505225;13.568;4.620;6.186;5.504;10.753
1493505230;13.575;4.625;6.183;5.506;10.790
1493505235;13.700;4.677;6.188;5.505;10.776
1493505240;13.579;4.617;6.186;5.496;10.927
1493505245;13.578;4.626;6.196;5.515;10.735
1493505250;13.697;4.625;6.189;5.505;10.783
1493505255;13.684;4.671;6.203;5.498;10.917
1493505260;13.566;4.623;6.196;5.510;10.866
1493505265;13.575;4.626;6.191;5.500;10.785
1493505270;13.700;4.680;6.195;5.505;10.779
1493505275;13.556;4.627;6.191;5.496;10.923
1493505280;13.579;4.629;6.199;5.501;10.760
1493505285;13.546;4.624;6.197;5.507;10.748
1493505290;13.682;4.673;6.190;5.494;10.754
1493505295;13.576;4.624;6.189;5.495;10.919
1493505300;13.579;4.630;6.190;5.506;10.785
1493505305;13.700;4.660;6.197;5.506;10.773
1493505310;13.555;4.680;6.193;5.497;10.928
1493505315;13.547;4.623;6.191;5.508;10.724
1493505320;13.560;4.622;6.198;5.505;10.765
1493505325;13.697;4.678;6.192;5.489;10.781
1493505330;13.579;4.626;6.196;5.493;10.924
1493505335;13.579;4.629;6.200;5.503;10.782
1493505341;13.700;4.649;6.181;5.508;10.771
1493505346;13.554;4.672;6.225;5.499;10.894
1493505351;13.563;4.615;6.186;5.508;10.719
1493505356;13.575;4.627;6.187;5.500;10.770
1493505361;13.700;4.679;6.190;5.505;10.778
1493505366;13.579;4.618;6.198;5.494;10.922
1493505371;13.579;4.628;6.194;5.501;10.780
1493505376;13.700;4.626;6.194;5.509;10.756
1493505381;13.618;4.676;6.222;5.499;10.898
1493505386;13.576;4.626;6.188;5.505;10.747
1493505391;13.578;4.627;6.197;5.501;10.778
1493505396;13.700;4.676;6.189;5.501;10.780
1493505401;13.579;4.615;6.189;5.493;10.921
1493505406;13.579;4.625;6.183;5.499;10.752
1493505411;13.684;4.622;6.182;5.509;10.702
1493505416;13.681;4.675;6.187;5.493;10.910
1493505421;13.579;4.624;6.199;5.501;10.812
1493505426;13.579;4.625;6.183;5.501;10.769
1493505431;13.700;4.676;6.191;5.502;10.770
1493505436;13.579;4.615;6.185;5.494;10.916
1493505441;13.566;4.618;6.183;5.500;10.769
1493505446;13.682;4.622;6.189;5.501;10.769
1493505451;13.646;4.676;6.189;5.494;10.918
1493505457;13.579;4.624;6.191;5.502;10.847
1493505462;13.578;4.624;6.188;5.498;10.778
1493505467;13.700;4.675;6.191;5.497;10.778
1493505472;13.559;4.610;6.191;5.495;10.898
1493505477;13.561;4.619;6.187;5.503;10.698
1493505482;13.625;4.624;6.188;5.502;10.764
1493505487;13.700;4.675;6.190;5.490;10.829
1493505492;13.579;4.624;6.183;5.499;10.919
1493505497;13.579;4.625;6.188;5.501;10.771
1493505502;13.679;4.668;6.182;5.503;10.750
1493505507;13.535;4.608;6.192;5.494;10.907
1493505512;13.576;4.621;6.181;5.498;10.755
1493505517;13.577;4.623;6.181;5.500;10.770
1493505522;13.700;4.674;6.188;5.493;10.734
1493505527;13.579;4.621;6.192;5.501;10.917
1493505532;13.571;4.611;6.198;5.502;10.743
1493505537;13.686;4.666;6.196;5.501;10.750
1493505542;13.553;4.613;6.189;5.488;10.919
1493505547;13.579;4.624;6.198;5.499;10.768
1493505552;13.572;4.622;6.190;5.495;10.779
1493505557;13.700;4.673;6.190;5.490;10.801
1493505562;13.579;4.623;6.187;5.509;10.894
1493505567;13.576;4.619;6.207;5.501;10.731
1493505573;13.697;4.674;6.187;5.498;10.771
1493505578;13.556;4.625;6.190;5.490;10.918
1493505583;13.579;4.624;6.178;5.499;10.744
1493505588;13.577;4.624;6.188;5.497;10.765
1493505593;13.700;4.675;6.187;5.490;10.715
1493505598;13.567;4.623;6.197;5.511;10.900
1493505603;13.575;4.623;6.188;5.497;10.760
1493505608;13.690;4.671;6.188;5.495;10.745
1493505613;13.554;4.629;6.186;5.488;10.908
1493505618;13.579;4.624;6.183;5.495;10.744
1493505623;13.580;4.625;6.186;5.498;10.775
1493505628;13.685;4.668;6.199;5.488;10.817
1493505633;13.563;4.623;6.184;5.498;10.918
1493505638;13.579;4.624;6.195;5.494;10.765
1493505643;13.700;4.675;6.186;5.495;10.766
1493505648;13.567;4.614;6.190;5.487;10.913
1493505653;13.579;4.624;6.184;5.494;10.769
1493505658;13.592;4.618;6.189;5.499;10.757
1493505663;13.688;4.667;6.188;5.487;10.814
1493505668;13.577;4.624;6.191;5.498;10.921
1493505673;13.563;4.617;6.189;5.497;10.765
1493505678;13.698;4.673;6.189;5.498;10.773
1493505683;13.557;4.629;6.186;5.486;10.920
1493505689;13.568;4.619;6.188;5.499;10.737
1493505694;13.561;4.618;6.194;5.495;10.782
1493505699;13.698;4.674;6.190;5.484;10.767
1493505704;13.580;4.626;6.181;5.492;10.924
1493505709;13.579;4.626;6.194;5.498;10.770
1493505714;13.701;4.675;6.182;5.493;10.780
1493505719;13.548;4.649;6.195;5.489;10.887
1493505724;13.564;4.620;6.190;5.501;10.734
1493505729;13.575;4.624;6.192;5.498;10.773
1493505734;13.700;4.674;6.190;5.486;10.779
1493505739;13.579;4.625;6.188;5.492;10.919
1493505744;13.579;4.625;6.195;5.495;10.782
1493505749;13.701;4.676;6.195;5.508;10.783
1493505754;13.541;4.669;6.199;5.490;10.890
1493505759;13.576;4.625;6.198;5.494;10.750
1493505764;13.578;4.626;6.198;5.498;10.784
1493505769;13.701;4.677;6.194;5.491;10.778
1493505774;13.580;4.626;6.190;5.492;10.918
1493505779;13.579;4.626;6.198;5.495;10.730
1493505784;13.682;4.670;6.189;5.498;10.757
1493505789;13.554;4.642;6.184;5.489;10.922
1493505794;13.580;4.625;6.181;5.496;10.750
1493505799;13.578;4.624;6.230;5.499;10.752
1493505805;13.698;4.675;6.188;5.490;10.770
1493505810;13.580;4.625;6.172;5.485;10.922
1493505815;13.561;4.619;6.189;5.503;10.754
1493505820;13.698;4.667;6.182;5.494;10.772
1493505825;13.544;4.670;6.190;5.492;10.904
1493505830;13.576;4.625;6.186;5.495;10.753
1493505835;13.578;4.625;6.182;5.497;10.782
1493505840;13.701;4.676;6.187;5.489;10.771
1493505845;13.573;4.613;6.197;5.491;10.896
1493505850;13.576;4.623;6.197;5.496;10.775
1493505855;13.681;4.659;6.191;5.498;10.759
1493505860;13.515;4.659;6.195;5.487;10.901
1493505865;13.576;4.625;6.192;5.495;10.747
1493505870;13.578;4.626;6.182;5.497;10.765
1493505875;13.701;4.676;6.190;5.486;10.780
1493505880;13.580;4.621;6.180;5.489;10.925
1493505885;13.575;4.620;6.205;5.502;10.758
1493505890;13.698;4.625;6.213;5.502;10.728
1493505895;13.573;4.675;6.187;5.486;10.917
1493505900;13.580;4.627;6.185;5.500;10.748
1493505905;13.579;4.627;6.197;5.501;10.767
1493505910;13.701;4.676;6.190;5.497;10.782
1493505915;13.580;4.617;6.201;5.507;10.884
1493505921;13.576;4.626;6.196;5.499;10.750
1493505926;13.698;4.626;6.188;5.495;10.778
1493505931;13.635;4.678;6.190;5.485;10.912
1493505936;13.579;4.627;6.190;5.496;10.800
1493505941;13.579;4.627;6.198;5.497;10.768
1493505946;13.701;4.678;6.189;5.496;10.736
1493505951;13.567;4.616;6.198;5.488;10.907
1493505956;13.567;4.626;6.197;5.497;10.766
1493505961;13.701;4.627;6.186;5.497;10.770
1493505966;13.644;4.678;6.189;5.489;10.914
1493505971;13.579;4.627;6.180;5.498;10.834
1493505976;13.579;4.626;6.186;5.496;10.782
1493505981;13.686;4.672;6.195;5.495;10.772
1493505986;13.563;4.611;6.200;5.489;10.913
1493505991;13.579;4.626;6.179;5.495;10.766
1493505996;13.687;4.626;6.182;5.494;10.767
1493506001;13.701;4.678;6.189;5.487;10.888
1493506006;13.579;4.626;6.190;5.497;10.860
1493506011;13.563;4.621;6.188;5.500;10.764
1493506016;13.686;4.670;6.187;5.493;10.772
1493506021;13.571;4.615;6.190;5.486;10.917
