1493460006;13.669;4.670;6.211;5.444;10.767
1493460011;13.579;4.621;6.199;5.451;10.718
1493460016;13.579;4.622;6.203;5.454;10.643
1493460021;13.701;4.673;6.213;5.450;10.643
1493460027;13.579;4.613;6.217;5.446;10.775
1493460032;13.549;4.619;6.214;5.458;10.640
1493460037;13.698;4.621;6.206;5.452;10.647
1493460042;13.655;4.674;6.204;5.446;10.771
1493460047;13.579;4.623;6.208;5.456;10.739
1493460052;13.578;4.623;6.204;5.455;10.655
1493460057;13.700;4.673;6.212;5.456;10.648
1493460062;13.578;4.608;6.230;5.449;10.755
1493460067;13.575;4.622;6.205;5.455;10.658
1493460072;13.700;4.623;6.207;5.455;10.657
1493460077;13.665;4.674;6.202;5.445;10.769
1493460082;13.578;4.623;6.206;5.453;10.669
1493460087;13.577;4.622;6.202;5.449;10.661
1493460092;13.700;4.672;6.205;5.470;10.642
1493460097;13.575;4.610;6.215;5.441;10.782
1493460102;13.578;4.620;6.208;5.448;10.653
1493460107;13.699;4.620;6.204;5.447;10.665
1493460112;13.700;4.670;6.207;5.444;10.783
1493460117;13.578;4.620;6.206;5.456;10.744
1493460122;13.577;4.619;6.205;5.449;10.658
1493460127;13.684;4.667;6.204;5.451;10.655
1493460132;13.555;4.614;6.264;5.467;10.708
1493460137;13.564;4.615;6.209;5.451;10.653
1493460143;13.574;4.620;6.207;5.448;10.655
1493460148;13.699;4.670;6.215;5.443;10.616
1493460153;13.578;4.621;6.206;5.452;10.776
1493460158;13.564;4.614;6.213;5.453;10.664
1493460163;13.696;4.671;6.206;5.459;10.669
1493460168;13.514;4.635;6.208;5.448;10.753
1493460173;13.574;4.620;6.204;5.458;10.647
1493460178;13.575;4.621;6.205;5.453;10.669
1493460183;13.699;4.673;6.201;5.446;10.651
1493460188;13.577;4.622;6.204;5.460;10.777
1493460193;13.577;4.622;6.204;5.452;10.659
1493460198;13.681;4.660;6.204;5.459;10.645
1493460203;13.551;4.634;6.207;5.446;10.775
1493460208;13.577;4.622;6.203;5.453;10.641
1493460213;13.571;4.620;6.204;5.453;10.667
1493460218;13.698;4.673;6.206;5.446;10.654
1493460223;13.577;4.622;6.209;5.450;10.785
1493460228;13.570;4.614;6.207;5.458;10.646
1493460233;13.696;4.673;6.209;5.452;10.663
1493460238;13.554;4.671;6.200;5.444;10.785
1493460243;13.576;4.624;6.203;5.452;10.650
1493460248;13.575;4.624;6.204;5.456;10.655
1493460253;13.698;4.674;6.212;5.445;10.649
1493460259;13.576;4.624;6.208;5.470;10.730
1493460264;13.573;4.623;6.203;5.452;10.664
1493460269;13.698;4.674;6.204;5.454;10.653
1493460274;13.553;4.672;6.201;5.444;10.778
1493460279;13.576;4.625;6.210;5.451;10.647
1493460284;13.575;4.624;6.207;5.451;10.659
1493460289;13.698;4.675;6.211;5.446;10.643
1493460294;13.561;4.624;6.207;5.444;10.785
1493460299;13.575;4.626;6.204;5.452;10.664
1493460304;13.697;4.675;6.206;5.451;10.650
1493460309;13.553;4.663;6.206;5.441;10.773
1493460314;13.576;4.625;6.207;5.451;10.646
1493460319;13.574;4.624;6.200;5.451;10.655
1493460324;13.682;4.670;6.216;5.441;10.658
1493460329;13.573;4.625;6.211;5.440;10.772
1493460334;13.575;4.626;6.205;5.454;10.665
1493460339;13.697;4.677;6.206;5.455;10.656
1493460344;13.553;4.675;6.211;5.445;10.776
1493460349;13.575;4.627;6.207;5.457;10.651
1493460354;13.569;4.623;6.212;5.455;10.659
1493460359;13.694;4.675;6.203;5.440;10.662
1493460364;13.575;4.625;6.211;5.447;10.785
1493460369;13.574;4.626;6.208;5.451;10.658
1493460374;13.697;4.676;6.207;5.450;10.655
1493460380;13.552;4.670;6.204;5.441;10.781
1493460385;13.552;4.620;6.207;5.448;10.641
1493460390;13.571;4.625;6.206;5.450;10.656
1493460395;13.697;4.676;6.206;5.441;10.659
1493460400;13.575;4.626;6.204;5.447;10.772
1493460405;13.574;4.626;6.205;5.450;10.652
1493460410;13.697;4.676;6.207;5.450;10.647
1493460415;13.543;4.640;6.209;5.445;10.752
1493460420;13.572;4.624;6.206;5.455;10.630
1493460425;13.573;4.625;6.205;5.453;10.656
1493460430;13.697;4.676;6.213;5.448;10.646
1493460435;13.575;4.624;6.210;5.450;10.784
1493460440;13.574;4.623;6.205;5.456;10.658
1493460445;13.696;4.672;6.223;5.460;10.640
1493460450;13.548;4.670;6.215;5.444;10.768
1493460455;13.574;4.621;6.206;5.452;10.625
1493460460;13.573;4.622;6.206;5.456;10.650
1493460465;13.696;4.672;6.201;5.446;10.649
1493460470;13.574;4.622;6.209;5.445;10.791
1493460475;13.574;4.623;6.206;5.458;10.590
1493460480;13.683;4.673;6.209;5.455;10.647
1493460485;13.551;4.653;6.212;5.447;10.781
1493460490;13.574;4.624;6.208;5.458;10.629
1493460496;13.572;4.624;6.207;5.456;10.650
1493460501;13.696;4.674;6.202;5.447;10.632
1493460506;13.574;4.624;6.209;5.454;10.784
1493460511;13.561;4.620;6.209;5.457;10.651
1493460516;13.696;4.674;6.207;5.454;10.651
1493460521;13.551;4.661;6.214;5.443;10.779
1493460526;13.574;4.623;6.206;5.456;10.625
1493460531;13.572;4.623;6.208;5.452;10.643
1493460536;13.696;4.674;6.203;5.445;10.650
1493460541;13.558;4.617;6.206;5.455;10.774
1493460546;13.570;4.622;6.204;5.453;10.652
1493460551;13.696;4.674;6.207;5.455;10.638
1493460556;13.551;4.644;6.209;5.444;10.783
1493460561;13.573;4.624;6.207;5.455;10.628
1493460566;13.571;4.623;6.203;5.455;10.639
1493460571;13.677;4.667;6.209;5.445;10.590
1493460576;13.570;4.621;6.207;5.450;10.771
1493460581;13.572;4.623;6.207;5.450;10.639
1493460586;13.695;4.674;6.210;5.454;10.646
1493460591;13.550;4.631;6.202;5.443;10.777
1493460596;13.573;4.624;6.207;5.456;10.621
1493460601;13.555;4.615;6.218;5.452;10.643
1493460606;13.692;4.674;6.208;5.445;10.674
1493460612;13.573;4.625;6.210;5.456;10.784
1493460617;13.572;4.624;6.209;5.454;10.636
1493460622;13.695;4.675;6.200;5.456;10.641
1493460627;13.553;4.613;6.195;5.447;10.778
1493460632;13.573;4.621;6.242;5.457;10.620
1493460637;13.564;4.622;6.201;5.457;10.646
1493460642;13.695;4.674;6.209;5.447;10.653
1493460647;13.572;4.623;6.192;5.458;10.777
1493460652;13.571;4.623;6.207;5.452;10.649
1493460657;13.694;4.674;6.211;5.452;10.637
1493460662;13.549;4.620;6.213;5.448;10.716
1493460667;13.561;4.623;6.207;5.456;10.630
1493460672;13.588;4.624;6.208;5.457;10.649
1493460677;13.694;4.674;6.211;5.448;10.691
1493460682;13.572;4.623;6.216;5.458;10.779
1493460687;13.571;4.622;6.207;5.456;10.636
1493460692;13.694;4.674;6.200;5.454;10.633
1493460697;13.545;4.610;6.213;5.445;10.765
1493460702;13.571;4.621;6.206;5.450;10.622
1493460707;13.579;4.622;6.208;5.457;10.640
1493460712;13.694;4.673;6.206;5.446;10.634
1493460717;13.572;4.623;6.202;5.458;10.777
1493460722;13.570;4.622;6.208;5.456;10.645
1493460728;13.689;4.671;6.215;5.455;10.635
1493460733;13.555;4.610;6.213;5.446;10.714
1493460738;13.561;4.616;6.204;5.454;10.625
1493460743;13.602;4.621;6.207;5.452;10.648
1493460748;13.694;4.673;6.209;5.449;10.778
1493460753;13.571;4.622;6.197;5.460;10.779
1493460758;13.558;4.617;6.211;5.455;10.627
1493460763;13.691;4.671;6.200;5.454;10.648
1493460768;13.532;4.639;6.230;5.459;10.766
1493460773;13.568;4.620;6.205;5.457;10.614
1493460778;13.569;4.622;6.208;5.458;10.648
1493460783;13.693;4.671;6.215;5.448;10.619
1493460788;13.571;4.621;6.213;5.460;10.783
1493460793;13.570;4.619;6.212;5.454;10.648
1493460798;13.665;4.663;6.214;5.457;10.627
1493460803;13.545;4.610;6.222;5.446;10.783
1493460808;13.570;4.621;6.208;5.454;10.637
1493460813;13.563;4.622;6.209;5.455;10.643
1493460818;13.693;4.671;6.206;5.447;10.642
1493460823;13.571;4.620;6.201;5.454;10.781
1493460828;13.568;4.613;6.230;5.459;10.609
1493460833;13.687;4.669;6.199;5.454;10.647
1493460838;13.549;4.610;6.201;5.442;10.782
1493460844;13.570;4.620;6.208;5.454;10.636
1493460849;13.568;4.619;6.210;5.451;10.650
1493460854;13.693;4.671;6.205;5.443;10.651
1493460859;13.570;4.621;6.211;5.474;10.744
1493460864;13.559;4.621;6.212;5.456;10.649
1493460869;13.692;4.672;6.202;5.456;10.641
1493460874;13.547;4.612;6.211;5.447;10.777
1493460879;13.570;4.621;6.209;5.459;10.621
1493460884;13.564;4.619;6.208;5.453;10.639
1493460889;13.692;4.670;6.208;5.445;10.698
1493460894;13.554;4.617;6.208;5.457;10.781
1493460899;13.569;4.619;6.208;5.453;10.647
1493460904;13.692;4.669;6.210;5.456;10.647
1493460909;13.547;4.622;6.210;5.446;10.786
1493460914;13.570;4.618;6.208;5.458;10.621
1493460919;13.559;4.618;6.209;5.455;10.642
1493460924;13.678;4.664;6.207;5.450;10.678
1493460929;13.567;4.618;6.206;5.464;10.783
1493460934;13.568;4.619;6.211;5.456;10.636
1493460939;13.692;4.669;6.204;5.453;10.649
1493460944;13.551;4.609;6.211;5.449;10.784
1493460949;13.569;4.619;6.208;5.456;10.643
1493460954;13.574;4.613;6.203;5.461;10.622
1493460960;13.688;4.667;6.203;5.449;10.724
1493460965;13.569;4.617;6.214;5.459;10.779
1493460970;13.568;4.618;6.207;5.459;10.640
1493460975;13.692;4.669;6.190;5.457;10.651
1493460980;13.557;4.608;6.216;5.445;10.781
1493460985;13.549;4.608;6.203;5.460;10.629
1493460990;13.607;4.615;6.214;5.453;10.637
1493460995;13.691;4.669;6.210;5.446;10.709
1493461000;13.569;4.620;6.215;5.455;10.786
1493461005;13.568;4.618;6.209;5.458;10.640
1493461010;13.691;4.669;6.213;5.455;10.649
1493461015;13.564;4.604;6.245;5.452;10.761
1493461020;13.566;4.617;6.211;5.458;10.647
1493461025;13.680;4.617;6.212;5.454;10.641
1493461030;13.654;4.669;6.202;5.444;10.786
1493461035;13.568;4.618;6.208;5.456;10.625
1493461040;13.567;4.618;6.213;5.458;10.651
1493461045;13.691;4.670;6.202;5.460;10.642
1493461050;13.562;4.607;6.210;5.451;10.785
1493461055;13.568;4.617;6.207;5.457;10.653
1493461060;13.690;4.617;6.208;5.455;10.651
1493461065;13.646;4.669;6.207;5.449;10.784
1493461070;13.568;4.620;6.208;5.460;10.669
1493461075;13.567;4.620;6.208;5.460;10.653
1493461081;13.677;4.663;6.207;5.458;10.649
1493461086;13.561;4.610;6.213;5.450;10.782
1493461091;13.567;4.620;6.210;5.458;10.652
1493461096;13.690;4.619;6.208;5.457;10.653
1493461101;13.688;4.670;6.202;5.448;10.789
1493461106;13.568;4.621;6.210;5.459;10.742
1493461111;13.552;4.616;6.205;5.464;10.648
1493461116;13.687;4.670;6.207;5.459;10.654
1493461121;13.568;4.612;6.207;5.454;10.795
1493461126;13.567;4.622;6.209;5.457;10.653
1493461131;13.690;4.622;6.209;5.459;10.648
1493461136;13.643;4.674;6.213;5.452;10.795
1493461141;13.552;4.618;6.205;5.465;10.705
1493461146;13.563;4.623;6.206;5.459;10.644
1493461151;13.690;4.676;6.204;5.463;10.652
1493461156;13.568;4.614;6.213;5.451;10.799
1493461161;13.567;4.623;6.208;5.461;10.655
1493461166;13.689;4.622;6.207;5.460;10.651
1493461171;13.550;4.664;6.215;5.452;10.778
1493461176;13.564;4.624;6.209;5.464;10.635
1493461181;13.566;4.625;6.207;5.463;10.649
1493461186;13.690;4.675;6.212;5.464;10.645
1493461191;13.567;4.615;6.202;5.452;10.790
1493461197;13.566;4.623;6.207;5.459;10.657
1493461202;13.689;4.623;6.205;5.465;10.618
1493461207;13.627;4.674;6.208;5.455;10.791
1493461212;13.566;4.623;6.208;5.463;10.628
1493461217;13.565;4.622;6.206;5.461;10.656
1493461222;13.689;4.673;6.210;5.461;10.651
1493461227;13.567;4.612;6.207;5.453;10.791
1493461232;13.566;4.623;6.208;5.461;10.639
1493461237;13.676;4.615;6.206;5.458;10.648
1493461242;13.619;4.671;6.209;5.450;10.789
1493461247;13.566;4.621;6.207;5.469;10.629
1493461252;13.565;4.621;6.209;5.464;10.646
1493461257;13.689;4.671;6.211;5.463;10.644
1493461262;13.566;4.611;6.216;5.456;10.798
1493461267;13.556;4.615;6.206;5.461;10.648
1493461272;13.686;4.617;6.208;5.459;10.658
1493461277;13.652;4.670;6.214;5.452;10.796
1493461282;13.566;4.620;6.209;5.466;10.632
1493461287;13.565;4.619;6.210;5.462;10.647
1493461292;13.688;4.669;6.217;5.462;10.649
1493461298;13.551;4.603;6.232;5.456;10.773
1493461303;13.563;4.618;6.201;5.463;10.647
1493461308;13.688;4.618;6.208;5.461;10.646
1493461313;13.674;4.668;6.205;5.451;10.800
1493461318;13.566;4.619;6.210;5.460;10.709
1493461323;13.564;4.619;6.199;5.460;10.648
1493461328;13.666;4.663;6.209;5.463;10.635
1493461333;13.563;4.608;6.216;5.453;10.789
1493461338;13.555;4.609;6.215;5.465;10.641
1493461343;13.685;4.619;6.208;5.464;10.652
1493461348;13.644;4.671;6.213;5.456;10.802
1493461353;13.565;4.619;6.207;5.463;10.699
1493461358;13.564;4.619;6.228;5.469;10.644
1493461363;13.685;4.670;6.209;5.466;10.656
1493461368;13.566;4.599;6.242;5.475;10.765
1493461373;13.549;4.618;6.205;5.461;10.651
1493461378;13.688;4.619;6.205;5.459;10.647
1493461383;13.571;4.671;6.211;5.452;10.792
1493461388;13.565;4.622;6.208;5.468;10.641
1493461393;13.564;4.622;6.208;5.469;10.660
1493461398;13.687;4.672;6.214;5.472;10.599
1493461403;13.551;4.605;6.215;5.455;10.799
1493461408;13.564;4.621;6.207;5.463;10.661
1493461414;13.688;4.620;6.210;5.465;10.648
1493461419;13.541;4.672;6.201;5.458;10.804
1493461424;13.564;4.621;6.207;5.462;10.641
1493461429;13.563;4.621;6.207;5.467;10.650
1493461434;13.671;4.666;6.201;5.461;10.658
1493461439;13.564;4.615;6.207;5.454;10.806
1493461444;13.564;4.621;6.209;5.467;10.659
1493461449;13.687;4.619;6.208;5.467;10.654
1493461454;13.540;4.672;6.203;5.456;10.805
1493461459;13.564;4.620;6.207;5.464;10.641
1493461464;13.551;4.616;6.223;5.469;10.656
1493461469;13.684;4.670;6.206;5.463;10.648
1493461474;13.564;4.611;6.207;5.457;10.805
1493461479;13.563;4.621;6.209;5.469;10.656
1493461484;13.687;4.619;6.205;5.465;10.659
1493461489;13.540;4.673;6.208;5.461;10.800
1493461494;13.545;4.615;6.198;5.471;10.618
1493461499;13.560;4.619;6.206;5.464;10.654
1493461504;13.686;4.671;6.202;5.462;10.652
1493461509;13.564;4.615;6.204;5.456;10.808
1493461514;13.563;4.621;6.207;5.464;10.651
1493461519;13.687;4.622;6.206;5.466;10.657
1493461524;13.667;4.662;6.208;5.464;10.778
1493461530;13.561;4.619;6.210;5.469;10.760
1493461535;13.562;4.619;6.204;5.464;10.659
1493461540;13.686;4.670;6.214;5.468;10.656
1493461545;13.563;4.610;6.200;5.468;10.806
1493461550;13.563;4.620;6.205;5.466;10.659
1493461555;13.686;4.670;6.209;5.478;10.646
1493461560;13.536;4.668;6.215;5.458;10.794
1493461565;13.563;4.620;6.209;5.467;10.719
1493461570;13.562;4.620;6.206;5.469;10.662
1493461575;13.686;4.672;6.208;5.469;10.657
1493461580;13.563;4.611;6.206;5.461;10.804
1493461585;13.562;4.618;6.210;5.470;10.638
1493461590;13.673;4.618;6.203;5.469;10.659
1493461595;13.619;4.671;6.212;5.462;10.809
1493461600;13.563;4.619;6.209;5.470;10.634
1493461605;13.562;4.619;6.212;5.469;10.654
1493461610;13.686;4.670;6.220;5.464;10.661
1493461615;13.563;4.611;6.210;5.461;10.805
1493461620;13.547;4.613;6.218;5.464;10.648
1493461625;13.683;4.616;6.210;5.464;10.654
1493461630;13.614;4.669;6.199;5.456;10.806
1493461635;13.562;4.620;6.209;5.470;10.633
1493461640;13.561;4.618;6.211;5.467;10.662
1493461646;13.685;4.669;6.204;5.467;10.652
1493461651;13.549;4.603;6.209;5.458;10.790
1493461656;13.559;4.617;6.204;5.464;10.650
1493461661;13.685;4.618;6.209;5.464;10.651
1493461666;13.573;4.668;6.214;5.456;10.805
1493461671;13.562;4.618;6.201;5.467;10.632
1493461676;13.561;4.618;6.210;5.463;10.662
1493461681;13.670;4.662;6.213;5.468;10.642
1493461686;13.558;4.608;6.209;5.460;10.809
1493461691;13.561;4.617;6.210;5.467;10.656
1493461696;13.685;4.614;6.206;5.464;10.664
1493461701;13.551;4.668;6.202;5.457;10.807
1493461706;13.561;4.617;6.209;5.464;10.633
1493461711;13.539;4.609;6.202;5.462;10.648
1493461716;13.682;4.666;6.211;5.461;10.651
1493461721;13.562;4.607;6.215;5.455;10.802
1493461726;13.561;4.616;6.209;5.461;10.651
1493461731;13.587;4.615;6.206;5.459;10.655
1493461736;13.685;4.667;6.201;5.448;10.691
1493461741;13.554;4.607;6.202;5.465;10.787
1493461746;13.558;4.614;6.208;5.460;10.651
1493461751;13.684;4.665;6.199;5.457;10.663
1493461756;13.547;4.605;6.217;5.450;10.807
1493461762;13.561;4.614;6.208;5.459;10.653
1493461767;13.626;4.616;6.207;5.462;10.651
1493461772;13.685;4.666;6.206;5.459;10.695
1493461777;13.558;4.612;6.201;5.459;10.800
1493461782;13.560;4.615;6.209;5.458;10.662
1493461787;13.684;4.666;6.213;5.460;10.660
1493461792;13.554;4.607;6.202;5.452;10.809
1493461797;13.560;4.617;6.210;5.463;10.656
1493461802;13.564;4.616;6.211;5.458;10.634
1493461807;13.670;4.664;6.215;5.448;10.646
1493461812;13.561;4.617;6.210;5.454;10.815
1493461817;13.560;4.617;6.208;5.458;10.666
1493461822;13.684;4.669;6.209;5.459;10.666
1493461827;13.537;4.667;6.204;5.451;10.814
1493461832;13.560;4.617;6.209;5.456;10.642
1493461837;13.546;4.610;6.202;5.454;10.665
1493461842;13.681;4.668;6.204;5.440;10.661
1493461847;13.560;4.617;6.213;5.446;10.817
1493461852;13.560;4.618;6.208;5.455;10.661
1493461857;13.684;4.669;6.212;5.454;10.666
1493461862;13.537;4.631;6.214;5.439;10.817
1493461867;13.547;4.613;6.201;5.454;10.635
1493461872;13.553;4.618;6.206;5.456;10.659
1493461878;13.684;4.670;6.201;5.445;10.747
1493461883;13.560;4.619;6.213;5.459;10.817
1493461888;13.559;4.618;6.208;5.460;10.667
1493461893;13.683;4.669;6.201;5.459;10.654
1493461898;13.524;4.603;6.211;5.449;10.798
1493461903;13.556;4.618;6.207;5.456;10.655
1493461908;13.556;4.619;6.213;5.455;10.665
1493461913;13.683;4.670;6.213;5.445;10.712
1493461918;13.560;4.619;6.204;5.454;10.813
1493461923;13.559;4.621;6.209;5.455;10.655
1493461928;13.670;4.662;6.207;5.456;10.657
1493461933;13.533;4.621;6.212;5.446;10.801
1493461938;13.521;4.618;6.209;5.455;10.628
1493461943;13.549;4.621;6.211;5.450;10.659
1493461948;13.683;4.674;6.212;5.442;10.681
1493461953;13.559;4.624;6.213;5.455;10.825
1493461958;13.558;4.622;6.224;5.453;10.648
1493461963;13.679;4.674;6.205;5.448;10.652
1493461968;13.537;4.609;6.253;5.449;10.742
1493461973;13.549;4.621;6.207;5.448;10.660
1493461978;13.585;4.625;6.202;5.455;10.665
1493461983;13.682;4.675;6.214;5.441;10.703
1493461989;13.559;4.625;6.219;5.453;10.815
1493461994;13.558;4.624;6.214;5.451;10.667
1493461999;13.682;4.675;6.200;5.453;10.659
1493462004;13.539;4.606;6.204;5.440;10.814
1493462009;13.555;4.623;6.208;5.449;10.658
1493462014;13.659;4.623;6.208;5.448;10.668
1493462019;13.682;4.674;6.201;5.444;10.794
1493462024;13.558;4.623;6.208;5.453;10.691
1493462029;13.557;4.622;6.211;5.449;10.662
1493462034;13.668;4.666;6.205;5.447;10.667
1493462039;13.552;4.610;6.210;5.439;10.817
1493462044;13.558;4.620;6.209;5.447;10.661
1493462049;13.682;4.620;6.207;5.449;10.672
1493462054;13.660;4.670;6.213;5.437;10.826
1493462059;13.558;4.620;6.213;5.449;10.653
1493462064;13.543;4.616;6.213;5.446;10.658
1493462069;13.678;4.670;6.208;5.447;10.669
1493462074;13.558;4.611;6.214;5.437;10.817
1493462079;13.558;4.621;6.207;5.446;10.669
1493462084;13.681;4.621;6.209;5.448;10.673
1493462089;13.540;4.673;6.212;5.439;10.820
1493462094;13.538;4.617;6.218;5.453;10.638
1493462099;13.554;4.620;6.204;5.450;10.671
1493462105;13.681;4.672;6.205;5.443;10.661
1493462110;13.558;4.617;6.211;5.437;10.819
1493462115;13.557;4.622;6.208;5.444;10.667
1493462120;13.681;4.656;6.206;5.445;10.660
1493462125;13.504;4.666;6.216;5.443;10.790
1493462130;13.554;4.620;6.207;5.443;10.641
1493462135;13.556;4.622;6.212;5.446;10.663
1493462140;13.681;4.674;6.215;5.440;10.661
1493462145;13.557;4.623;6.209;5.442;10.821
1493462150;13.557;4.623;6.210;5.448;10.660
1493462155;13.675;4.639;6.206;5.448;10.650
1493462160;13.530;4.672;6.203;5.438;10.817
1493462165;13.557;4.624;6.208;5.449;10.648
1493462170;13.556;4.624;6.207;5.445;10.662
1493462175;13.681;4.674;6.208;5.431;10.666
1493462180;13.557;4.621;6.209;5.437;10.816
1493462185;13.556;4.623;6.198;5.454;10.622
1493462190;13.669;4.672;6.206;5.445;10.658
1493462195;13.533;4.662;6.214;5.435;10.821
1493462200;13.557;4.624;6.209;5.444;10.651
1493462205;13.555;4.624;6.212;5.447;10.669
1493462210;13.680;4.674;6.212;5.436;10.669
1493462216;13.557;4.625;6.210;5.447;10.803
1493462221;13.543;4.619;6.214;5.446;10.658
1493462226;13.680;4.674;6.210;5.446;10.658
1493462231;13.533;4.628;6.204;5.436;10.817
1493462236;13.556;4.623;6.209;5.444;10.659
1493462241;13.555;4.623;6.207;5.446;10.664
1493462246;13.679;4.674;6.212;5.437;10.660
1493462251;13.541;4.617;6.213;5.448;10.813
1493462256;13.553;4.625;6.213;5.448;10.667
1493462261;13.679;4.676;6.204;5.447;10.661
1493462266;13.533;4.634;6.213;5.439;10.818
1493462271;13.556;4.625;6.210;5.446;10.641
1493462276;13.554;4.624;6.206;5.444;10.662
1493462281;13.666;4.668;6.204;5.439;10.649
1493462286;13.553;4.622;6.209;5.446;10.820
1493462291;13.556;4.624;6.209;5.445;10.668
1493462296;13.679;4.675;6.214;5.447;10.670
1493462301;13.532;4.623;6.216;5.436;10.817
1493462306;13.555;4.624;6.203;5.447;10.649
1493462311;13.526;4.618;6.222;5.449;10.659
1493462316;13.676;4.673;6.204;5.438;10.678
1493462321;13.556;4.624;6.207;5.447;10.822
1493462326;13.555;4.623;6.200;5.445;10.666
1493462331;13.679;4.674;6.205;5.444;10.667
1493462337;13.549;4.613;6.209;5.436;10.820
1493462342;13.542;4.609;6.217;5.447;10.663
1493462347;13.676;4.620;6.200;5.442;10.665
1493462352;13.633;4.673;6.201;5.432;10.822
1493462357;13.555;4.622;6.205;5.448;10.646
1493462362;13.555;4.623;6.206;5.446;10.667
1493462367;13.679;4.672;6.211;5.445;10.663
1493462372;13.555;4.611;6.218;5.446;10.795
1493462377;13.551;4.619;6.210;5.444;10.658
1493462382;13.678;4.618;6.214;5.445;10.656
1493462387;13.585;4.671;6.213;5.441;10.824
1493462392;13.555;4.619;6.210;5.446;10.646
1493462397;13.554;4.620;6.209;5.445;10.671
1493462402;13.678;4.670;6.208;5.450;10.609
1493462407;13.542;4.610;6.215;5.441;10.811
1493462412;13.555;4.619;6.210;5.446;10.659
1493462417;13.678;4.616;6.207;5.444;10.656
1493462422;13.530;4.668;6.214;5.435;10.819
1493462427;13.555;4.618;6.208;5.447;10.652
1493462432;13.554;4.619;6.212;5.447;10.672
1493462437;13.661;4.662;6.217;5.443;10.654
1493462442;13.551;4.608;6.208;5.438;10.819
1493462448;13.554;4.619;6.210;5.448;10.662
1493462453;13.678;4.628;6.208;5.448;10.668
1493462458;13.530;4.668;6.216;5.435;10.826
1493462463;13.554;4.619;6.209;5.446;10.647
1493462468;13.539;4.613;6.219;5.451;10.670
1493462473;13.675;4.667;6.202;5.435;10.651
1493462478;13.554;4.619;6.208;5.441;10.824
1493462483;13.554;4.620;6.210;5.449;10.667
1493462488;13.678;4.667;6.209;5.444;10.665
1493462493;13.530;4.668;6.211;5.436;10.821
1493462498;13.538;4.614;6.209;5.448;10.628
1493462503;13.549;4.618;6.205;5.447;10.663
1493462508;13.677;4.670;6.206;5.432;10.659
1493462513;13.553;4.619;6.207;5.438;10.832
1493462518;13.553;4.620;6.210;5.448;10.662
1493462523;13.677;4.671;6.204;5.444;10.668
1493462528;13.510;4.665;6.233;5.440;10.750
1493462533;13.546;4.620;6.213;5.448;10.651
1493462538;13.517;4.612;6.216;5.454;10.655
1493462543;13.674;4.670;6.216;5.437;10.661
1493462548;13.553;4.621;6.210;5.443;10.825
1493462553;13.553;4.622;6.208;5.450;10.661
1493462559;13.677;4.673;6.214;5.448;10.650
1493462564;13.516;4.663;6.205;5.437;10.818
1493462569;13.553;4.622;6.211;5.446;10.642
1493462574;13.538;4.619;6.199;5.451;10.660
1493462579;13.674;4.672;6.208;5.439;10.659
1493462584;13.549;4.623;6.210;5.443;10.829
1493462589;13.553;4.623;6.210;5.445;10.668
1493462594;13.677;4.674;6.210;5.443;10.662
1493462599;13.529;4.638;6.205;5.439;10.829
1493462604;13.527;4.617;6.223;5.446;10.628
1493462609;13.548;4.622;6.203;5.444;10.661
1493462614;13.676;4.674;6.210;5.434;10.654
1493462619;13.552;4.623;6.210;5.446;10.829
1493462624;13.552;4.623;6.211;5.445;10.663
1493462629;13.677;4.674;6.210;5.441;10.666
1493462634;13.512;4.607;6.214;5.438;10.813
1493462639;13.549;4.622;6.206;5.443;10.660
1493462644;13.676;4.622;6.215;5.439;10.678
1493462649;13.641;4.674;6.203;5.432;10.836
1493462654;13.551;4.623;6.204;5.445;10.646
1493462659;13.551;4.623;6.214;5.443;10.675
1493462664;13.669;4.663;6.239;5.447;10.653
1493462669;13.549;4.612;6.214;5.433;10.829
1493462675;13.551;4.623;6.201;5.442;10.667
1493462680;13.676;4.623;6.213;5.443;10.665
1493462685;13.581;4.675;6.216;5.437;10.828
1493462690;13.551;4.624;6.207;5.449;10.650
1493462695;13.551;4.623;6.209;5.448;10.657
1493462700;13.671;4.673;6.215;5.445;10.672
1493462705;13.551;4.613;6.217;5.437;10.833
1493462710;13.551;4.623;6.210;5.444;10.667
1493462715;13.676;4.619;6.205;5.443;10.678
1493462720;13.526;4.673;6.203;5.435;10.830
1493462725;13.551;4.622;6.210;5.446;10.655
1493462730;13.534;4.618;6.202;5.447;10.674
1493462735;13.674;4.674;6.213;5.441;10.677
1493462740;13.551;4.618;6.209;5.436;10.831
1493462745;13.551;4.622;6.206;5.444;10.669
1493462750;13.676;4.668;6.204;5.443;10.678
1493462755;13.527;4.665;6.202;5.435;10.839
1493462760;13.536;4.615;6.202;5.445;10.640
1493462765;13.546;4.621;6.204;5.450;10.666
1493462770;13.675;4.673;6.214;5.440;10.746
1493462775;13.551;4.621;6.209;5.449;10.841
1493462780;13.550;4.620;6.206;5.445;10.662
1493462785;13.675;4.671;6.212;5.444;10.675
1493462790;13.508;4.611;6.213;5.439;10.814
1493462796;13.547;4.618;6.202;5.444;10.646
1493462801;13.544;4.619;6.204;5.444;10.670
1493462806;13.675;4.670;6.213;5.438;10.754
1493462811;13.550;4.619;6.210;5.452;10.835
1493462816;13.550;4.619;6.205;5.445;10.665
1493462821;13.664;4.655;6.211;5.444;10.664
1493462826;13.524;4.606;6.215;5.432;10.833
