1493492403;13.656;4.692;6.199;5.488;10.751
1493492408;13.522;4.682;6.203;5.474;10.940
1493492413;13.548;4.650;6.199;5.482;10.734
1493492418;13.546;4.648;6.202;5.481;10.748
1493492423;13.673;4.700;6.201;5.474;10.738
1493492428;13.548;4.649;6.201;5.482;10.945
1493492433;13.531;4.641;6.200;5.486;10.738
1493492438;13.670;4.698;6.198;5.482;10.776
1493492443;13.525;4.658;6.202;5.475;10.944
1493492448;13.548;4.649;6.204;5.483;10.732
1493492453;13.546;4.649;6.197;5.484;10.778
1493492458;13.673;4.701;6.201;5.474;10.834
1493492463;13.548;4.646;6.211;5.493;10.901
1493492468;13.543;4.647;6.197;5.479;10.757
1493492473;13.673;4.699;6.200;5.481;10.763
1493492478;13.525;4.639;6.201;5.473;10.945
1493492483;13.548;4.649;6.194;5.479;10.748
1493492488;13.537;4.648;6.203;5.481;10.754
1493492493;13.673;4.700;6.201;5.472;10.819
1493492498;13.538;4.648;6.206;5.483;10.942
1493492503;13.547;4.649;6.192;5.479;10.767
1493492509;13.673;4.700;6.197;5.480;10.743
1493492514;13.532;4.639;6.196;5.473;10.942
1493492519;13.548;4.650;6.202;5.480;10.753
1493492524;13.572;4.648;6.202;5.480;10.744
1493492529;13.657;4.692;6.195;5.472;10.883
1493492534;13.548;4.647;6.191;5.481;10.942
1493492539;13.548;4.647;6.197;5.481;10.745
1493492544;13.673;4.698;6.200;5.485;10.751
1493492549;13.531;4.637;6.197;5.473;10.945
1493492554;13.548;4.647;6.191;5.480;10.741
1493492559;13.595;4.640;6.192;5.484;10.757
1493492564;13.670;4.696;6.198;5.473;10.865
1493492569;13.549;4.647;6.197;5.482;10.943
1493492574;13.548;4.648;6.192;5.485;10.745
1493492579;13.673;4.699;6.198;5.483;10.755
1493492584;13.535;4.638;6.200;5.478;10.939
1493492589;13.532;4.641;6.207;5.488;10.728
1493492594;13.647;4.645;6.198;5.485;10.761
1493492599;13.656;4.691;6.190;5.477;10.908
1493492604;13.546;4.644;6.195;5.484;10.798
1493492609;13.548;4.645;6.190;5.481;10.770
1493492614;13.673;4.696;6.195;5.480;10.757
1493492619;13.542;4.630;6.202;5.475;10.931
1493492625;13.546;4.643;6.200;5.481;10.745
1493492630;13.662;4.636;6.202;5.484;10.763
1493492635;13.559;4.681;6.216;5.478;10.907
1493492640;13.546;4.642;6.190;5.484;10.728
1493492645;13.548;4.643;6.195;5.482;10.757
1493492650;13.674;4.693;6.201;5.483;10.755
1493492655;13.549;4.631;6.199;5.474;10.940
1493492660;13.549;4.641;6.198;5.486;10.747
1493492665;13.670;4.641;6.198;5.484;10.731
1493492670;13.598;4.687;6.201;5.475;10.940
1493492675;13.548;4.642;6.196;5.486;10.799
1493492680;13.548;4.641;6.202;5.483;10.774
1493492685;13.674;4.691;6.199;5.483;10.758
1493492690;13.550;4.631;6.198;5.476;10.921
1493492695;13.536;4.640;6.199;5.485;10.761
1493492700;13.658;4.633;6.198;5.484;10.743
1493492705;13.636;4.690;6.198;5.473;10.945
1493492710;13.549;4.640;6.192;5.484;10.842
1493492715;13.548;4.640;6.194;5.484;10.761
1493492720;13.674;4.690;6.201;5.485;10.740
1493492725;13.534;4.624;6.211;5.475;10.939
1493492730;13.536;4.634;6.200;5.487;10.739
1493492735;13.671;4.639;6.199;5.484;10.752
1493492741;13.561;4.690;6.201;5.475;10.945
1493492746;13.549;4.640;6.191;5.483;10.736
1493492751;13.548;4.640;6.199;5.484;10.741
1493492756;13.657;4.684;6.197;5.488;10.742
1493492761;13.531;4.624;6.208;5.477;10.911
1493492766;13.546;4.638;6.196;5.484;10.745
1493492771;13.674;4.637;6.200;5.482;10.743
1493492776;13.543;4.690;6.196;5.475;10.944
1493492781;13.549;4.639;6.202;5.487;10.723
1493492786;13.524;4.634;6.200;5.490;10.730
1493492791;13.641;4.684;6.202;5.490;10.724
1493492796;13.546;4.629;6.197;5.481;10.936
1493492801;13.549;4.640;6.194;5.490;10.753
1493492806;13.674;4.639;6.201;5.488;10.769
1493492811;13.628;4.690;6.202;5.481;10.941
1493492816;13.531;4.631;6.202;5.489;10.788
1493492821;13.542;4.627;6.204;5.487;10.730
1493492826;13.670;4.688;6.193;5.488;10.745
1493492831;13.550;4.629;6.206;5.477;10.939
1493492836;13.549;4.639;6.197;5.484;10.738
1493492841;13.674;4.639;6.203;5.484;10.742
1493492846;13.622;4.688;6.278;5.482;10.925
1493492851;13.547;4.637;6.202;5.493;10.777
1493492857;13.546;4.638;6.196;5.487;10.757
1493492862;13.674;4.691;6.201;5.488;10.747
1493492867;13.550;4.629;6.198;5.474;10.939
1493492872;13.549;4.638;6.201;5.483;10.739
1493492877;13.674;4.638;6.195;5.484;10.720
1493492882;13.532;4.688;6.197;5.482;10.901
1493492887;13.545;4.638;6.199;5.487;10.767
1493492892;13.549;4.640;6.193;5.488;10.748
1493492897;13.674;4.690;6.198;5.489;10.752
1493492902;13.550;4.629;6.204;5.477;10.942
1493492907;13.549;4.638;6.201;5.484;10.753
1493492912;13.663;4.634;6.196;5.485;10.763
1493492917;13.660;4.684;6.200;5.475;10.931
1493492922;13.550;4.638;6.197;5.487;10.824
1493492927;13.549;4.639;6.185;5.488;10.739
1493492932;13.674;4.689;6.193;5.487;10.747
1493492937;13.543;4.630;6.197;5.482;10.943
1493492942;13.534;4.633;6.194;5.493;10.743
1493492947;13.644;4.632;6.195;5.490;10.751
1493492952;13.670;4.689;6.200;5.480;10.945
1493492957;13.550;4.639;6.194;5.488;10.820
1493492962;13.549;4.637;6.193;5.486;10.751
1493492967;13.674;4.688;6.192;5.484;10.745
1493492973;13.529;4.622;6.202;5.479;10.926
1493492978;13.535;4.632;6.194;5.490;10.747
1493492983;13.671;4.637;6.196;5.487;10.751
1493492988;13.626;4.690;6.198;5.482;10.943
1493492993;13.550;4.638;6.192;5.490;10.768
1493492998;13.549;4.638;6.202;5.488;10.754
1493493003;13.662;4.679;6.194;5.487;10.739
1493493008;13.534;4.621;6.197;5.482;10.930
1493493013;13.547;4.637;6.196;5.488;10.754
1493493018;13.675;4.639;6.203;5.490;10.754
1493493023;13.640;4.690;6.198;5.481;10.945
1493493028;13.550;4.638;6.204;5.492;10.859
1493493033;13.549;4.638;6.201;5.495;10.752
1493493038;13.671;4.687;6.208;5.495;10.743
1493493043;13.545;4.626;6.209;5.482;10.945
1493493048;13.549;4.637;6.195;5.489;10.749
1493493053;13.675;4.637;6.202;5.489;10.749
1493493058;13.592;4.687;6.202;5.480;10.943
1493493063;13.550;4.636;6.201;5.490;10.709
1493493068;13.536;4.634;6.202;5.489;10.754
1493493073;13.664;4.681;6.203;5.493;10.749
1493493078;13.547;4.624;6.195;5.480;10.944
1493493083;13.550;4.635;6.201;5.490;10.758
1493493089;13.674;4.633;6.193;5.488;10.750
1493493094;13.543;4.686;6.196;5.481;10.942
1493493099;13.537;4.629;6.201;5.492;10.734
1493493104;13.534;4.630;6.203;5.492;10.744
1493493109;13.671;4.685;6.198;5.497;10.745
1493493114;13.550;4.624;6.198;5.486;10.945
1493493119;13.550;4.636;6.196;5.494;10.754
1493493124;13.675;4.635;6.198;5.495;10.778
1493493129;13.661;4.679;6.207;5.488;10.939
1493493134;13.533;4.629;6.199;5.493;10.859
1493493139;13.547;4.632;6.195;5.491;10.777
1493493144;13.675;4.683;6.191;5.494;10.750
1493493149;13.542;4.624;6.196;5.483;10.947
1493493154;13.550;4.634;6.199;5.490;10.764
1493493159;13.613;4.628;6.206;5.496;10.743
1493493164;13.646;4.678;6.195;5.487;10.925
1493493169;13.548;4.633;6.195;5.493;10.957
1493493174;13.550;4.633;6.188;5.489;10.760
1493493179;13.675;4.684;6.192;5.492;10.753
1493493184;13.535;4.625;6.199;5.485;10.948
1493493189;13.534;4.626;6.194;5.496;10.749
1493493194;13.613;4.625;6.208;5.494;10.743
1493493199;13.663;4.680;6.201;5.482;10.940
1493493205;13.546;4.632;6.246;5.494;10.870
1493493210;13.541;4.633;6.194;5.492;10.750
1493493215;13.675;4.684;6.192;5.492;10.755
1493493220;13.544;4.624;6.196;5.483;10.952
1493493225;13.551;4.633;6.202;5.494;10.751
1493493230;13.643;4.633;6.194;5.488;10.766
1493493235;13.670;4.681;6.310;5.497;10.853
1493493240;13.541;4.635;6.197;5.495;10.950
1493493245;13.550;4.636;6.198;5.494;10.766
1493493250;13.675;4.686;6.198;5.491;10.758
1493493255;13.551;4.625;6.204;5.482;10.960
1493493260;13.551;4.634;6.191;5.489;10.765
1493493265;13.675;4.635;6.197;5.491;10.758
1493493270;13.661;4.680;6.194;5.484;10.938
1493493275;13.548;4.636;6.197;5.492;10.783
1493493280;13.551;4.637;6.199;5.492;10.761
1493493285;13.675;4.686;6.198;5.492;10.773
1493493290;13.551;4.627;6.209;5.483;10.958
1493493295;13.551;4.636;6.197;5.491;10.769
1493493300;13.668;4.633;6.190;5.495;10.759
1493493305;13.620;4.685;6.201;5.485;10.957
1493493310;13.551;4.638;6.194;5.498;10.788
1493493315;13.550;4.638;6.190;5.497;10.767
1493493321;13.675;4.688;6.194;5.493;10.763
1493493326;13.551;4.627;6.200;5.486;10.959
1493493331;13.531;4.631;6.195;5.493;10.758
1493493336;13.634;4.636;6.197;5.492;10.761
1493493341;13.676;4.687;6.195;5.484;10.915
1493493346;13.551;4.637;6.202;5.495;10.964
1493493351;13.551;4.636;6.193;5.493;10.773
1493493356;13.676;4.686;6.192;5.490;10.766
1493493361;13.525;4.610;6.203;5.486;10.939
1493493366;13.548;4.634;6.197;5.494;10.761
1493493371;13.560;4.636;6.203;5.494;10.765
1493493376;13.676;4.686;6.195;5.485;10.870
1493493381;13.551;4.635;6.203;5.496;10.958
1493493386;13.551;4.633;6.193;5.494;10.765
1493493391;13.676;4.684;6.193;5.504;10.765
1493493396;13.531;4.622;6.191;5.485;10.956
1493493401;13.551;4.634;6.201;5.495;10.769
1493493406;13.597;4.634;6.192;5.498;10.765
1493493411;13.676;4.683;6.195;5.487;10.852
1493493416;13.551;4.631;6.199;5.495;10.945
1493493421;13.551;4.632;6.198;5.496;10.760
1493493426;13.662;4.681;6.200;5.496;10.770
1493493431;13.536;4.623;6.194;5.490;10.960
1493493437;13.551;4.631;6.190;5.499;10.748
1493493442;13.572;4.631;6.196;5.497;10.771
1493493447;13.676;4.681;6.198;5.486;10.963
1493493452;13.552;4.631;6.192;5.498;10.958
1493493457;13.536;4.627;6.202;5.502;10.762
1493493462;13.673;4.680;6.193;5.500;10.771
1493493467;13.535;4.620;6.195;5.491;10.959
1493493472;13.551;4.630;6.198;5.498;10.750
1493493477;13.584;4.630;6.202;5.500;10.765
1493493482;13.676;4.682;6.197;5.495;10.893
1493493487;13.537;4.626;6.194;5.508;10.946
1493493492;13.548;4.629;6.196;5.504;10.778
1493493497;13.676;4.681;6.195;5.503;10.765
1493493502;13.535;4.618;6.193;5.490;10.956
1493493507;13.552;4.629;6.200;5.505;10.764
1493493512;13.577;4.630;6.190;5.509;10.777
1493493517;13.659;4.673;6.200;5.503;10.801
1493493522;13.549;4.627;6.188;5.513;10.959
1493493527;13.551;4.628;6.202;5.509;10.765
1493493532;13.676;4.679;6.198;5.511;10.773
1493493537;13.529;4.629;6.201;5.506;10.960
1493493542;13.551;4.628;6.193;5.515;10.746
1493493547;13.543;4.622;6.203;5.515;10.790
1493493553;13.673;4.677;6.204;5.510;10.763
1493493558;13.552;4.626;6.203;5.519;10.953
1493493563;13.551;4.626;6.191;5.518;10.776
1493493568;13.676;4.677;6.198;5.516;10.767
1493493573;13.529;4.628;6.202;5.514;10.961
1493493578;13.552;4.626;6.190;5.530;10.734
1493493583;13.544;4.626;6.207;5.527;10.763
1493493588;13.676;4.677;6.199;5.517;10.764
1493493593;13.552;4.625;6.208;5.525;10.958
1493493598;13.552;4.625;6.201;5.529;10.776
1493493603;13.676;4.676;6.187;5.528;10.766
1493493608;13.529;4.618;6.198;5.521;10.897
1493493613;13.539;4.623;6.201;5.527;10.750
1493493618;13.543;4.623;6.202;5.526;10.775
1493493623;13.676;4.674;6.190;5.518;10.856
1493493628;13.552;4.624;6.190;5.536;10.955
1493493633;13.552;4.624;6.193;5.532;10.765
1493493638;13.676;4.674;6.198;5.530;10.767
1493493643;13.516;4.639;6.197;5.522;10.947
1493493648;13.550;4.625;6.202;5.530;10.748
1493493653;13.551;4.625;6.197;5.528;10.760
1493493658;13.676;4.677;6.194;5.520;10.784
1493493663;13.552;4.626;6.206;5.534;10.953
1493493668;13.552;4.626;6.202;5.531;10.769
1493493674;13.661;4.671;6.203;5.532;10.768
1493493679;13.526;4.620;6.198;5.525;10.953
1493493684;13.553;4.628;6.194;5.535;10.749
1493493689;13.547;4.628;6.191;5.533;10.766
1493493694;13.676;4.678;6.199;5.523;10.766
1493493699;13.552;4.628;6.189;5.537;10.953
1493493704;13.537;4.621;6.193;5.532;10.756
1493493709;13.673;4.678;6.194;5.529;10.754
1493493714;13.529;4.620;6.197;5.522;10.951
1493493719;13.553;4.631;6.200;5.532;10.736
1493493724;13.548;4.630;6.196;5.531;10.754
1493493729;13.676;4.681;6.196;5.523;10.757
1493493734;13.544;4.625;6.191;5.530;10.935
1493493739;13.549;4.629;6.192;5.530;10.753
1493493744;13.677;4.681;6.195;5.528;10.765
1493493749;13.526;4.667;6.194;5.517;10.948
1493493754;13.553;4.630;6.199;5.527;10.739
1493493759;13.551;4.630;6.190;5.526;10.764
1493493764;13.676;4.678;6.238;5.520;10.761
1493493769;13.550;4.628;6.203;5.523;10.944
1493493774;13.553;4.628;6.196;5.525;10.762
1493493779;13.677;4.677;6.196;5.522;10.762
1493493784;13.529;4.674;6.199;5.514;10.945
1493493790;13.553;4.628;6.193;5.523;10.734
1493493795;13.551;4.628;6.192;5.524;10.720
1493493800;13.668;4.673;6.259;5.529;10.760
1493493805;13.538;4.623;6.191;5.520;10.947
1493493810;13.553;4.627;6.189;5.519;10.760
1493493815;13.677;4.678;6.193;5.519;10.751
1493493820;13.529;4.654;6.197;5.509;10.946
1493493825;13.553;4.627;6.194;5.519;10.741
1493493830;13.536;4.622;6.197;5.522;10.752
1493493835;13.663;4.671;6.194;5.516;10.736
1493493840;13.541;4.620;6.204;5.517;10.936
1493493845;13.550;4.624;6.189;5.516;10.749
1493493850;13.677;4.675;6.188;5.513;10.761
1493493855;13.529;4.663;6.199;5.506;10.947
1493493860;13.553;4.625;6.189;5.513;10.745
1493493865;13.535;4.619;6.190;5.514;10.743
1493493870;13.659;4.670;6.200;5.509;10.754
1493493875;13.550;4.625;6.200;5.514;10.943
1493493880;13.553;4.625;6.197;5.515;10.750
1493493885;13.676;4.676;6.200;5.515;10.760
1493493890;13.530;4.657;6.191;5.507;10.946
1493493895;13.553;4.619;6.203;5.513;10.725
1493493900;13.549;4.623;6.198;5.515;10.737
1493493906;13.664;4.675;6.193;5.508;10.796
1493493911;13.552;4.625;6.209;5.516;10.943
1493493916;13.553;4.625;6.199;5.511;10.759
1493493921;13.664;4.670;6.192;5.509;10.758
1493493926;13.530;4.624;6.204;5.510;10.916
1493493931;13.550;4.624;6.185;5.511;10.731
1493493936;13.534;4.620;6.193;5.511;10.760
1493493941;13.676;4.676;6.197;5.503;10.752
1493493946;13.553;4.626;6.201;5.509;10.938
1493493951;13.553;4.626;6.188;5.510;10.762
1493493956;13.677;4.677;6.199;5.511;10.743
1493493961;13.515;4.645;6.191;5.502;10.944
1493493966;13.541;4.624;6.188;5.512;10.727
1493493971;13.549;4.628;6.195;5.510;10.760
1493493976;13.677;4.680;6.196;5.501;10.756
1493493981;13.554;4.630;6.204;5.510;10.939
1493493986;13.553;4.632;6.204;5.512;10.752
1493493991;13.664;4.676;6.204;5.512;10.761
1493493996;13.512;4.656;6.199;5.499;10.920
1493494001;13.550;4.630;6.193;5.508;10.731
1493494006;13.553;4.631;6.198;5.510;10.760
1493494011;13.677;4.683;6.198;5.499;10.778
1493494016;13.554;4.634;6.190;5.508;10.942
1493494022;13.538;4.629;6.207;5.512;10.738
1493494027;13.660;4.679;6.189;5.510;10.757
1493494032;13.527;4.632;6.194;5.501;10.939
1493494037;13.554;4.635;6.194;5.507;10.728
1493494042;13.548;4.636;6.189;5.507;10.750
1493494047;13.677;4.686;6.200;5.499;10.774
1493494052;13.526;4.631;6.191;5.515;10.914
1493494057;13.539;4.628;6.197;5.512;10.746
1493494062;13.674;4.686;6.195;5.509;10.748
1493494067;13.530;4.663;6.198;5.497;10.943
1493494072;13.554;4.636;6.198;5.506;10.742
1493494077;13.552;4.637;6.189;5.511;10.754
1493494082;13.674;4.681;6.227;5.504;10.763
1493494087;13.550;4.634;6.206;5.497;10.914
1493494092;13.550;4.636;6.196;5.506;10.744
1493494097;13.677;4.689;6.195;5.507;10.749
1493494102;13.530;4.684;6.196;5.498;10.944
1493494107;13.554;4.638;6.202;5.503;10.735
1493494112;13.553;4.639;6.199;5.515;10.740
1493494117;13.675;4.688;6.203;5.501;10.735
1493494122;13.550;4.638;6.197;5.496;10.927
1493494127;13.554;4.641;6.197;5.502;10.744
1493494132;13.677;4.691;6.196;5.504;10.757
1493494138;13.530;4.679;6.197;5.493;10.939
1493494143;13.554;4.639;6.190;5.501;10.728
1493494148;13.537;4.636;6.198;5.502;10.736
1493494153;13.661;4.689;6.194;5.493;10.757
1493494158;13.554;4.638;6.198;5.492;10.939
1493494163;13.554;4.640;6.192;5.501;10.755
1493494168;13.677;4.683;6.195;5.502;10.750
1493494173;13.530;4.691;6.196;5.494;10.941
1493494178;13.538;4.633;6.193;5.497;10.732
1493494183;13.539;4.634;6.194;5.500;10.744
1493494188;13.676;4.691;6.200;5.490;10.754
1493494193;13.554;4.637;6.205;5.487;10.934
1493494198;13.554;4.641;6.186;5.498;10.751
1493494203;13.677;4.668;6.199;5.501;10.747
1493494208;13.515;4.685;6.201;5.494;10.923
1493494213;13.543;4.635;6.192;5.500;10.737
1493494218;13.550;4.639;6.191;5.497;10.752
1493494223;13.678;4.693;6.198;5.491;10.741
1493494228;13.554;4.637;6.202;5.490;10.932
1493494233;13.554;4.644;6.198;5.500;10.745
1493494238;13.654;4.653;6.202;5.501;10.740
1493494243;13.512;4.687;6.200;5.491;10.918
1493494249;13.551;4.642;6.197;5.497;10.725
1493494254;13.553;4.643;6.192;5.498;10.748
1493494259;13.678;4.694;6.197;5.492;10.752
1493494264;13.554;4.639;6.200;5.486;10.938
1493494269;13.548;4.633;6.201;5.502;10.748
1493494274;13.651;4.659;6.210;5.501;10.747
1493494279;13.527;4.690;6.194;5.485;10.931
1493494284;13.555;4.642;6.199;5.494;10.735
1493494289;13.554;4.644;6.193;5.500;10.753
1493494294;13.678;4.693;6.199;5.495;10.738
1493494299;13.554;4.634;6.198;5.495;10.906
1493494304;13.545;4.633;6.208;5.497;10.745
1493494309;13.675;4.653;6.198;5.492;10.742
1493494314;13.530;4.691;6.198;5.486;10.935
1493494319;13.555;4.640;6.194;5.494;10.725
1493494324;13.554;4.642;6.205;5.496;10.751
1493494329;13.678;4.691;6.203;5.497;10.720
1493494334;13.542;4.630;6.214;5.493;10.905
1493494339;13.551;4.639;6.200;5.495;10.737
1493494344;13.678;4.649;6.202;5.496;10.752
1493494349;13.530;4.692;6.200;5.489;10.929
1493494354;13.555;4.641;6.193;5.499;10.732
1493494359;13.554;4.639;6.205;5.496;10.753
1493494364;13.664;4.683;6.208;5.496;10.752
1493494370;13.539;4.624;6.194;5.486;10.929
1493494375;13.551;4.640;6.197;5.496;10.751
1493494380;13.678;4.640;6.203;5.495;10.740
1493494385;13.584;4.691;6.199;5.489;10.931
1493494390;13.555;4.639;6.203;5.497;10.733
1493494395;13.539;4.632;6.198;5.495;10.748
1493494400;13.665;4.682;6.193;5.496;10.752
1493494405;13.545;4.623;6.197;5.487;10.934
1493494410;13.551;4.637;6.202;5.494;10.749
1493494415;13.678;4.637;6.203;5.495;10.756
1493494420;13.569;4.688;6.198;5.487;10.936
1493494425;13.555;4.637;6.202;5.494;10.727
1493494430;13.539;4.629;6.204;5.493;10.736
1493494435;13.663;4.681;6.209;5.497;10.738
1493494440;13.540;4.623;6.202;5.488;10.924
1493494445;13.552;4.636;6.192;5.492;10.751
1493494450;13.678;4.637;6.191;5.493;10.756
1493494455;13.586;4.687;6.195;5.484;10.935
1493494460;13.555;4.636;6.195;5.493;10.762
1493494465;13.533;4.631;6.196;5.499;10.737
1493494470;13.659;4.680;6.207;5.499;10.752
1493494475;13.552;4.625;6.204;5.487;10.931
1493494481;13.555;4.635;6.191;5.496;10.755
1493494486;13.678;4.634;6.199;5.493;10.754
1493494491;13.664;4.686;6.200;5.484;10.933
1493494496;13.555;4.633;6.210;5.497;10.777
1493494501;13.545;4.623;6.206;5.495;10.742
1493494506;13.675;4.683;6.191;5.492;10.747
1493494511;13.555;4.623;6.207;5.482;10.937
1493494516;13.555;4.633;6.193;5.492;10.750
1493494521;13.678;4.633;6.196;5.492;10.750
1493494526;13.667;4.683;6.188;5.485;10.902
1493494531;13.553;4.631;6.201;5.497;10.814
1493494536;13.552;4.631;6.200;5.492;10.745
1493494541;13.679;4.684;6.198;5.494;10.750
1493494546;13.553;4.623;6.208;5.485;10.936
1493494551;13.555;4.633;6.197;5.493;10.762
1493494556;13.678;4.632;6.194;5.496;10.756
1493494561;13.668;4.676;6.201;5.484;10.877
1493494566;13.552;4.631;6.196;5.494;10.935
1493494571;13.555;4.630;6.193;5.488;10.763
1493494576;13.679;4.681;6.198;5.487;10.758
1493494581;13.533;4.621;6.200;5.481;10.940
1493494586;13.555;4.633;6.206;5.493;10.751
1493494591;13.532;4.626;6.198;5.493;10.750
1493494597;13.664;4.675;6.199;5.481;10.768
1493494602;13.552;4.631;6.208;5.498;10.940
1493494607;13.555;4.632;6.182;5.492;10.756
1493494612;13.679;4.682;6.198;5.488;10.765
1493494617;13.532;4.629;6.197;5.480;10.940
1493494622;13.539;4.624;6.201;5.493;10.740
1493494627;13.532;4.626;6.187;5.494;10.756
1493494632;13.676;4.681;6.193;5.485;10.777
1493494637;13.555;4.630;6.204;5.489;10.946
1493494642;13.555;4.632;6.203;5.491;10.753
1493494647;13.679;4.682;6.187;5.493;10.751
1493494652;13.505;4.614;6.190;5.485;10.930
1493494657;13.530;4.624;6.209;5.495;10.739
1493494662;13.539;4.629;6.200;5.498;10.753
1493494667;13.679;4.680;6.201;5.483;10.799
1493494672;13.556;4.630;6.192;5.493;10.939
1493494677;13.555;4.630;6.200;5.494;10.765
1493494682;13.674;4.670;6.196;5.495;10.757
1493494687;13.525;4.612;6.197;5.486;10.924
1493494692;13.552;4.630;6.194;5.496;10.740
1493494697;13.551;4.631;6.194;5.495;10.764
1493494702;13.679;4.680;6.197;5.485;10.768
1493494708;13.556;4.629;6.194;5.493;10.940
1493494713;13.555;4.631;6.199;5.504;10.766
1493494718;13.676;4.677;6.213;5.491;10.742
1493494723;13.529;4.657;6.194;5.483;10.933
1493494728;13.556;4.629;6.194;5.492;10.739
1493494733;13.554;4.629;6.203;5.493;10.758
1493494738;13.679;4.678;6.194;5.480;10.857
1493494743;13.556;4.629;6.195;5.492;10.927
1493494748;13.540;4.626;6.201;5.494;10.738
1493494753;13.676;4.677;6.196;5.488;10.762
1493494758;13.533;4.617;6.198;5.480;10.947
1493494763;13.556;4.629;6.202;5.489;10.746
1493494768;13.556;4.630;6.198;5.491;10.756
1493494773;13.679;4.679;6.195;5.480;10.879
1493494778;13.543;4.623;6.197;5.490;10.941
1493494783;13.543;4.624;6.197;5.490;10.753
1493494788;13.679;4.681;6.198;5.489;10.760
1493494793;13.533;4.634;6.197;5.479;10.948
1493494798;13.556;4.631;6.199;5.487;10.739
1493494803;13.555;4.633;6.200;5.491;10.764
1493494808;13.665;4.676;6.200;5.477;10.757
1493494813;13.540;4.625;6.193;5.477;10.939
1493494819;13.553;4.633;6.197;5.488;10.763
1493494824;13.679;4.677;6.196;5.494;10.751
1493494829;13.532;4.681;6.197;5.477;10.940
1493494834;13.556;4.632;6.198;5.487;10.741
1493494839;13.537;4.626;6.210;5.493;10.755
1493494844;13.664;4.676;6.196;5.479;10.762
1493494849;13.553;4.625;6.207;5.477;10.943
1493494854;13.556;4.632;6.199;5.487;10.762
1493494859;13.679;4.659;6.201;5.490;10.755
1493494864;13.532;4.682;6.195;5.483;10.940
1493494869;13.544;4.623;6.205;5.492;10.728
1493494874;13.540;4.624;6.201;5.490;10.746
1493494879;13.676;4.678;6.198;5.482;10.761
1493494884;13.556;4.624;6.194;5.482;10.937
1493494889;13.556;4.630;6.200;5.488;10.758
1493494894;13.680;4.645;6.200;5.490;10.752
1493494899;13.532;4.679;6.214;5.490;10.919
1493494904;13.539;4.623;6.194;5.491;10.736
1493494909;13.553;4.628;6.198;5.491;10.750
1493494914;13.679;4.681;6.199;5.496;10.758
1493494919;13.556;4.620;6.196;5.486;10.945
1493494924;13.556;4.628;6.196;5.490;10.758
1493494930;13.612;4.629;6.199;5.493;10.758
1493494935;13.664;4.675;6.200;5.488;10.857
1493494940;13.553;4.627;6.206;5.490;10.944
1493494945;13.556;4.629;6.190;5.489;10.759
1493494950;13.679;4.681;6.196;5.494;10.754
1493494955;13.533;4.619;6.193;5.479;10.940
1493494960;13.556;4.630;6.203;5.487;10.752
1493494965;13.539;4.624;6.192;5.490;10.748
1493494970;13.677;4.678;6.194;5.478;10.815
1493494975;13.556;4.629;6.192;5.493;10.937
1493494980;13.556;4.629;6.202;5.492;10.755
1493494985;13.681;4.680;6.198;5.489;10.761
1493494990;13.533;4.617;6.198;5.478;10.947
1493494995;13.540;4.623;6.189;5.487;10.746
1493495000;13.549;4.629;6.197;5.489;10.764
1493495005;13.668;4.673;6.195;5.483;10.771
1493495010;13.554;4.627;6.202;5.485;10.941
1493495015;13.556;4.629;6.191;5.489;10.755
1493495020;13.680;4.680;6.193;5.488;10.760
1493495026;13.516;4.645;6.195;5.478;10.924
1493495031;13.554;4.627;6.197;5.484;10.741
1493495036;13.543;4.623;6.196;5.490;10.756
1493495041;13.665;4.669;6.195;5.482;10.755
1493495046;13.554;4.627;6.204;5.484;10.935
1493495051;13.556;4.628;6.197;5.486;10.760
1493495056;13.681;4.679;6.198;5.488;10.755
1493495061;13.533;4.659;6.198;5.480;10.940
1493495066;13.556;4.625;6.197;5.491;10.732
1493495071;13.552;4.625;6.206;5.489;10.756
1493495076;13.677;4.676;6.193;5.478;10.769
1493495081;13.557;4.628;6.198;5.483;10.947
1493495086;13.556;4.627;6.192;5.484;10.760
1493495091;13.681;4.679;6.202;5.485;10.760
1493495096;13.533;4.678;6.196;5.480;10.907
1493495101;13.544;4.626;6.200;5.493;10.695
1493495106;13.552;4.627;6.197;5.488;10.756
1493495111;13.681;4.679;6.200;5.477;10.761
1493495116;13.556;4.628;6.192;5.483;10.941
1493495121;13.556;4.628;6.199;5.486;10.766
1493495126;13.681;4.680;6.193;5.487;10.766
1493495131;13.520;4.650;6.198;5.482;10.936
1493495137;13.535;4.623;6.199;5.488;10.729
1493495142;13.553;4.626;6.195;5.487;10.760
1493495147;13.681;4.680;6.196;5.478;10.762
1493495152;13.557;4.629;6.208;5.485;10.936
1493495157;13.556;4.630;6.194;5.490;10.764
1493495162;13.665;4.674;6.200;5.489;10.761
1493495167;13.522;4.669;6.209;5.480;10.919
1493495172;13.554;4.628;6.201;5.487;10.741
1493495177;13.556;4.631;6.202;5.488;10.763
1493495182;13.681;4.682;6.197;5.476;10.758
1493495187;13.557;4.629;6.207;5.476;10.935
1493495192;13.532;4.622;6.194;5.486;10.753
1493495197;13.677;4.666;6.203;5.487;10.747
1493495202;13.530;4.679;6.196;5.478;10.942
1493495207;13.557;4.631;6.191;5.488;10.737
1493495212;13.556;4.631;6.199;5.488;10.756
1493495217;13.681;4.681;6.199;5.487;10.760
1493495222;13.553;4.617;6.196;5.486;10.918
