1493467204;13.496;4.674;6.216;5.436;10.928
1493467209;13.521;4.624;6.207;5.447;10.691
1493467214;13.520;4.623;6.216;5.469;10.742
1493467219;13.645;4.672;6.220;5.435;10.748
1493467224;13.521;4.619;6.221;5.431;10.924
1493467229;13.521;4.623;6.223;5.445;10.748
1493467234;13.648;4.674;6.217;5.445;10.739
1493467239;13.497;4.640;6.220;5.437;10.924
1493467244;13.521;4.625;6.214;5.448;10.658
1493467249;13.504;4.624;6.208;5.449;10.745
1493467254;13.648;4.675;6.210;5.438;10.882
1493467259;13.521;4.623;6.213;5.447;10.931
1493467264;13.521;4.624;6.215;5.446;10.748
1493467269;13.648;4.674;6.207;5.448;10.740
1493467274;13.506;4.614;6.223;5.441;10.925
1493467280;13.508;4.619;6.216;5.449;10.726
1493467285;13.587;4.623;6.221;5.446;10.749
1493467290;13.648;4.675;6.215;5.438;10.921
1493467295;13.521;4.624;6.209;5.449;10.901
1493467300;13.520;4.626;6.224;5.449;10.751
1493467305;13.645;4.675;6.213;5.448;10.748
1493467310;13.504;4.607;6.225;5.441;10.916
1493467315;13.517;4.623;6.214;5.446;10.736
1493467320;13.648;4.623;6.206;5.447;10.756
1493467325;13.602;4.674;6.208;5.439;10.923
1493467330;13.521;4.624;6.225;5.451;10.761
1493467335;13.520;4.623;6.222;5.451;10.739
1493467340;13.628;4.667;6.212;5.455;10.717
1493467345;13.518;4.612;6.213;5.441;10.918
1493467350;13.507;4.618;6.213;5.451;10.750
1493467355;13.644;4.622;6.208;5.453;10.744
1493467360;13.495;4.673;6.215;5.441;10.923
1493467365;13.520;4.622;6.225;5.449;10.696
1493467370;13.512;4.610;6.215;5.455;10.723
1493467375;13.644;4.672;6.216;5.442;10.753
1493467380;13.499;4.612;6.213;5.440;10.839
1493467385;13.507;4.618;6.207;5.452;10.743
1493467390;13.645;4.672;6.210;5.451;10.749
1493467396;13.496;4.671;6.212;5.443;10.931
1493467401;13.520;4.622;6.208;5.452;10.702
1493467406;13.519;4.620;6.207;5.448;10.744
1493467411;13.641;4.662;6.215;5.440;10.728
1493467416;13.501;4.611;6.220;5.439;10.901
1493467421;13.517;4.618;6.224;5.444;10.750
1493467426;13.648;4.663;6.223;5.443;10.756
1493467431;13.495;4.671;6.209;5.436;10.930
1493467436;13.520;4.620;6.213;5.446;10.712
1493467441;13.519;4.620;6.233;5.455;10.699
1493467446;13.628;4.665;6.212;5.440;10.729
1493467451;13.517;4.619;6.212;5.446;10.928
1493467456;13.520;4.620;6.212;5.446;10.751
1493467461;13.647;4.671;6.208;5.445;10.736
1493467466;13.496;4.610;6.212;5.437;10.929
1493467471;13.520;4.620;6.218;5.448;10.720
1493467476;13.538;4.615;6.214;5.448;10.723
1493467481;13.644;4.670;6.215;5.440;10.871
1493467486;13.520;4.619;6.225;5.448;10.926
1493467491;13.520;4.619;6.221;5.447;10.754
1493467496;13.647;4.671;6.212;5.445;10.750
1493467501;13.520;4.609;6.220;5.436;10.929
1493467506;13.499;4.612;6.224;5.443;10.726
1493467512;13.644;4.618;6.204;5.442;10.744
1493467517;13.556;4.670;6.219;5.435;10.928
1493467522;13.520;4.619;6.206;5.446;10.685
1493467527;13.519;4.621;6.207;5.447;10.752
1493467532;13.647;4.672;6.211;5.448;10.754
1493467537;13.489;4.604;6.234;5.439;10.899
1493467542;13.516;4.619;6.222;5.446;10.754
1493467547;13.647;4.636;6.209;5.445;10.762
1493467552;13.495;4.670;6.223;5.436;10.929
1493467557;13.520;4.621;6.206;5.446;10.685
1493467562;13.519;4.622;6.221;5.448;10.740
1493467567;13.612;4.665;6.223;5.444;10.743
1493467572;13.517;4.620;6.213;5.440;10.924
1493467577;13.520;4.620;6.208;5.445;10.761
1493467582;13.647;4.671;6.224;5.444;10.750
1493467587;13.496;4.645;6.215;5.437;10.927
1493467592;13.520;4.621;6.213;5.447;10.696
1493467597;13.511;4.607;6.216;5.454;10.747
1493467602;13.644;4.670;6.212;5.440;10.757
1493467607;13.520;4.621;6.218;5.448;10.923
1493467612;13.519;4.621;6.224;5.447;10.753
1493467617;13.647;4.673;6.218;5.448;10.749
1493467622;13.502;4.612;6.212;5.439;10.930
1493467628;13.520;4.622;6.231;5.465;10.716
1493467633;13.596;4.620;6.213;5.450;10.749
1493467638;13.647;4.672;6.210;5.441;10.922
1493467643;13.520;4.620;6.223;5.448;10.740
1493467648;13.519;4.620;6.213;5.447;10.744
1493467653;13.647;4.672;6.205;5.450;10.749
1493467658;13.520;4.611;6.226;5.443;10.871
1493467663;13.506;4.621;6.223;5.450;10.758
1493467668;13.647;4.621;6.209;5.449;10.753
1493467673;13.527;4.672;6.209;5.440;10.932
1493467678;13.519;4.620;6.227;5.449;10.689
1493467683;13.519;4.620;6.223;5.448;10.753
1493467688;13.647;4.673;6.215;5.446;10.756
1493467693;13.504;4.611;6.233;5.437;10.924
1493467698;13.519;4.622;6.219;5.446;10.754
1493467703;13.647;4.664;6.219;5.447;10.754
1493467708;13.495;4.673;6.214;5.439;10.935
1493467713;13.520;4.622;6.211;5.446;10.703
1493467718;13.518;4.623;6.214;5.448;10.751
1493467723;13.633;4.668;6.224;5.442;10.757
1493467728;13.517;4.623;6.224;5.451;10.934
1493467733;13.519;4.624;6.215;5.445;10.758
1493467738;13.647;4.677;6.209;5.448;10.740
1493467744;13.496;4.617;6.210;5.441;10.932
1493467749;13.519;4.626;6.214;5.448;10.744
1493467754;13.551;4.619;6.214;5.445;10.731
1493467759;13.644;4.676;6.218;5.437;10.933
1493467764;13.519;4.627;6.224;5.450;10.818
1493467769;13.519;4.626;6.221;5.445;10.758
1493467774;13.647;4.679;6.204;5.447;10.759
1493467779;13.515;4.617;6.209;5.437;10.934
1493467784;13.488;4.621;6.214;5.448;10.724
1493467789;13.644;4.625;6.220;5.448;10.756
1493467794;13.637;4.676;6.214;5.437;10.938
1493467799;13.519;4.627;6.211;5.451;10.763
1493467804;13.519;4.627;6.209;5.447;10.760
1493467809;13.647;4.677;6.224;5.445;10.756
1493467814;13.520;4.614;6.266;5.445;10.900
1493467819;13.517;4.625;6.227;5.448;10.750
1493467824;13.630;4.621;6.217;5.450;10.746
1493467829;13.555;4.676;6.215;5.441;10.940
1493467834;13.520;4.625;6.208;5.452;10.704
1493467839;13.518;4.623;6.208;5.447;10.753
1493467844;13.647;4.675;6.220;5.451;10.695
1493467850;13.512;4.614;6.214;5.444;10.931
1493467855;13.519;4.623;6.213;5.449;10.770
1493467860;13.646;4.638;6.224;5.451;10.763
1493467865;13.495;4.674;6.221;5.441;10.936
1493467870;13.520;4.622;6.214;5.447;10.696
1493467875;13.518;4.622;6.222;5.449;10.763
1493467880;13.633;4.668;6.215;5.438;10.764
1493467885;13.519;4.620;6.220;5.436;10.936
1493467890;13.519;4.622;6.224;5.450;10.760
1493467895;13.642;4.651;6.223;5.451;10.760
1493467900;13.495;4.671;6.222;5.437;10.940
1493467905;13.520;4.621;6.210;5.453;10.725
1493467910;13.505;4.614;6.227;5.449;10.759
1493467915;13.644;4.670;6.210;5.445;10.763
1493467920;13.520;4.614;6.208;5.441;10.943
1493467925;13.519;4.620;6.220;5.449;10.775
1493467930;13.646;4.643;6.212;5.450;10.770
1493467935;13.495;4.671;6.211;5.441;10.945
1493467940;13.502;4.615;6.204;5.446;10.690
1493467945;13.515;4.622;6.223;5.448;10.774
1493467950;13.621;4.666;6.222;5.440;10.764
1493467955;13.516;4.622;6.223;5.443;10.944
1493467961;13.519;4.623;6.207;5.447;10.767
1493467966;13.646;4.676;6.213;5.450;10.766
1493467971;13.468;4.621;6.220;5.442;10.916
1493467976;13.516;4.624;6.212;5.448;10.712
1493467981;13.514;4.626;6.213;5.457;10.710
1493467986;13.505;4.672;6.212;5.442;10.935
1493467991;13.516;4.625;6.220;5.450;10.714
1493467996;13.517;4.626;6.210;5.447;10.780
1493468001;13.646;4.676;6.209;5.439;10.762
1493468006;13.520;4.621;6.210;5.438;10.948
1493468011;13.519;4.628;6.210;5.451;10.748
1493468016;13.627;4.630;6.225;5.449;10.737
1493468021;13.491;4.675;6.210;5.437;10.950
1493468026;13.519;4.629;6.224;5.448;10.714
1493468031;13.518;4.629;6.220;5.449;10.772
1493468036;13.646;4.679;6.226;5.434;10.766
1493468041;13.519;4.629;6.226;5.443;10.947
1493468046;13.500;4.623;6.219;5.451;10.764
1493468051;13.643;4.680;6.209;5.447;10.772
1493468056;13.495;4.619;6.222;5.441;10.946
1493468061;13.519;4.629;6.220;5.446;10.719
1493468066;13.534;4.629;6.216;5.446;10.778
1493468071;13.646;4.679;6.223;5.438;10.948
1493468077;13.500;4.622;6.220;5.453;10.849
1493468082;13.515;4.627;6.201;5.447;10.768
1493468087;13.646;4.678;6.221;5.446;10.769
1493468092;13.519;4.619;6.223;5.442;10.948
1493468097;13.519;4.628;6.221;5.450;10.774
1493468102;13.646;4.628;6.213;5.449;10.762
1493468107;13.593;4.672;6.217;5.439;10.922
1493468112;13.516;4.626;6.211;5.447;10.814
1493468117;13.518;4.628;6.229;5.449;10.772
1493468122;13.644;4.678;6.212;5.449;10.762
1493468127;13.519;4.615;6.222;5.437;10.949
1493468132;13.519;4.626;6.225;5.446;10.765
1493468137;13.640;4.613;6.214;5.452;10.745
1493468142;13.533;4.675;6.215;5.437;10.945
1493468147;13.519;4.625;6.224;5.448;10.716
1493468152;13.518;4.624;6.225;5.445;10.770
1493468157;13.646;4.677;6.212;5.442;10.767
1493468162;13.519;4.618;6.225;5.439;10.938
1493468167;13.519;4.625;6.226;5.465;10.722
1493468172;13.643;4.668;6.225;5.447;10.773
1493468177;13.494;4.670;6.223;5.439;10.945
1493468182;13.519;4.625;6.216;5.449;10.712
1493468187;13.517;4.626;6.209;5.449;10.760
1493468193;13.646;4.675;6.209;5.438;10.784
1493468198;13.519;4.625;6.221;5.455;10.914
1493468203;13.505;4.625;6.222;5.452;10.774
1493468208;13.646;4.676;6.217;5.449;10.757
1493468213;13.500;4.612;6.224;5.440;10.948
1493468218;13.519;4.625;6.217;5.449;10.768
1493468223;13.554;4.626;6.215;5.450;10.762
1493468228;13.646;4.675;6.213;5.443;10.889
1493468233;13.506;4.619;6.227;5.453;10.935
1493468238;13.516;4.623;6.209;5.448;10.767
1493468243;13.646;4.675;6.218;5.450;10.778
1493468248;13.513;4.615;6.225;5.439;10.943
1493468253;13.519;4.624;6.211;5.450;10.776
1493468258;13.646;4.623;6.226;5.448;10.765
1493468263;13.593;4.669;6.221;5.443;10.923
1493468268;13.516;4.623;6.215;5.454;10.760
1493468273;13.518;4.624;6.215;5.451;10.770
1493468278;13.646;4.673;6.211;5.452;10.771
1493468283;13.519;4.614;6.225;5.442;10.942
1493468288;13.519;4.623;6.212;5.451;10.784
1493468293;13.636;4.648;6.212;5.456;10.760
1493468298;13.491;4.672;6.218;5.442;10.940
1493468303;13.519;4.622;6.222;5.450;10.739
1493468309;13.518;4.622;6.223;5.449;10.782
1493468314;13.646;4.674;6.214;5.445;10.766
1493468319;13.519;4.622;6.214;5.450;10.944
1493468324;13.512;4.607;6.217;5.454;10.750
1493468329;13.643;4.670;6.210;5.448;10.768
1493468334;13.495;4.631;6.221;5.439;10.936
1493468339;13.519;4.622;6.210;5.450;10.757
1493468344;13.517;4.622;6.217;5.450;10.773
1493468349;13.646;4.674;6.207;5.442;10.747
1493468354;13.519;4.622;6.225;5.463;10.916
1493468359;13.516;4.620;6.224;5.447;10.754
1493468364;13.646;4.673;6.213;5.446;10.758
1493468369;13.495;4.613;6.209;5.442;10.940
1493468374;13.519;4.623;6.225;5.450;10.752
1493468379;13.543;4.623;6.214;5.447;10.767
1493468384;13.646;4.673;6.213;5.437;10.886
1493468389;13.506;4.618;6.233;5.449;10.933
1493468394;13.519;4.625;6.210;5.450;10.771
1493468399;13.646;4.675;6.224;5.449;10.758
1493468404;13.519;4.614;6.220;5.440;10.943
1493468409;13.519;4.623;6.208;5.446;10.769
1493468414;13.646;4.623;6.220;5.447;10.761
1493468419;13.478;4.669;6.226;5.441;10.935
1493468425;13.516;4.623;6.217;5.451;10.735
1493468430;13.518;4.623;6.215;5.450;10.762
1493468435;13.646;4.674;6.217;5.443;10.757
1493468440;13.519;4.619;6.210;5.438;10.932
1493468445;13.519;4.622;6.209;5.449;10.763
1493468450;13.633;4.670;6.213;5.452;10.756
1493468455;13.491;4.662;6.223;5.444;10.939
1493468460;13.519;4.623;6.226;5.450;10.721
1493468465;13.517;4.623;6.217;5.452;10.756
1493468470;13.646;4.673;6.216;5.443;10.760
1493468475;13.519;4.623;6.212;5.450;10.931
1493468480;13.490;4.616;6.219;5.456;10.746
1493468485;13.643;4.672;6.228;5.451;10.771
1493468490;13.494;4.642;6.224;5.443;10.937
1493468495;13.519;4.624;6.226;5.455;10.738
1493468500;13.518;4.623;6.228;5.453;10.761
1493468505;13.646;4.673;6.217;5.442;10.781
1493468510;13.517;4.617;6.226;5.457;10.916
1493468515;13.515;4.622;6.225;5.457;10.764
1493468520;13.646;4.674;6.210;5.452;10.763
1493468525;13.509;4.612;6.208;5.444;10.940
1493468530;13.519;4.622;6.206;5.453;10.754
1493468535;13.646;4.622;6.208;5.454;10.754
1493468541;13.568;4.673;6.216;5.465;10.898
1493468546;13.516;4.620;6.218;5.455;10.725
1493468551;13.499;4.616;6.230;5.453;10.745
1493468556;13.642;4.672;6.217;5.458;10.755
1493468561;13.518;4.613;6.216;5.447;10.940
1493468566;13.518;4.622;6.214;5.455;10.762
1493468571;13.646;4.640;6.223;5.455;10.725
1493468576;13.480;4.672;6.221;5.448;10.935
1493468581;13.519;4.622;6.212;5.461;10.669
1493468586;13.497;4.616;6.208;5.453;10.743
1493468591;13.643;4.672;6.214;5.444;10.754
1493468596;13.518;4.620;6.221;5.444;10.936
1493468601;13.518;4.621;6.213;5.453;10.760
1493468606;13.646;4.672;6.212;5.457;10.761
1493468611;13.494;4.666;6.220;5.448;10.934
1493468616;13.488;4.615;6.225;5.457;10.679
1493468621;13.514;4.620;6.223;5.452;10.749
1493468626;13.646;4.672;6.212;5.444;10.749
1493468631;13.519;4.622;6.211;5.458;10.930
1493468636;13.518;4.622;6.221;5.455;10.758
1493468641;13.646;4.672;6.214;5.453;10.760
1493468646;13.471;4.604;6.215;5.445;10.916
1493468651;13.516;4.620;6.212;5.456;10.745
1493468657;13.571;4.620;6.212;5.456;10.761
1493468662;13.644;4.670;6.212;5.444;10.917
1493468667;13.519;4.620;6.215;5.457;10.761
1493468672;13.518;4.620;6.211;5.456;10.758
1493468677;13.627;4.662;6.214;5.455;10.732
1493468682;13.516;4.607;6.224;5.444;10.925
1493468687;13.518;4.619;6.215;5.455;10.760
1493468692;13.646;4.619;6.207;5.453;10.756
1493468697;13.533;4.671;6.210;5.447;10.926
1493468702;13.518;4.619;6.211;5.458;10.724
1493468707;13.484;4.609;6.216;5.455;10.722
1493468712;13.643;4.669;6.220;5.448;10.750
1493468717;13.519;4.615;6.210;5.447;10.936
1493468722;13.518;4.619;6.209;5.457;10.764
1493468727;13.646;4.649;6.222;5.456;10.759
1493468732;13.494;4.668;6.221;5.446;10.938
1493468737;13.516;4.609;6.227;5.457;10.682
1493468742;13.515;4.617;6.220;5.453;10.753
1493468747;13.646;4.669;6.217;5.446;10.750
1493468752;13.519;4.618;6.212;5.456;10.932
1493468757;13.518;4.619;6.212;5.457;10.758
1493468762;13.646;4.669;6.220;5.452;10.756
1493468767;13.495;4.631;6.223;5.462;10.904
1493468773;13.516;4.618;6.206;5.458;10.712
1493468778;13.509;4.618;6.200;5.454;10.754
1493468783;13.646;4.668;6.212;5.446;10.794
1493468788;13.519;4.618;6.212;5.455;10.867
1493468793;13.518;4.618;6.222;5.451;10.760
1493468798;13.646;4.669;6.214;5.451;10.750
1493468803;13.498;4.606;6.217;5.445;10.925
1493468808;13.518;4.619;6.214;5.453;10.759
1493468813;13.646;4.620;6.223;5.457;10.762
1493468818;13.557;4.671;6.217;5.448;10.926
1493468823;13.519;4.620;6.221;5.460;10.722
1493468828;13.518;4.619;6.219;5.457;10.757
1493468833;13.635;4.664;6.225;5.450;10.765
1493468838;13.516;4.609;6.224;5.443;10.924
1493468843;13.518;4.619;6.208;5.451;10.757
1493468848;13.646;4.635;6.221;5.455;10.760
1493468853;13.494;4.669;6.217;5.445;10.934
1493468858;13.519;4.620;6.222;5.455;10.722
1493468863;13.499;4.614;6.221;5.458;10.741
1493468868;13.642;4.668;6.220;5.445;10.765
1493468873;13.519;4.619;6.214;5.451;10.938
1493468878;13.518;4.618;6.210;5.454;10.755
1493468883;13.646;4.668;6.222;5.451;10.755
1493468889;13.494;4.630;6.225;5.443;10.930
1493468894;13.499;4.613;6.220;5.455;10.697
1493468899;13.512;4.618;6.225;5.454;10.752
1493468904;13.646;4.669;6.227;5.446;10.932
1493468909;13.519;4.620;6.214;5.460;10.939
1493468914;13.518;4.620;6.207;5.458;10.750
1493468919;13.646;4.670;6.207;5.458;10.751
1493468924;13.510;4.598;6.233;5.451;10.907
1493468929;13.516;4.618;6.223;5.457;10.745
1493468934;13.646;4.618;6.220;5.453;10.764
1493468939;13.542;4.670;6.222;5.448;10.930
1493468944;13.519;4.620;6.215;5.459;10.715
1493468949;13.517;4.621;6.212;5.459;10.750
1493468954;13.646;4.671;6.226;5.469;10.730
1493468959;13.516;4.609;6.228;5.450;10.926
1493468964;13.519;4.620;6.210;5.457;10.761
1493468969;13.646;4.628;6.215;5.455;10.753
1493468974;13.494;4.671;6.211;5.449;10.934
1493468979;13.519;4.622;6.211;5.459;10.714
1493468984;13.517;4.621;6.207;5.459;10.708
1493468989;13.632;4.670;6.219;5.450;10.756
1493468994;13.519;4.620;6.219;5.445;10.936
1493468999;13.518;4.620;6.226;5.457;10.754
1493469004;13.646;4.671;6.219;5.456;10.760
1493469010;13.495;4.640;6.216;5.447;10.926
1493469015;13.518;4.622;6.224;5.459;10.715
1493469020;13.501;4.616;6.219;5.458;10.747
1493469025;13.643;4.672;6.215;5.448;10.932
1493469030;13.519;4.621;6.211;5.457;10.935
1493469035;13.518;4.620;6.228;5.455;10.754
1493469040;13.646;4.673;6.218;5.456;10.755
1493469045;13.514;4.612;6.219;5.446;10.924
1493469050;13.505;4.617;6.222;5.460;10.766
1493469055;13.643;4.620;6.223;5.456;10.769
1493469060;13.591;4.671;6.220;5.445;10.933
1493469065;13.519;4.622;6.236;5.457;10.788
1493469070;13.518;4.622;6.212;5.458;10.761
1493469075;13.646;4.672;6.214;5.456;10.762
1493469080;13.503;4.604;6.224;5.449;10.913
1493469085;13.516;4.621;6.220;5.454;10.768
1493469090;13.645;4.622;6.218;5.457;10.763
1493469095;13.552;4.672;6.221;5.447;10.943
1493469100;13.519;4.621;6.219;5.455;10.729
1493469105;13.517;4.621;6.198;5.453;10.766
1493469110;13.627;4.664;6.214;5.451;10.739
1493469115;13.516;4.613;6.207;5.449;10.930
1493469120;13.518;4.621;6.224;5.454;10.774
1493469126;13.645;4.653;6.211;5.453;10.774
1493469131;13.494;4.672;6.209;5.444;10.944
1493469136;13.519;4.621;6.228;5.455;10.745
1493469141;13.517;4.621;6.222;5.460;10.728
1493469146;13.643;4.671;6.206;5.447;10.815
1493469151;13.497;4.612;6.236;5.463;10.917
1493469156;13.515;4.621;6.217;5.452;10.765
1493469161;13.646;4.673;6.206;5.455;10.771
1493469166;13.495;4.613;6.221;5.444;10.939
1493469171;13.519;4.622;6.208;5.458;10.754
1493469176;13.558;4.620;6.218;5.450;10.753
1493469181;13.645;4.672;6.210;5.440;10.920
1493469186;13.502;4.614;6.217;5.457;10.932
1493469191;13.515;4.622;6.205;5.454;10.775
1493469196;13.646;4.674;6.209;5.452;10.769
1493469201;13.511;4.612;6.214;5.443;10.945
1493469206;13.519;4.622;6.223;5.452;10.767
1493469211;13.646;4.621;6.208;5.453;10.764
1493469216;13.613;4.664;6.235;5.446;10.912
1493469221;13.516;4.619;6.214;5.450;10.875
1493469226;13.517;4.619;6.209;5.451;10.778
1493469231;13.644;4.671;6.213;5.451;10.778
1493469236;13.519;4.610;6.220;5.441;10.946
1493469242;13.518;4.619;6.224;5.449;10.773
1493469247;13.628;4.614;6.239;5.455;10.720
1493469252;13.490;4.669;6.220;5.441;10.936
1493469257;13.519;4.619;6.214;5.452;10.735
1493469262;13.517;4.618;6.208;5.448;10.767
1493469267;13.645;4.669;6.220;5.437;10.760
1493469272;13.519;4.618;6.216;5.438;10.947
1493469277;13.499;4.612;6.233;5.455;10.749
1493469282;13.643;4.668;6.227;5.449;10.768
1493469287;13.494;4.650;6.224;5.439;10.943
1493469292;13.519;4.618;6.208;5.448;10.737
1493469297;13.516;4.618;6.214;5.450;10.769
1493469302;13.646;4.668;6.209;5.441;10.760
1493469307;13.519;4.614;6.241;5.464;10.916
1493469312;13.515;4.615;6.220;5.447;10.762
1493469317;13.646;4.667;6.226;5.447;10.762
1493469322;13.495;4.635;6.213;5.439;10.950
1493469327;13.518;4.617;6.220;5.451;10.723
1493469332;13.517;4.617;6.222;5.448;10.766
1493469337;13.645;4.667;6.212;5.439;10.725
1493469342;13.506;4.617;6.209;5.456;10.934
1493469347;13.518;4.617;6.224;5.448;10.766
1493469352;13.646;4.668;6.210;5.446;10.767
1493469358;13.495;4.607;6.223;5.435;10.945
1493469363;13.518;4.617;6.213;5.445;10.760
1493469368;13.593;4.618;6.221;5.444;10.779
1493469373;13.632;4.663;6.216;5.441;10.910
1493469378;13.517;4.619;6.220;5.449;10.725
1493469383;13.513;4.618;6.222;5.445;10.777
1493469388;13.646;4.670;6.208;5.443;10.761
1493469393;13.519;4.610;6.230;5.438;10.939
1493469398;13.518;4.621;6.211;5.448;10.768
1493469403;13.629;4.614;6.220;5.450;10.753
1493469408;13.502;4.669;6.217;5.436;10.948
1493469413;13.519;4.618;6.209;5.445;10.715
1493469418;13.517;4.619;6.210;5.444;10.769
1493469423;13.646;4.669;6.217;5.441;10.765
1493469428;13.519;4.615;6.209;5.439;10.949
1493469433;13.499;4.614;6.209;5.451;10.750
1493469438;13.642;4.646;6.223;5.448;10.757
1493469443;13.493;4.671;6.209;5.439;10.939
1493469448;13.519;4.621;6.219;5.444;10.734
1493469453;13.517;4.619;6.209;5.443;10.776
1493469458;13.646;4.671;6.211;5.437;10.765
1493469463;13.502;4.612;6.233;5.444;10.906
1493469468;13.515;4.621;6.212;5.449;10.757
1493469474;13.646;4.672;6.210;5.447;10.762
1493469479;13.494;4.616;6.223;5.437;10.941
1493469484;13.519;4.621;6.209;5.444;10.728
1493469489;13.546;4.621;6.217;5.446;10.766
1493469494;13.645;4.672;6.215;5.439;10.936
1493469499;13.511;4.619;6.224;5.450;10.850
1493469504;13.515;4.622;6.225;5.448;10.776
1493469509;13.646;4.674;6.225;5.450;10.770
1493469514;13.519;4.612;6.226;5.442;10.947
1493469519;13.515;4.620;6.207;5.449;10.770
1493469524;13.646;4.620;6.219;5.447;10.765
1493469529;13.505;4.665;6.217;5.442;10.923
1493469534;13.516;4.620;6.218;5.454;10.717
1493469539;13.518;4.620;6.225;5.452;10.766
1493469544;13.645;4.671;6.210;5.443;10.773
1493469549;13.518;4.617;6.219;5.438;10.944
1493469554;13.518;4.620;6.223;5.452;10.774
1493469559;13.628;4.663;6.220;5.453;10.736
1493469564;13.491;4.664;6.215;5.444;10.949
1493469569;13.518;4.619;6.221;5.449;10.735
1493469574;13.517;4.618;6.222;5.447;10.766
1493469579;13.645;4.670;6.223;5.439;10.787
1493469584;13.518;4.619;6.220;5.449;10.942
1493469590;13.510;4.607;6.217;5.452;10.754
1493469595;13.642;4.667;6.225;5.448;10.764
1493469600;13.497;4.607;6.212;5.439;10.942
1493469605;13.518;4.618;6.209;5.448;10.731
1493469610;13.515;4.617;6.222;5.448;10.774
1493469615;13.645;4.667;6.213;5.439;10.914
1493469620;13.518;4.615;6.210;5.470;10.920
1493469625;13.515;4.615;6.207;5.447;10.762
1493469630;13.646;4.667;6.208;5.447;10.766
1493469635;13.513;4.607;6.212;5.440;10.946
1493469640;13.518;4.617;6.208;5.449;10.763
1493469645;13.628;4.616;6.213;5.450;10.762
1493469650;13.646;4.666;6.217;5.442;10.940
1493469655;13.503;4.610;6.216;5.451;10.889
1493469660;13.514;4.614;6.222;5.446;10.765
1493469665;13.645;4.665;6.211;5.447;10.772
1493469670;13.518;4.605;6.221;5.441;10.935
1493469675;13.518;4.615;6.209;5.450;10.775
1493469680;13.646;4.614;6.217;5.449;10.766
1493469685;13.489;4.659;6.215;5.439;10.937
1493469690;13.516;4.614;6.223;5.447;10.727
1493469695;13.518;4.616;6.226;5.450;10.773
1493469700;13.646;4.667;6.206;5.448;10.757
1493469706;13.518;4.609;6.210;5.441;10.944
1493469711;13.518;4.616;6.208;5.448;10.776
1493469716;13.629;4.646;6.221;5.451;10.744
1493469721;13.491;4.664;6.213;5.441;10.937
1493469726;13.518;4.617;6.214;5.451;10.714
1493469731;13.517;4.616;6.225;5.448;10.764
1493469736;13.646;4.668;6.215;5.436;10.775
1493469741;13.518;4.618;6.218;5.447;10.938
1493469746;13.487;4.612;6.219;5.451;10.744
1493469751;13.643;4.666;6.241;5.464;10.702
1493469756;13.481;4.631;6.225;5.442;10.940
1493469761;13.515;4.618;6.206;5.451;10.755
1493469766;13.516;4.617;6.211;5.450;10.757
1493469771;13.646;4.668;6.224;5.439;10.771
1493469776;13.517;4.612;6.226;5.462;10.922
1493469781;13.515;4.617;6.199;5.454;10.752
1493469786;13.629;4.662;6.221;5.463;10.720
1493469791;13.494;4.606;6.218;5.442;10.938
1493469796;13.518;4.617;6.219;5.449;10.764
1493469801;13.511;4.617;6.214;5.450;10.760
1493469806;13.641;4.669;6.208;5.443;10.750
1493469811;13.519;4.620;6.221;5.452;10.940
1493469816;13.502;4.613;6.220;5.456;10.715
1493469821;13.629;4.663;6.218;5.452;10.762
1493469827;13.491;4.619;6.210;5.441;10.928
1493469832;13.517;4.619;6.217;5.451;10.733
1493469837;13.537;4.619;6.228;5.452;10.769
1493469842;13.645;4.670;6.225;5.444;10.788
1493469847;13.517;4.614;6.225;5.457;10.908
1493469852;13.507;4.615;6.224;5.455;10.766
1493469857;13.646;4.671;6.220;5.451;10.755
1493469862;13.510;4.609;6.225;5.444;10.941
1493469867;13.518;4.620;6.212;5.453;10.762
1493469872;13.617;4.616;6.228;5.457;10.750
1493469877;13.591;4.670;6.211;5.450;10.898
1493469882;13.502;4.616;6.213;5.457;10.732
1493469887;13.518;4.621;6.212;5.455;10.761
1493469892;13.646;4.671;6.225;5.454;10.755
1493469897;13.518;4.609;6.214;5.444;10.928
1493469902;13.518;4.620;6.222;5.451;10.762
1493469907;13.646;4.619;6.225;5.455;10.749
1493469912;13.480;4.665;6.223;5.449;10.926
1493469917;13.517;4.620;6.206;5.456;10.718
1493469922;13.517;4.620;6.218;5.451;10.760
1493469927;13.646;4.670;6.216;5.440;10.765
1493469932;13.518;4.619;6.214;5.449;10.934
1493469937;13.518;4.621;6.220;5.457;10.765
1493469943;13.628;4.665;6.219;5.457;10.764
1493469948;13.491;4.631;6.212;5.446;10.935
1493469953;13.518;4.619;6.217;5.453;10.719
1493469958;13.520;4.621;6.220;5.452;10.753
1493469963;13.646;4.671;6.211;5.444;10.928
1493469968;13.518;4.620;6.212;5.453;10.809
1493469973;13.502;4.615;6.223;5.457;10.741
1493469978;13.642;4.671;6.221;5.456;10.757
1493469983;13.518;4.612;6.219;5.448;10.924
1493469988;13.518;4.620;6.207;5.458;10.762
1493469993;13.646;4.621;6.222;5.456;10.756
1493469998;13.561;4.672;6.215;5.448;10.933
1493470003;13.502;4.615;6.225;5.459;10.670
1493470008;13.515;4.620;6.225;5.451;10.757
1493470013;13.646;4.673;6.222;5.455;10.754
1493470018;13.518;4.613;6.222;5.444;10.932
1493470023;13.518;4.623;6.209;5.454;10.765
