1493478003;13.651;4.672;6.216;5.462;10.948
1493478008;13.505;4.616;6.220;5.471;10.890
1493478013;13.521;4.621;6.203;5.471;10.763
1493478018;13.651;4.672;6.218;5.472;10.777
1493478023;13.525;4.612;6.218;5.460;10.948
1493478028;13.525;4.624;6.210;5.474;10.778
1493478033;13.652;4.622;6.205;5.469;10.780
1493478038;13.562;4.667;6.212;5.465;10.933
1493478043;13.522;4.622;6.215;5.471;10.740
1493478048;13.524;4.624;6.213;5.472;10.777
1493478053;13.651;4.674;6.207;5.472;10.777
1493478058;13.525;4.613;6.223;5.463;10.952
1493478063;13.525;4.622;6.214;5.472;10.767
1493478068;13.646;4.619;6.210;5.488;10.759
1493478073;13.499;4.673;6.215;5.465;10.942
1493478078;13.525;4.622;6.212;5.474;10.737
1493478083;13.524;4.622;6.221;5.473;10.781
1493478088;13.652;4.674;6.221;5.471;10.784
1493478094;13.525;4.613;6.225;5.464;10.944
1493478099;13.525;4.622;6.204;5.474;10.744
1493478104;13.635;4.620;6.206;5.474;10.774
1493478109;13.499;4.672;6.219;5.463;10.951
1493478114;13.524;4.623;6.218;5.475;10.742
1493478119;13.524;4.623;6.217;5.474;10.775
1493478124;13.651;4.673;6.219;5.467;10.771
1493478129;13.525;4.619;6.215;5.462;10.953
1493478134;13.509;4.618;6.214;5.474;10.779
1493478139;13.648;4.659;6.219;5.474;10.776
1493478144;13.500;4.673;6.210;5.460;10.957
1493478149;13.524;4.624;6.208;5.472;10.740
1493478154;13.524;4.623;6.209;5.470;10.779
1493478159;13.651;4.675;6.207;5.468;10.774
1493478164;13.508;4.617;6.223;5.472;10.933
1493478169;13.521;4.622;6.238;5.488;10.714
1493478174;13.640;4.674;6.206;5.475;10.769
1493478179;13.500;4.645;6.202;5.462;10.960
1493478184;13.524;4.624;6.209;5.475;10.748
1493478189;13.523;4.625;6.206;5.476;10.776
1493478194;13.631;4.667;6.207;5.467;10.777
1493478199;13.522;4.624;6.199;5.481;10.951
1493478205;13.508;4.618;6.211;5.475;10.757
1493478210;13.648;4.674;6.214;5.471;10.776
1493478215;13.500;4.616;6.219;5.465;10.953
1493478220;13.524;4.624;6.208;5.475;10.780
1493478225;13.562;4.623;6.216;5.472;10.781
1493478230;13.651;4.674;6.213;5.463;10.915
1493478235;13.508;4.618;6.218;5.477;10.929
1493478240;13.521;4.622;6.212;5.475;10.772
1493478245;13.651;4.674;6.214;5.470;10.792
1493478250;13.524;4.615;6.216;5.464;10.958
1493478255;13.524;4.625;6.208;5.473;10.785
1493478260;13.651;4.625;6.217;5.473;10.776
1493478265;13.612;4.665;6.218;5.463;10.923
1493478270;13.521;4.624;6.219;5.474;10.866
1493478275;13.523;4.625;6.206;5.473;10.789
1493478280;13.651;4.676;6.220;5.471;10.783
1493478285;13.524;4.615;6.211;5.465;10.959
1493478290;13.524;4.625;6.215;5.470;10.784
1493478295;13.651;4.618;6.219;5.474;10.758
1493478300;13.519;4.675;6.214;5.467;10.957
1493478305;13.524;4.628;6.220;5.475;10.958
1493478310;13.524;4.627;6.219;5.471;10.784
1493478316;13.651;4.676;6.212;5.470;10.781
1493478321;13.501;4.621;6.207;5.465;10.959
1493478326;13.524;4.628;6.207;5.477;10.732
1493478331;13.516;4.627;6.219;5.472;10.787
1493478336;13.651;4.678;6.212;5.460;10.782
1493478341;13.524;4.628;6.212;5.472;10.927
1493478346;13.524;4.628;6.210;5.469;10.788
1493478351;13.651;4.680;6.208;5.469;10.791
1493478356;13.518;4.620;6.217;5.462;10.952
1493478361;13.508;4.624;6.220;5.468;10.783
1493478366;13.641;4.629;6.204;5.469;10.787
1493478371;13.626;4.681;6.212;5.461;10.959
1493478376;13.524;4.630;6.219;5.473;10.760
1493478381;13.523;4.630;6.208;5.469;10.788
1493478386;13.651;4.682;6.208;5.471;10.790
1493478391;13.510;4.615;6.227;5.464;10.956
1493478396;13.521;4.631;6.214;5.472;10.789
1493478401;13.651;4.632;6.217;5.473;10.786
1493478406;13.563;4.682;6.204;5.464;10.959
1493478411;13.524;4.630;6.216;5.474;10.753
1493478416;13.523;4.630;6.219;5.470;10.785
1493478421;13.631;4.674;6.214;5.471;10.757
1493478426;13.513;4.618;6.207;5.459;10.955
1493478432;13.524;4.630;6.213;5.468;10.778
1493478437;13.538;4.630;6.215;5.468;10.790
1493478442;13.651;4.680;6.207;5.460;10.884
1493478447;13.524;4.630;6.213;5.473;10.962
1493478452;13.511;4.621;6.207;5.473;10.752
1493478457;13.648;4.679;6.210;5.471;10.781
1493478462;13.524;4.619;6.216;5.462;10.963
1493478467;13.523;4.628;6.212;5.470;10.780
1493478472;13.651;4.628;6.210;5.468;10.782
1493478477;13.608;4.677;6.207;5.458;10.960
1493478482;13.522;4.626;6.229;5.471;10.794
1493478487;13.520;4.626;6.214;5.464;10.780
1493478492;13.651;4.679;6.214;5.465;10.785
1493478497;13.524;4.619;6.215;5.455;10.955
1493478502;13.524;4.629;6.214;5.467;10.783
1493478507;13.650;4.629;6.203;5.468;10.780
1493478512;13.494;4.681;6.208;5.462;10.907
1493478517;13.513;4.629;6.215;5.469;10.751
1493478522;13.523;4.630;6.207;5.469;10.782
1493478527;13.651;4.680;6.208;5.461;10.785
1493478532;13.524;4.626;6.214;5.456;10.957
1493478537;13.523;4.628;6.210;5.464;10.783
1493478542;13.648;4.663;6.207;5.464;10.787
1493478548;13.486;4.672;6.219;5.456;10.948
1493478553;13.521;4.626;6.209;5.464;10.750
1493478558;13.522;4.628;6.215;5.463;10.780
1493478563;13.651;4.679;6.220;5.457;10.781
1493478568;13.524;4.628;6.211;5.463;10.949
1493478573;13.523;4.629;6.218;5.468;10.784
1493478578;13.634;4.674;6.217;5.467;10.769
1493478583;13.497;4.639;6.221;5.457;10.954
1493478588;13.523;4.628;6.217;5.463;10.754
1493478593;13.521;4.627;6.216;5.462;10.778
1493478598;13.650;4.679;6.207;5.455;10.798
1493478603;13.523;4.628;6.216;5.464;10.957
1493478608;13.508;4.622;6.202;5.462;10.756
1493478613;13.647;4.678;6.211;5.463;10.775
1493478618;13.517;4.618;6.221;5.455;10.959
1493478623;13.523;4.627;6.207;5.464;10.779
1493478628;13.621;4.627;6.205;5.465;10.784
1493478633;13.650;4.678;6.214;5.455;10.880
1493478638;13.504;4.621;6.229;5.467;10.838
1493478643;13.520;4.628;6.218;5.468;10.786
1493478648;13.650;4.680;6.220;5.465;10.777
1493478653;13.524;4.619;6.208;5.458;10.952
1493478658;13.523;4.628;6.219;5.467;10.785
1493478664;13.650;4.628;6.221;5.467;10.782
1493478669;13.564;4.675;6.264;5.462;10.917
1493478674;13.520;4.626;6.220;5.469;10.739
1493478679;13.522;4.627;6.217;5.465;10.791
1493478684;13.650;4.678;6.221;5.463;10.783
1493478689;13.524;4.618;6.212;5.457;10.957
1493478694;13.523;4.625;6.208;5.465;10.789
1493478699;13.650;4.645;6.208;5.469;10.710
1493478704;13.491;4.676;6.212;5.459;10.952
1493478709;13.523;4.628;6.209;5.468;10.749
1493478714;13.522;4.627;6.219;5.469;10.789
1493478719;13.650;4.678;6.218;5.455;10.782
1493478724;13.523;4.627;6.212;5.463;10.963
1493478729;13.523;4.627;6.213;5.468;10.785
1493478734;13.634;4.671;6.219;5.470;10.787
1493478739;13.499;4.647;6.212;5.460;10.956
1493478744;13.523;4.624;6.212;5.464;10.744
1493478749;13.521;4.625;6.219;5.462;10.783
1493478754;13.650;4.676;6.219;5.455;10.791
1493478759;13.523;4.625;6.215;5.466;10.957
1493478764;13.510;4.620;6.210;5.469;10.793
1493478769;13.647;4.675;6.207;5.472;10.773
1493478774;13.482;4.632;6.204;5.456;10.929
1493478780;13.520;4.623;6.211;5.463;10.768
1493478785;13.521;4.624;6.204;5.465;10.786
1493478790;13.650;4.675;6.214;5.459;10.823
1493478795;13.503;4.618;6.217;5.469;10.939
1493478800;13.519;4.621;6.214;5.462;10.783
1493478805;13.645;4.671;6.216;5.482;10.755
1493478810;13.495;4.610;6.216;5.454;10.955
1493478815;13.520;4.624;6.225;5.466;10.786
1493478820;13.614;4.623;6.213;5.464;10.787
1493478825;13.650;4.674;6.209;5.453;10.962
1493478830;13.523;4.623;6.207;5.462;10.941
1493478835;13.522;4.623;6.207;5.465;10.729
1493478840;13.635;4.669;6.207;5.464;10.791
1493478845;13.518;4.615;6.223;5.456;10.968
1493478850;13.522;4.625;6.208;5.464;10.787
1493478855;13.650;4.624;6.206;5.462;10.786
1493478860;13.549;4.675;6.220;5.451;10.958
1493478865;13.523;4.625;6.210;5.461;10.810
1493478870;13.506;4.619;6.207;5.464;10.789
1493478875;13.646;4.676;6.210;5.467;10.786
1493478880;13.523;4.617;6.218;5.457;10.966
1493478885;13.522;4.626;6.213;5.465;10.787
1493478890;13.649;4.621;6.214;5.461;10.798
1493478896;13.498;4.676;6.207;5.455;10.954
1493478901;13.510;4.622;6.205;5.471;10.708
1493478906;13.519;4.624;6.211;5.466;10.786
1493478911;13.650;4.676;6.216;5.455;10.783
1493478916;13.523;4.625;6.212;5.458;10.958
1493478921;13.522;4.625;6.212;5.463;10.788
1493478926;13.649;4.676;6.217;5.463;10.783
1493478931;13.482;4.647;6.214;5.458;10.939
1493478936;13.519;4.624;6.210;5.467;10.731
1493478941;13.521;4.624;6.212;5.463;10.794
1493478946;13.649;4.675;6.220;5.455;10.814
1493478951;13.523;4.625;6.213;5.468;10.962
1493478956;13.522;4.624;6.223;5.464;10.781
1493478961;13.640;4.663;6.211;5.467;10.755
1493478966;13.500;4.612;6.219;5.455;10.960
1493478971;13.522;4.623;6.214;5.464;10.778
1493478976;13.557;4.624;6.213;5.470;10.782
1493478981;13.649;4.674;6.212;5.457;10.844
1493478986;13.523;4.622;6.221;5.465;10.880
1493478991;13.521;4.622;6.239;5.471;10.750
1493478996;13.646;4.673;6.208;5.467;10.794
1493479001;13.498;4.633;6.207;5.458;10.954
1493479006;13.522;4.621;6.217;5.464;10.742
1493479012;13.520;4.622;6.205;5.464;10.792
1493479017;13.649;4.673;6.217;5.458;10.846
1493479022;13.522;4.621;6.215;5.469;10.926
1493479027;13.510;4.621;6.217;5.467;10.787
1493479032;13.649;4.673;6.224;5.464;10.779
1493479037;13.498;4.611;6.206;5.453;10.959
1493479042;13.522;4.622;6.206;5.465;10.780
1493479047;13.528;4.623;6.215;5.465;10.782
1493479052;13.649;4.673;6.217;5.455;10.920
1493479057;13.507;4.616;6.215;5.466;10.964
1493479062;13.518;4.621;6.219;5.463;10.783
1493479067;13.649;4.673;6.220;5.461;10.780
1493479072;13.523;4.613;6.215;5.454;10.958
1493479077;13.522;4.623;6.211;5.463;10.778
1493479082;13.649;4.624;6.207;5.466;10.776
1493479087;13.594;4.668;6.214;5.455;10.954
1493479092;13.504;4.617;6.214;5.463;10.805
1493479097;13.519;4.622;6.217;5.464;10.783
1493479102;13.648;4.675;6.213;5.460;10.787
1493479107;13.512;4.614;6.207;5.453;10.956
1493479112;13.522;4.623;6.206;5.463;10.777
1493479117;13.587;4.618;6.211;5.464;10.766
1493479122;13.646;4.674;6.203;5.471;10.930
1493479127;13.519;4.624;6.219;5.464;10.844
1493479133;13.522;4.625;6.215;5.461;10.778
1493479138;13.649;4.678;6.206;5.464;10.778
1493479143;13.521;4.615;6.211;5.452;10.962
1493479148;13.502;4.619;6.210;5.465;10.764
1493479153;13.646;4.632;6.203;5.463;10.779
1493479158;13.497;4.676;6.221;5.451;10.959
1493479163;13.522;4.626;6.212;5.464;10.740
1493479168;13.521;4.626;6.219;5.465;10.774
1493479173;13.649;4.676;6.209;5.454;10.782
1493479178;13.519;4.610;6.228;5.455;10.940
1493479183;13.518;4.624;6.227;5.464;10.795
1493479188;13.649;4.662;6.227;5.463;10.756
1493479193;13.494;4.675;6.208;5.455;10.955
1493479198;13.521;4.626;6.218;5.463;10.747
1493479203;13.521;4.625;6.201;5.463;10.793
1493479208;13.649;4.675;6.216;5.471;10.717
1493479213;13.519;4.614;6.211;5.452;10.960
1493479218;13.521;4.626;6.207;5.464;10.788
1493479223;13.649;4.626;6.207;5.464;10.788
1493479228;13.635;4.676;6.219;5.454;10.959
1493479233;13.522;4.624;6.212;5.461;10.946
1493479238;13.521;4.625;6.215;5.460;10.771
1493479243;13.632;4.674;6.213;5.463;10.773
1493479249;13.522;4.615;6.223;5.454;10.963
1493479254;13.521;4.625;6.219;5.461;10.786
1493479259;13.649;4.621;6.213;5.458;10.791
1493479264;13.496;4.675;6.217;5.451;10.957
1493479269;13.521;4.625;6.204;5.464;10.755
1493479274;13.507;4.617;6.213;5.458;10.775
1493479279;13.645;4.675;6.204;5.445;10.783
1493479284;13.521;4.622;6.211;5.452;10.963
1493479289;13.519;4.623;6.214;5.462;10.782
1493479294;13.649;4.673;6.219;5.465;10.783
1493479299;13.497;4.674;6.217;5.453;10.955
1493479304;13.508;4.617;6.213;5.464;10.705
1493479309;13.518;4.621;6.207;5.462;10.777
1493479314;13.648;4.672;6.219;5.448;10.784
1493479319;13.516;4.618;6.214;5.452;10.964
1493479324;13.520;4.623;6.209;5.465;10.795
1493479329;13.649;4.651;6.211;5.463;10.788
1493479334;13.480;4.666;6.209;5.453;10.938
1493479339;13.519;4.621;6.208;5.465;10.754
1493479344;13.520;4.620;6.212;5.463;10.795
1493479349;13.648;4.672;6.210;5.454;10.795
1493479354;13.522;4.620;6.217;5.455;10.960
1493479359;13.521;4.620;6.216;5.468;10.788
1493479365;13.618;4.664;6.217;5.469;10.776
1493479370;13.494;4.657;6.206;5.459;10.954
1493479375;13.508;4.615;6.221;5.467;10.728
1493479380;13.517;4.619;6.221;5.470;10.784
1493479385;13.648;4.671;6.214;5.458;10.771
1493479390;13.522;4.620;6.211;5.465;10.962
1493479395;13.521;4.618;6.226;5.472;10.761
1493479400;13.645;4.671;6.213;5.471;10.784
1493479405;13.474;4.603;6.209;5.460;10.947
1493479410;13.508;4.616;6.216;5.471;10.765
1493479415;13.558;4.618;6.206;5.468;10.783
1493479420;13.648;4.669;6.207;5.455;10.915
1493479425;13.521;4.620;6.221;5.465;10.968
1493479430;13.520;4.621;6.216;5.468;10.795
1493479435;13.647;4.664;6.238;5.472;10.766
1493479440;13.494;4.602;6.208;5.457;10.944
1493479445;13.518;4.618;6.219;5.469;10.768
1493479450;13.631;4.618;6.217;5.464;10.791
1493479455;13.582;4.668;6.214;5.458;10.964
1493479460;13.521;4.619;6.213;5.467;10.742
1493479465;13.520;4.617;6.206;5.466;10.768
1493479470;13.632;4.663;6.208;5.468;10.763
1493479476;13.518;4.608;6.217;5.458;10.957
1493479481;13.508;4.612;6.210;5.467;10.787
1493479486;13.646;4.617;6.212;5.464;10.794
1493479491;13.496;4.670;6.208;5.454;10.959
1493479496;13.521;4.618;6.207;5.460;10.747
1493479501;13.498;4.613;6.210;5.460;10.773
1493479506;13.645;4.668;6.206;5.449;10.793
1493479511;13.521;4.620;6.220;5.457;10.966
1493479516;13.521;4.620;6.216;5.460;10.798
1493479521;13.648;4.672;6.209;5.461;10.795
1493479526;13.497;4.644;6.219;5.452;10.971
1493479531;13.491;4.615;6.210;5.465;10.754
1493479536;13.516;4.621;6.206;5.463;10.790
1493479541;13.648;4.673;6.209;5.454;10.764
1493479546;13.514;4.621;6.210;5.468;10.965
1493479551;13.520;4.622;6.201;5.460;10.796
1493479556;13.648;4.673;6.212;5.462;10.798
1493479561;13.477;4.605;6.215;5.455;10.944
1493479566;13.518;4.621;6.209;5.461;10.773
1493479571;13.524;4.623;6.210;5.458;10.791
1493479576;13.648;4.675;6.208;5.448;10.895
1493479581;13.521;4.623;6.218;5.457;10.973
1493479587;13.520;4.624;6.213;5.458;10.786
1493479592;13.627;4.668;6.226;5.463;10.742
1493479597;13.511;4.614;6.211;5.451;10.955
1493479602;13.521;4.625;6.216;5.461;10.791
1493479607;13.648;4.625;6.215;5.461;10.786
1493479612;13.533;4.677;6.205;5.456;10.959
1493479617;13.521;4.627;6.216;5.465;10.751
1493479622;13.520;4.626;6.212;5.467;10.745
1493479627;13.631;4.675;6.219;5.458;10.790
1493479632;13.521;4.621;6.213;5.454;10.970
1493479637;13.520;4.628;6.208;5.465;10.793
1493479642;13.648;4.678;6.206;5.466;10.795
1493479647;13.496;4.661;6.210;5.456;10.961
1493479652;13.520;4.627;6.212;5.466;10.699
1493479657;13.506;4.626;6.211;5.463;10.782
1493479662;13.648;4.676;6.209;5.454;10.793
1493479667;13.521;4.625;6.213;5.465;10.967
1493479672;13.503;4.619;6.211;5.464;10.761
1493479677;13.644;4.674;6.216;5.461;10.784
1493479682;13.497;4.615;6.221;5.453;10.963
1493479687;13.505;4.618;6.211;5.462;10.753
1493479692;13.549;4.624;6.215;5.460;10.779
1493479697;13.648;4.676;6.219;5.449;10.878
1493479702;13.520;4.626;6.219;5.475;10.816
1493479708;13.517;4.625;6.204;5.459;10.783
1493479713;13.647;4.678;6.221;5.461;10.793
1493479718;13.505;4.610;6.220;5.451;10.940
1493479723;13.517;4.626;6.219;5.459;10.788
1493479728;13.647;4.625;6.203;5.459;10.788
1493479733;13.541;4.677;6.205;5.451;10.961
1493479738;13.520;4.627;6.216;5.461;10.747
1493479743;13.519;4.627;6.216;5.462;10.787
1493479748;13.634;4.667;6.210;5.457;10.761
1493479753;13.518;4.616;6.222;5.452;10.957
1493479758;13.520;4.627;6.209;5.462;10.785
1493479763;13.647;4.627;6.206;5.458;10.794
1493479768;13.562;4.679;6.212;5.452;10.956
1493479773;13.520;4.627;6.211;5.464;10.745
1493479778;13.519;4.627;6.223;5.465;10.758
1493479783;13.644;4.677;6.203;5.460;10.784
1493479788;13.507;4.617;6.212;5.450;10.964
1493479793;13.520;4.629;6.207;5.460;10.769
1493479798;13.546;4.629;6.203;5.462;10.784
1493479803;13.647;4.680;6.214;5.453;10.960
1493479808;13.521;4.629;6.215;5.464;10.873
1493479813;13.506;4.626;6.209;5.459;10.787
1493479818;13.648;4.678;6.202;5.457;10.790
1493479824;13.521;4.618;6.221;5.448;10.963
1493479829;13.520;4.627;6.213;5.457;10.795
1493479834;13.631;4.622;6.218;5.463;10.765
1493479839;13.601;4.677;6.215;5.454;10.966
1493479844;13.505;4.622;6.204;5.460;10.762
1493479849;13.519;4.626;6.209;5.458;10.783
1493479854;13.647;4.677;6.220;5.455;10.792
1493479859;13.521;4.618;6.205;5.450;10.961
1493479864;13.518;4.625;6.212;5.457;10.796
1493479869;13.646;4.624;6.205;5.459;10.790
1493479874;13.480;4.670;6.209;5.451;10.957
1493479879;13.517;4.623;6.201;5.462;10.768
1493479884;13.519;4.625;6.218;5.458;10.788
1493479889;13.647;4.675;6.210;5.464;10.793
1493479894;13.519;4.615;6.215;5.451;10.960
1493479899;13.520;4.624;6.208;5.459;10.785
1493479904;13.631;4.619;6.204;5.465;10.774
1493479909;13.648;4.676;6.210;5.451;10.968
1493479914;13.520;4.625;6.211;5.461;10.925
1493479919;13.519;4.625;6.216;5.458;10.787
1493479924;13.647;4.675;6.214;5.461;10.787
1493479929;13.520;4.614;6.221;5.450;10.962
1493479934;13.500;4.617;6.216;5.459;10.752
1493479940;13.644;4.621;6.221;5.458;10.794
1493479945;13.503;4.673;6.219;5.447;10.955
1493479950;13.520;4.622;6.214;5.456;10.762
1493479955;13.519;4.622;6.206;5.456;10.784
1493479960;13.647;4.673;6.214;5.451;10.795
1493479965;13.513;4.605;6.218;5.451;10.945
1493479970;13.517;4.620;6.213;5.455;10.791
1493479975;13.623;4.646;6.211;5.462;10.773
1493479980;13.492;4.672;6.214;5.450;10.960
1493479985;13.516;4.622;6.207;5.455;10.748
1493479990;13.519;4.622;6.216;5.456;10.794
1493479995;13.647;4.674;6.220;5.455;10.757
1493480000;13.517;4.619;6.207;5.450;10.958
1493480005;13.519;4.621;6.229;5.466;10.773
1493480010;13.631;4.665;6.214;5.459;10.757
1493480015;13.492;4.671;6.206;5.450;10.964
1493480020;13.520;4.623;6.207;5.462;10.760
1493480025;13.518;4.622;6.211;5.461;10.788
1493480030;13.647;4.673;6.206;5.450;10.782
1493480035;13.520;4.624;6.215;5.464;10.945
1493480040;13.495;4.616;6.216;5.461;10.770
1493480045;13.644;4.671;6.208;5.460;10.777
1493480050;13.496;4.611;6.216;5.447;10.962
1493480056;13.519;4.622;6.207;5.458;10.781
1493480061;13.580;4.622;6.222;5.458;10.786
1493480066;13.647;4.674;6.221;5.451;10.964
1493480071;13.492;4.617;6.215;5.464;10.942
1493480076;13.516;4.621;6.218;5.460;10.779
1493480081;13.646;4.673;6.219;5.459;10.790
1493480086;13.520;4.613;6.224;5.451;10.957
1493480091;13.515;4.619;6.213;5.457;10.786
1493480096;13.643;4.619;6.209;5.455;10.793
1493480101;13.478;4.666;6.215;5.448;10.944
1493480106;13.517;4.621;6.211;5.461;10.747
1493480111;13.519;4.622;6.212;5.459;10.788
1493480116;13.647;4.671;6.207;5.463;10.782
1493480121;13.520;4.611;6.207;5.450;10.964
1493480126;13.519;4.621;6.213;5.459;10.785
1493480131;13.623;4.614;6.216;5.457;10.771
1493480136;13.491;4.668;6.215;5.446;10.963
1493480141;13.520;4.620;6.216;5.456;10.749
1493480146;13.518;4.621;6.215;5.458;10.789
1493480151;13.647;4.672;6.218;5.450;10.785
1493480156;13.520;4.618;6.212;5.448;10.962
1493480161;13.514;4.611;6.211;5.459;10.759
1493480167;13.644;4.667;6.218;5.454;10.783
1493480172;13.495;4.657;6.213;5.445;10.962
1493480177;13.520;4.619;6.212;5.457;10.755
1493480182;13.518;4.620;6.220;5.458;10.779
1493480187;13.646;4.671;6.222;5.449;10.762
1493480192;13.520;4.620;6.228;5.468;10.941
1493480197;13.516;4.619;6.218;5.457;10.784
1493480202;13.646;4.671;6.211;5.457;10.779
1493480207;13.499;4.609;6.200;5.448;10.956
1493480212;13.520;4.620;6.211;5.456;10.789
1493480217;13.615;4.619;6.208;5.456;10.787
1493480222;13.646;4.670;6.221;5.447;10.888
1493480227;13.504;4.616;6.212;5.457;10.838
1493480232;13.516;4.621;6.210;5.459;10.780
1493480237;13.646;4.672;6.215;5.456;10.779
1493480242;13.514;4.611;6.213;5.449;10.954
1493480247;13.519;4.622;6.210;5.457;10.790
1493480252;13.646;4.623;6.208;5.461;10.792
1493480257;13.624;4.668;6.210;5.452;10.952
1493480262;13.516;4.622;6.207;5.461;10.814
1493480267;13.519;4.622;6.213;5.459;10.794
1493480272;13.646;4.672;6.213;5.458;10.791
1493480277;13.520;4.611;6.226;5.448;10.956
1493480283;13.519;4.621;6.206;5.457;10.783
1493480288;13.627;4.616;6.209;5.459;10.760
1493480293;13.491;4.672;6.216;5.450;10.963
1493480298;13.519;4.623;6.218;5.459;10.750
1493480303;13.518;4.625;6.219;5.462;10.791
1493480308;13.646;4.675;6.212;5.450;10.787
1493480313;13.520;4.620;6.217;5.450;10.961
1493480318;13.496;4.617;6.212;5.462;10.774
1493480323;13.643;4.669;6.224;5.460;10.792
1493480328;13.494;4.666;6.221;5.451;10.962
1493480333;13.519;4.622;6.210;5.459;10.755
1493480338;13.518;4.624;6.217;5.460;10.783
1493480343;13.646;4.674;6.215;5.450;10.782
1493480348;13.519;4.624;6.214;5.470;10.943
1493480353;13.516;4.624;6.222;5.462;10.790
1493480358;13.646;4.675;6.223;5.463;10.782
1493480363;13.494;4.666;6.205;5.451;10.961
1493480368;13.519;4.623;6.207;5.458;10.756
1493480373;13.518;4.624;6.203;5.461;10.787
1493480378;13.646;4.676;6.212;5.455;10.767
1493480383;13.506;4.623;6.222;5.462;10.950
1493480388;13.519;4.623;6.210;5.461;10.783
1493480393;13.646;4.675;6.217;5.462;10.785
1493480399;13.495;4.622;6.220;5.451;10.957
1493480404;13.518;4.624;6.219;5.461;10.755
1493480409;13.515;4.623;6.207;5.459;10.793
1493480414;13.630;4.667;6.214;5.450;10.960
1493480419;13.517;4.623;6.219;5.459;10.929
1493480424;13.519;4.624;6.219;5.457;10.784
1493480429;13.646;4.676;6.202;5.461;10.793
1493480434;13.518;4.616;6.208;5.451;10.963
1493480439;13.519;4.625;6.216;5.460;10.785
1493480444;13.632;4.619;6.222;5.460;10.786
1493480449;13.605;4.674;6.213;5.451;10.954
1493480454;13.519;4.624;6.211;5.462;10.842
1493480459;13.518;4.624;6.214;5.462;10.793
1493480464;13.646;4.674;6.205;5.461;10.791
1493480469;13.519;4.613;6.224;5.452;10.955
1493480474;13.504;4.617;6.214;5.465;10.754
1493480479;13.643;4.621;6.222;5.461;10.787
1493480484;13.646;4.672;6.219;5.451;10.963
1493480489;13.519;4.621;6.214;5.462;10.972
1493480494;13.518;4.622;6.219;5.461;10.784
1493480499;13.646;4.671;6.208;5.460;10.783
1493480504;13.494;4.606;6.223;5.458;10.945
1493480510;13.516;4.621;6.213;5.464;10.785
1493480515;13.646;4.621;6.208;5.463;10.788
1493480520;13.563;4.671;6.216;5.453;10.956
1493480525;13.519;4.620;6.207;5.465;10.763
1493480530;13.518;4.620;6.209;5.461;10.790
1493480535;13.643;4.660;6.201;5.460;10.775
1493480540;13.516;4.612;6.206;5.450;10.958
1493480545;13.519;4.621;6.214;5.461;10.787
1493480550;13.646;4.654;6.207;5.458;10.793
1493480555;13.493;4.672;6.200;5.451;10.954
1493480560;13.519;4.623;6.219;5.462;10.749
1493480565;13.518;4.623;6.217;5.480;10.774
1493480570;13.643;4.672;6.218;5.452;10.777
1493480575;13.502;4.610;6.247;5.460;10.920
1493480580;13.516;4.622;6.205;5.461;10.787
1493480585;13.646;4.674;6.213;5.460;10.783
1493480590;13.495;4.630;6.212;5.451;10.958
1493480595;13.519;4.624;6.213;5.458;10.742
1493480600;13.500;4.623;6.206;5.481;10.766
1493480605;13.643;4.676;6.214;5.468;10.792
1493480610;13.505;4.622;6.202;5.485;10.903
1493480615;13.511;4.620;6.215;5.476;10.716
1493480620;13.638;4.677;6.208;5.460;10.777
1493480626;13.505;4.617;6.209;5.452;10.961
1493480631;13.519;4.627;6.215;5.462;10.787
1493480636;13.646;4.628;6.216;5.461;10.771
1493480641;13.595;4.675;6.205;5.449;10.945
1493480646;13.518;4.627;6.215;5.461;10.918
1493480651;13.502;4.620;6.211;5.457;10.782
1493480656;13.646;4.678;6.212;5.455;10.777
1493480661;13.518;4.617;6.214;5.448;10.958
1493480666;13.519;4.627;6.218;5.459;10.779
1493480671;13.632;4.619;6.214;5.456;10.785
1493480676;13.490;4.676;6.220;5.447;10.949
1493480681;13.502;4.620;6.223;5.456;10.743
1493480686;13.515;4.625;6.220;5.459;10.781
1493480691;13.646;4.677;6.206;5.456;10.778
1493480696;13.519;4.618;6.210;5.452;10.957
1493480701;13.499;4.619;6.215;5.463;10.754
1493480706;13.643;4.646;6.216;5.462;10.788
1493480711;13.474;4.670;6.213;5.453;10.925
1493480716;13.516;4.624;6.222;5.461;10.749
1493480721;13.518;4.625;6.208;5.458;10.779
1493480726;13.646;4.675;6.219;5.448;10.786
1493480731;13.517;4.617;6.223;5.457;10.936
1493480736;13.515;4.624;6.220;5.455;10.787
1493480742;13.613;4.669;6.211;5.461;10.767
1493480747;13.491;4.640;6.215;5.450;10.945
1493480752;13.518;4.624;6.217;5.458;10.752
1493480757;13.515;4.624;6.206;5.458;10.789
1493480762;13.646;4.673;6.217;5.456;10.781
1493480767;13.515;4.621;6.212;5.458;10.949
1493480772;13.518;4.616;6.218;5.461;10.759
1493480777;13.643;4.673;6.210;5.458;10.780
1493480782;13.509;4.612;6.204;5.449;10.950
1493480787;13.518;4.622;6.217;5.457;10.785
1493480792;13.646;4.621;6.204;5.456;10.760
1493480797;13.579;4.671;6.221;5.451;10.948
1493480802;13.518;4.623;6.213;5.469;10.683
1493480807;13.515;4.620;6.214;5.462;10.782
1493480812;13.646;4.672;6.221;5.459;10.777
1493480817;13.519;4.610;6.222;5.450;10.948
1493480822;13.518;4.621;6.218;5.463;10.780
