1493449203;13.640;4.608;6.211;5.495;10.635
1493449208;13.652;4.623;6.208;5.503;10.492
1493449213;13.771;4.623;6.193;5.505;10.499
1493449218;13.724;4.674;6.196;5.495;10.635
1493449223;13.656;4.622;6.191;5.502;10.553
1493449228;13.655;4.623;6.197;5.501;10.493
1493449233;13.755;4.667;6.211;5.506;10.469
1493449238;13.644;4.612;6.197;5.496;10.644
1493449243;13.655;4.623;6.204;5.504;10.481
1493449248;13.655;4.624;6.204;5.507;10.502
1493449253;13.771;4.673;6.205;5.499;10.530
1493449258;13.655;4.623;6.204;5.505;10.645
1493449263;13.653;4.614;6.223;5.513;10.476
1493449268;13.768;4.633;6.208;5.502;10.489
1493449273;13.653;4.672;6.202;5.495;10.643
1493449278;13.655;4.624;6.198;5.505;10.474
1493449283;13.654;4.624;6.206;5.502;10.490
1493449288;13.771;4.675;6.204;5.501;10.498
1493449293;13.652;4.616;6.220;5.523;10.614
1493449298;13.652;4.625;6.193;5.502;10.487
1493449303;13.716;4.626;6.197;5.501;10.488
1493449308;13.760;4.670;6.219;5.504;10.610
1493449313;13.652;4.628;6.203;5.508;10.629
1493449319;13.654;4.629;6.193;5.506;10.489
1493449324;13.771;4.681;6.202;5.505;10.456
1493449329;13.625;4.633;6.202;5.499;10.632
1493449334;13.631;4.623;6.228;5.523;10.454
1493449339;13.650;4.629;6.209;5.504;10.481
1493449344;13.760;4.679;6.201;5.492;10.503
1493449349;13.655;4.626;6.208;5.492;10.649
1493449354;13.654;4.630;6.191;5.502;10.501
1493449359;13.771;4.629;6.197;5.499;10.496
1493449364;13.717;4.680;6.203;5.492;10.632
1493449369;13.640;4.625;6.192;5.501;10.580
1493449374;13.642;4.624;6.200;5.502;10.509
1493449379;13.768;4.682;6.199;5.504;10.495
1493449384;13.640;4.620;6.203;5.495;10.643
1493449389;13.654;4.632;6.196;5.506;10.489
1493449394;13.670;4.630;6.198;5.507;10.501
1493449399;13.754;4.674;6.197;5.494;10.486
1493449404;13.639;4.623;6.204;5.501;10.629
1493449409;13.651;4.630;6.205;5.505;10.504
1493449414;13.770;4.680;6.193;5.505;10.495
1493449419;13.633;4.679;6.203;5.495;10.641
1493449424;13.654;4.629;6.192;5.501;10.476
1493449429;13.639;4.623;6.200;5.505;10.481
1493449435;13.751;4.676;6.210;5.507;10.475
1493449440;13.651;4.619;6.214;5.493;10.639
1493449445;13.654;4.630;6.207;5.504;10.494
1493449450;13.770;4.631;6.206;5.503;10.489
1493449455;13.770;4.678;6.203;5.493;10.639
1493449460;13.634;4.622;6.200;5.505;10.627
1493449465;13.628;4.621;6.200;5.500;10.480
1493449470;13.767;4.677;6.189;5.503;10.491
1493449475;13.633;4.618;6.203;5.495;10.633
1493449480;13.654;4.627;6.205;5.504;10.477
1493449485;13.652;4.628;6.185;5.501;10.491
1493449490;13.765;4.669;6.217;5.501;10.477
1493449495;13.648;4.616;6.213;5.499;10.626
1493449500;13.651;4.625;6.207;5.504;10.496
1493449505;13.770;4.645;6.202;5.505;10.497
1493449510;13.632;4.675;6.205;5.496;10.637
1493449515;13.654;4.624;6.199;5.500;10.474
1493449520;13.653;4.625;6.192;5.503;10.439
1493449525;13.757;4.674;6.215;5.513;10.454
1493449530;13.651;4.614;6.205;5.496;10.647
1493449535;13.653;4.624;6.207;5.502;10.492
1493449540;13.730;4.623;6.210;5.499;10.497
1493449545;13.770;4.674;6.192;5.494;10.575
1493449551;13.654;4.625;6.201;5.504;10.639
1493449556;13.638;4.618;6.201;5.508;10.433
1493449561;13.766;4.672;6.208;5.499;10.487
1493449566;13.632;4.637;6.194;5.493;10.636
1493449571;13.653;4.622;6.190;5.496;10.473
1493449576;13.651;4.623;6.204;5.500;10.502
1493449581;13.769;4.674;6.202;5.495;10.493
1493449586;13.638;4.615;6.200;5.497;10.600
1493449591;13.644;4.620;6.197;5.496;10.507
1493449596;13.768;4.619;6.192;5.497;10.500
1493449601;13.671;4.671;6.199;5.489;10.638
1493449606;13.653;4.622;6.197;5.496;10.597
1493449611;13.652;4.624;6.192;5.495;10.500
1493449616;13.750;4.666;6.210;5.497;10.463
1493449621;13.634;4.614;6.207;5.494;10.638
1493449626;13.653;4.626;6.209;5.499;10.490
1493449631;13.672;4.625;6.194;5.499;10.490
1493449636;13.769;4.674;6.203;5.488;10.476
1493449641;13.653;4.623;6.194;5.497;10.635
1493449646;13.652;4.621;6.239;5.499;10.467
1493449651;13.757;4.674;6.209;5.498;10.484
1493449656;13.632;4.675;6.204;5.493;10.640
1493449661;13.653;4.623;6.207;5.497;10.473
1493449667;13.652;4.624;6.193;5.496;10.488
1493449672;13.769;4.671;6.206;5.501;10.489
1493449677;13.653;4.613;6.206;5.491;10.606
1493449682;13.637;4.618;6.192;5.499;10.490
1493449687;13.745;4.621;6.195;5.496;10.490
1493449692;13.769;4.672;6.204;5.491;10.642
1493449697;13.653;4.624;6.206;5.501;10.650
1493449702;13.652;4.623;6.209;5.500;10.500
1493449707;13.768;4.673;6.201;5.497;10.490
1493449712;13.620;4.640;6.205;5.490;10.632
1493449717;13.650;4.622;6.192;5.498;10.471
1493449722;13.651;4.623;6.198;5.500;10.489
1493449727;13.769;4.675;6.205;5.496;10.499
1493449732;13.653;4.623;6.194;5.493;10.631
1493449737;13.652;4.623;6.203;5.500;10.494
1493449742;13.753;4.615;6.197;5.501;10.480
1493449747;13.765;4.673;6.201;5.491;10.633
1493449752;13.652;4.624;6.201;5.501;10.611
1493449757;13.651;4.624;6.200;5.503;10.498
1493449762;13.769;4.674;6.198;5.500;10.487
1493449767;13.632;4.623;6.202;5.490;10.644
1493449772;13.630;4.618;6.205;5.500;10.439
1493449777;13.649;4.622;6.208;5.498;10.500
1493449782;13.769;4.674;6.204;5.487;10.499
1493449788;13.652;4.622;6.191;5.493;10.634
1493449793;13.652;4.624;6.191;5.499;10.498
1493449798;13.769;4.624;6.197;5.498;10.500
1493449803;13.631;4.672;6.241;5.501;10.613
1493449808;13.650;4.622;6.194;5.500;10.470
1493449813;13.652;4.622;6.185;5.495;10.496
1493449818;13.766;4.673;6.204;5.505;10.499
1493449823;13.652;4.614;6.213;5.495;10.641
1493449828;13.652;4.622;6.195;5.501;10.498
1493449833;13.768;4.622;6.196;5.502;10.363
1493449838;13.762;4.670;6.199;5.489;10.638
1493449843;13.652;4.621;6.196;5.498;10.664
1493449848;13.652;4.621;6.191;5.498;10.499
1493449853;13.768;4.672;6.200;5.497;10.493
1493449858;13.632;4.617;6.202;5.493;10.633
1493449863;13.652;4.622;6.197;5.501;10.469
1493449868;13.636;4.615;6.188;5.502;10.489
1493449873;13.768;4.669;6.196;5.492;10.487
1493449878;13.652;4.621;6.203;5.495;10.637
1493449883;13.652;4.621;6.193;5.500;10.489
1493449888;13.768;4.661;6.204;5.501;10.492
1493449893;13.631;4.671;6.190;5.492;10.635
1493449898;13.637;4.613;6.200;5.504;10.437
1493449904;13.648;4.619;6.202;5.501;10.486
1493449909;13.768;4.663;6.203;5.516;10.437
1493449914;13.642;4.609;6.203;5.492;10.632
1493449919;13.652;4.621;6.203;5.503;10.497
1493449924;13.768;4.622;6.207;5.502;10.494
1493449929;13.754;4.663;6.207;5.492;10.620
1493449934;13.649;4.607;6.256;5.523;10.565
1493449939;13.641;4.619;6.195;5.502;10.494
1493449944;13.754;4.666;6.206;5.500;10.487
1493449949;13.636;4.611;6.202;5.497;10.638
1493449954;13.652;4.619;6.207;5.499;10.485
1493449959;13.650;4.620;6.207;5.499;10.492
1493449964;13.767;4.672;6.199;5.497;10.493
1493449969;13.639;4.612;6.194;5.492;10.632
1493449974;13.636;4.614;6.199;5.505;10.487
1493449979;13.765;4.618;6.203;5.500;10.484
1493449984;13.675;4.670;6.203;5.495;10.644
1493449989;13.651;4.620;6.204;5.501;10.469
1493449994;13.651;4.621;6.207;5.501;10.503
1493449999;13.755;4.664;6.206;5.500;10.492
1493450004;13.636;4.605;6.212;5.497;10.624
1493450010;13.649;4.619;6.208;5.504;10.494
1493450015;13.709;4.619;6.206;5.499;10.502
1493450020;13.767;4.671;6.203;5.495;10.588
1493450025;13.651;4.621;6.198;5.506;10.642
1493450030;13.636;4.614;6.204;5.510;10.476
1493450035;13.750;4.664;6.207;5.501;10.458
1493450040;13.628;4.647;6.202;5.496;10.638
1493450045;13.651;4.622;6.199;5.503;10.470
1493450050;13.650;4.621;6.197;5.502;10.500
1493450055;13.767;4.671;6.200;5.503;10.503
1493450060;13.617;4.605;6.200;5.496;10.615
1493450065;13.618;4.616;6.200;5.504;10.473
1493450070;13.711;4.621;6.191;5.503;10.495
1493450075;13.767;4.671;6.203;5.496;10.565
1493450080;13.651;4.622;6.203;5.507;10.647
1493450085;13.651;4.621;6.196;5.498;10.490
1493450090;13.764;4.665;6.207;5.504;10.476
1493450095;13.623;4.657;6.214;5.496;10.611
1493450100;13.648;4.622;6.203;5.504;10.467
1493450105;13.650;4.623;6.198;5.504;10.495
1493450110;13.767;4.673;6.201;5.496;10.501
1493450115;13.651;4.622;6.199;5.485;10.651
1493450120;13.651;4.623;6.189;5.502;10.462
1493450126;13.757;4.651;6.215;5.527;10.450
1493450131;13.626;4.674;6.202;5.497;10.646
1493450136;13.651;4.624;6.191;5.507;10.476
1493450141;13.650;4.625;6.204;5.503;10.503
1493450146;13.767;4.674;6.204;5.501;10.494
1493450151;13.646;4.615;6.203;5.492;10.647
1493450156;13.635;4.619;6.208;5.501;10.459
1493450161;13.627;4.624;6.202;5.502;10.502
1493450166;13.767;4.675;6.204;5.493;10.489
1493450171;13.651;4.625;6.192;5.503;10.641
1493450176;13.650;4.624;6.206;5.499;10.500
1493450181;13.766;4.675;6.190;5.499;10.497
1493450186;13.614;4.670;6.199;5.496;10.614
1493450191;13.635;4.623;6.203;5.503;10.468
1493450196;13.650;4.626;6.200;5.501;10.499
1493450201;13.767;4.674;6.204;5.499;10.493
1493450206;13.651;4.616;6.200;5.495;10.638
1493450211;13.650;4.625;6.193;5.500;10.504
1493450216;13.743;4.620;6.201;5.504;10.479
1493450221;13.749;4.671;6.197;5.494;10.582
1493450226;13.651;4.626;6.202;5.507;10.644
1493450231;13.650;4.626;6.197;5.500;10.503
1493450236;13.767;4.677;6.201;5.497;10.493
1493450242;13.629;4.677;6.199;5.492;10.640
1493450247;13.645;4.617;6.206;5.502;10.463
1493450252;13.635;4.622;6.209;5.501;10.498
1493450257;13.766;4.679;6.200;5.503;10.497
1493450262;13.651;4.619;6.195;5.494;10.646
1493450267;13.650;4.629;6.196;5.500;10.500
1493450272;13.767;4.630;6.204;5.503;10.492
1493450277;13.767;4.679;6.203;5.493;10.635
1493450282;13.635;4.624;6.202;5.499;10.636
1493450287;13.647;4.630;6.201;5.502;10.499
1493450292;13.766;4.682;6.199;5.500;10.506
1493450297;13.642;4.621;6.204;5.493;10.648
1493450302;13.650;4.629;6.209;5.496;10.497
1493450307;13.654;4.630;6.198;5.500;10.496
1493450312;13.753;4.675;6.209;5.495;10.492
1493450317;13.647;4.628;6.209;5.503;10.656
1493450322;13.650;4.632;6.201;5.502;10.502
1493450327;13.766;4.681;6.197;5.501;10.508
1493450332;13.629;4.676;6.203;5.495;10.643
1493450337;13.650;4.632;6.208;5.504;10.473
1493450342;13.634;4.625;6.199;5.503;10.488
1493450347;13.763;4.681;6.201;5.501;10.499
1493450352;13.650;4.622;6.197;5.492;10.645
1493450357;13.649;4.631;6.192;5.500;10.495
1493450363;13.766;4.632;6.195;5.501;10.505
1493450368;13.737;4.682;6.201;5.492;10.656
1493450373;13.632;4.624;6.200;5.505;10.540
1493450378;13.646;4.631;6.210;5.500;10.510
1493450383;13.766;4.683;6.199;5.497;10.501
1493450388;13.648;4.621;6.202;5.495;10.654
1493450393;13.649;4.634;6.192;5.503;10.488
1493450398;13.675;4.633;6.208;5.500;10.499
1493450403;13.761;4.674;6.205;5.497;10.571
1493450408;13.647;4.632;6.234;5.502;10.646
1493450413;13.646;4.632;6.200;5.500;10.497
1493450418;13.765;4.684;6.206;5.503;10.497
1493450423;13.627;4.683;6.201;5.493;10.648
1493450428;13.649;4.632;6.200;5.499;10.482
1493450433;13.649;4.634;6.210;5.527;10.475
1493450438;13.748;4.683;6.202;5.505;10.506
1493450443;13.649;4.626;6.203;5.499;10.658
1493450448;13.649;4.634;6.204;5.504;10.503
1493450453;13.765;4.633;6.206;5.501;10.512
1493450458;13.765;4.684;6.200;5.494;10.653
1493450463;13.649;4.635;6.208;5.504;10.611
1493450468;13.637;4.633;6.191;5.504;10.499
1493450473;13.765;4.686;6.194;5.504;10.514
1493450479;13.637;4.622;6.220;5.498;10.647
1493450484;13.649;4.635;6.208;5.505;10.501
1493450489;13.666;4.634;6.194;5.501;10.499
1493450494;13.765;4.686;6.203;5.497;10.527
1493450499;13.634;4.629;6.204;5.506;10.649
1493450504;13.646;4.635;6.196;5.506;10.506
1493450509;13.764;4.686;6.201;5.538;10.438
1493450514;13.620;4.681;6.207;5.501;10.648
1493450519;13.647;4.635;6.200;5.507;10.484
1493450524;13.648;4.633;6.193;5.504;10.518
1493450529;13.749;4.680;6.219;5.510;10.486
1493450534;13.646;4.624;6.199;5.521;10.621
1493450539;13.638;4.629;6.204;5.508;10.513
1493450544;13.752;4.627;6.198;5.506;10.510
1493450549;13.766;4.682;6.200;5.502;10.657
1493450554;13.649;4.633;6.204;5.512;10.665
1493450559;13.648;4.632;6.193;5.508;10.502
1493450564;13.765;4.683;6.189;5.509;10.506
1493450569;13.611;4.619;6.202;5.501;10.646
1493450574;13.633;4.626;6.209;5.515;10.465
1493450579;13.645;4.629;6.207;5.506;10.505
1493450584;13.765;4.681;6.203;5.503;10.507
1493450590;13.649;4.630;6.189;5.496;10.655
1493450595;13.649;4.629;6.189;5.506;10.518
1493450600;13.749;4.627;6.198;5.511;10.489
1493450605;13.634;4.673;6.209;5.508;10.628
1493450610;13.646;4.626;6.196;5.509;10.513
1493450615;13.648;4.628;6.195;5.509;10.512
1493450620;13.765;4.679;6.201;5.509;10.517
1493450625;13.649;4.619;6.201;5.502;10.658
1493450630;13.639;4.614;6.202;5.513;10.489
1493450635;13.678;4.619;6.207;5.512;10.486
1493450640;13.762;4.676;6.202;5.500;10.541
1493450645;13.649;4.628;6.192;5.514;10.656
1493450650;13.648;4.627;6.206;5.510;10.508
1493450655;13.764;4.676;6.204;5.507;10.503
1493450660;13.627;4.628;6.198;5.514;10.623
1493450665;13.646;4.621;6.199;5.514;10.464
1493450670;13.644;4.624;6.198;5.507;10.520
1493450675;13.764;4.676;6.201;5.504;10.508
1493450680;13.648;4.626;6.197;5.502;10.660
1493450685;13.648;4.626;6.200;5.510;10.508
1493450690;13.765;4.632;6.207;5.512;10.486
1493450695;13.637;4.676;6.210;5.516;10.621
1493450700;13.645;4.623;6.193;5.512;10.556
1493450706;13.647;4.626;6.191;5.512;10.515
1493450711;13.764;4.674;6.198;5.513;10.519
1493450716;13.634;4.614;6.202;5.502;10.661
1493450721;13.648;4.625;6.207;5.511;10.505
1493450726;13.647;4.616;6.200;5.508;10.481
1493450731;13.751;4.674;6.202;5.503;10.503
1493450736;13.648;4.625;6.197;5.510;10.663
1493450741;13.648;4.623;6.202;5.508;10.504
1493450746;13.764;4.677;6.193;5.508;10.503
1493450751;13.626;4.677;6.199;5.501;10.666
1493450756;13.632;4.622;6.198;5.518;10.471
1493450761;13.634;4.621;6.206;5.507;10.514
1493450766;13.759;4.678;6.201;5.505;10.517
1493450771;13.648;4.621;6.213;5.503;10.659
1493450776;13.647;4.631;6.200;5.510;10.519
1493450781;13.764;4.631;6.193;5.509;10.509
1493450786;13.746;4.673;6.199;5.500;10.637
1493450791;13.635;4.625;6.209;5.513;10.652
1493450796;13.645;4.631;6.201;5.512;10.507
1493450801;13.764;4.681;6.196;5.505;10.507
1493450806;13.627;4.622;6.201;5.501;10.664
1493450811;13.647;4.634;6.197;5.512;10.500
1493450817;13.631;4.621;6.209;5.516;10.488
1493450822;13.750;4.675;6.198;5.501;10.514
1493450827;13.645;4.627;6.202;5.503;10.657
1493450832;13.647;4.632;6.209;5.507;10.506
1493450837;13.764;4.640;6.203;5.511;10.517
1493450842;13.625;4.684;6.201;5.507;10.660
1493450847;13.647;4.630;6.228;5.522;10.479
1493450852;13.635;4.626;6.215;5.515;10.513
1493450857;13.761;4.681;6.196;5.511;10.516
1493450862;13.641;4.623;6.202;5.506;10.653
1493450867;13.647;4.631;6.189;5.510;10.490
1493450872;13.644;4.632;6.197;5.508;10.505
1493450877;13.764;4.684;6.206;5.510;10.419
1493450882;13.632;4.626;6.203;5.516;10.638
1493450887;13.644;4.630;6.199;5.512;10.513
1493450892;13.763;4.671;6.194;5.510;10.515
1493450897;13.625;4.681;6.199;5.506;10.652
1493450902;13.647;4.632;6.209;5.516;10.487
1493450907;13.646;4.630;6.198;5.515;10.501
1493450912;13.748;4.674;6.200;5.517;10.486
1493450917;13.644;4.620;6.204;5.509;10.663
1493450922;13.647;4.630;6.189;5.518;10.509
1493450928;13.764;4.629;6.203;5.518;10.505
1493450933;13.728;4.680;6.201;5.510;10.651
1493450938;13.647;4.631;6.200;5.522;10.664
1493450943;13.631;4.623;6.214;5.520;10.500
1493450948;13.761;4.678;6.196;5.519;10.513
1493450953;13.626;4.641;6.201;5.511;10.659
1493450958;13.647;4.628;6.190;5.516;10.489
1493450963;13.646;4.629;6.202;5.521;10.516
1493450968;13.763;4.679;6.201;5.525;10.508
1493450973;13.623;4.611;6.205;5.511;10.642
1493450978;13.644;4.627;6.189;5.519;10.505
1493450983;13.763;4.627;6.198;5.522;10.504
1493450988;13.763;4.676;6.201;5.512;10.666
1493450993;13.646;4.627;6.195;5.524;10.660
1493450998;13.646;4.627;6.203;5.521;10.519
1493451003;13.724;4.670;6.202;5.526;10.497
1493451008;13.623;4.675;6.200;5.513;10.665
1493451013;13.646;4.625;6.207;5.525;10.486
1493451018;13.645;4.625;6.209;5.520;10.516
1493451023;13.763;4.676;6.202;5.525;10.519
1493451029;13.647;4.614;6.203;5.513;10.665
1493451034;13.643;4.617;6.223;5.532;10.486
1493451039;13.723;4.622;6.196;5.524;10.510
1493451044;13.763;4.673;6.202;5.514;10.576
1493451049;13.646;4.623;6.203;5.525;10.669
1493451054;13.646;4.622;6.196;5.520;10.521
1493451059;13.763;4.672;6.207;5.520;10.521
1493451064;13.625;4.641;6.203;5.530;10.617
1493451069;13.644;4.620;6.206;5.525;10.488
1493451074;13.645;4.621;6.188;5.520;10.517
1493451079;13.763;4.671;6.202;5.513;10.505
1493451084;13.646;4.616;6.200;5.515;10.664
1493451089;13.646;4.621;6.190;5.525;10.509
1493451094;13.763;4.615;6.202;5.519;10.502
1493451099;13.646;4.668;6.204;5.514;10.660
1493451104;13.646;4.619;6.191;5.524;10.561
1493451109;13.645;4.619;6.189;5.522;10.452
1493451114;13.749;4.664;6.200;5.524;10.506
1493451119;13.636;4.608;6.200;5.512;10.676
1493451124;13.646;4.617;6.202;5.519;10.519
1493451129;13.664;4.614;6.195;5.522;10.522
1493451135;13.759;4.668;6.200;5.525;10.502
1493451140;13.636;4.612;6.208;5.526;10.655
1493451145;13.633;4.614;6.200;5.522;10.506
1493451150;13.759;4.667;6.192;5.518;10.526
1493451155;13.624;4.644;6.200;5.507;10.669
1493451160;13.607;4.600;6.286;5.531;10.297
1493451165;13.636;4.616;6.207;5.519;10.398
1493451170;13.749;4.656;6.202;5.510;10.498
1493451175;13.630;4.609;6.206;5.506;10.635
1493451180;13.642;4.616;6.193;5.514;10.522
1493451185;13.762;4.664;6.186;5.515;10.520
1493451190;13.624;4.668;6.199;5.507;10.678
1493451195;13.645;4.617;6.189;5.513;10.487
1493451200;13.645;4.616;6.203;5.523;10.509
1493451205;13.740;4.661;6.210;5.515;10.497
1493451210;13.643;4.606;6.199;5.506;10.657
1493451215;13.645;4.618;6.191;5.510;10.527
1493451220;13.762;4.618;6.199;5.512;10.521
1493451225;13.762;4.669;6.198;5.505;10.616
1493451230;13.645;4.619;6.189;5.516;10.626
1493451235;13.626;4.612;6.200;5.517;10.500
1493451240;13.759;4.668;6.193;5.512;10.519
1493451245;13.624;4.609;6.199;5.503;10.676
1493451251;13.645;4.618;6.206;5.507;10.510
1493451256;13.639;4.618;6.195;5.508;10.519
1493451261;13.762;4.670;6.198;5.502;10.563
1493451266;13.627;4.612;6.194;5.515;10.649
1493451271;13.642;4.619;6.191;5.511;10.527
1493451276;13.762;4.670;6.194;5.506;10.525
1493451281;13.623;4.670;6.203;5.500;10.676
1493451286;13.645;4.621;6.183;5.507;10.503
1493451291;13.644;4.622;6.205;5.510;10.531
1493451296;13.743;4.661;6.200;5.514;10.504
1493451301;13.642;4.611;6.195;5.500;10.663
1493451306;13.645;4.621;6.188;5.508;10.503
1493451311;13.644;4.623;6.207;5.510;10.518
1493451316;13.761;4.674;6.204;5.503;10.582
1493451321;13.645;4.624;6.197;5.510;10.668
1493451326;13.614;4.615;6.206;5.513;10.494
1493451331;13.758;4.674;6.191;5.504;10.522
1493451336;13.623;4.669;6.201;5.500;10.681
1493451341;13.645;4.626;6.194;5.507;10.507
1493451346;13.644;4.626;6.209;5.506;10.526
1493451351;13.761;4.677;6.195;5.496;10.529
1493451356;13.645;4.619;6.231;5.500;10.637
1493451361;13.642;4.625;6.198;5.508;10.512
1493451367;13.694;4.628;6.210;5.507;10.519
1493451372;13.761;4.677;6.194;5.497;10.552
1493451377;13.645;4.627;6.189;5.499;10.669
1493451382;13.644;4.627;6.211;5.501;10.516
1493451387;13.761;4.648;6.194;5.527;10.487
1493451392;13.619;4.678;6.199;5.500;10.655
1493451397;13.645;4.628;6.189;5.508;10.495
1493451402;13.643;4.628;6.191;5.505;10.512
1493451407;13.761;4.678;6.198;5.502;10.517
1493451412;13.640;4.618;6.200;5.496;10.669
1493451417;13.644;4.628;6.198;5.502;10.520
1493451422;13.724;4.624;6.205;5.506;10.524
1493451427;13.760;4.680;6.199;5.497;10.664
1493451432;13.644;4.629;6.199;5.503;10.618
1493451437;13.634;4.628;6.203;5.502;10.525
1493451442;13.760;4.680;6.197;5.499;10.517
1493451447;13.628;4.621;6.205;5.496;10.678
1493451452;13.632;4.625;6.207;5.504;10.524
1493451457;13.638;4.629;6.207;5.503;10.524
1493451462;13.761;4.680;6.205;5.492;10.516
1493451467;13.644;4.631;6.190;5.485;10.679
1493451472;13.643;4.631;6.201;5.501;10.526
1493451477;13.760;4.649;6.197;5.501;10.522
1493451483;13.602;4.666;6.242;5.498;10.631
1493451488;13.641;4.628;6.206;5.496;10.501
1493451493;13.643;4.630;6.202;5.499;10.524
1493451498;13.761;4.682;6.202;5.500;10.530
1493451503;13.644;4.622;6.190;5.495;10.678
1493451508;13.643;4.629;6.203;5.499;10.524
1493451513;13.760;4.626;6.200;5.512;10.519
1493451518;13.682;4.679;6.204;5.495;10.668
1493451523;13.644;4.628;6.190;5.500;10.625
1493451528;13.643;4.629;6.195;5.500;10.520
1493451533;13.760;4.678;6.197;5.503;10.525
1493451538;13.644;4.619;6.201;5.496;10.672
1493451543;13.643;4.628;6.208;5.503;10.463
1493451548;13.723;4.626;6.192;5.499;10.519
1493451553;13.760;4.678;6.201;5.494;10.655
1493451558;13.643;4.628;6.199;5.506;10.680
1493451563;13.643;4.627;6.197;5.500;10.523
1493451568;13.760;4.679;6.199;5.502;10.518
1493451573;13.622;4.645;6.207;5.495;10.669
1493451578;13.628;4.621;6.200;5.500;10.505
1493451583;13.641;4.627;6.206;5.498;10.524
1493451588;13.760;4.678;6.201;5.496;10.526
1493451593;13.643;4.627;6.202;5.493;10.671
1493451599;13.643;4.627;6.199;5.501;10.526
1493451604;13.760;4.678;6.192;5.501;10.524
1493451609;13.606;4.644;6.204;5.493;10.676
1493451614;13.640;4.627;6.199;5.502;10.500
1493451619;13.641;4.625;6.194;5.500;10.522
1493451624;13.760;4.677;6.201;5.494;10.520
1493451629;13.643;4.626;6.200;5.493;10.677
1493451634;13.643;4.626;6.201;5.501;10.523
1493451639;13.744;4.640;6.199;5.501;10.506
1493451644;13.618;4.675;6.204;5.495;10.682
1493451649;13.643;4.625;6.208;5.500;10.569
1493451654;13.641;4.625;6.195;5.500;10.521
1493451659;13.760;4.676;6.191;5.501;10.523
1493451664;13.635;4.616;6.200;5.492;10.670
1493451669;13.624;4.618;6.206;5.506;10.518
1493451674;13.681;4.620;6.192;5.502;10.512
1493451679;13.760;4.675;6.202;5.493;10.686
1493451684;13.642;4.624;6.202;5.498;10.682
1493451689;13.642;4.624;6.193;5.498;10.514
1493451694;13.759;4.674;6.192;5.497;10.521
1493451699;13.621;4.659;6.201;5.493;10.663
1493451705;13.631;4.618;6.195;5.499;10.497
1493451710;13.639;4.622;6.201;5.496;10.529
1493451715;13.745;4.668;6.206;5.501;10.495
1493451720;13.635;4.615;6.213;5.490;10.662
1493451725;13.639;4.621;6.208;5.498;10.519
1493451730;13.759;4.620;6.202;5.498;10.517
1493451735;13.685;4.668;6.219;5.498;10.645
1493451740;13.612;4.614;6.200;5.506;10.519
1493451745;13.639;4.621;6.208;5.501;10.509
1493451750;13.730;4.666;6.207;5.505;10.495
1493451755;13.625;4.611;6.207;5.495;10.657
1493451760;13.642;4.621;6.191;5.499;10.499
1493451765;13.637;4.621;6.199;5.502;10.527
1493451770;13.759;4.672;6.201;5.495;10.420
1493451775;13.633;4.620;6.207;5.498;10.677
1493451780;13.642;4.617;6.219;5.509;10.487
1493451785;13.756;4.671;6.208;5.503;10.513
1493451790;13.620;4.661;6.201;5.497;10.682
1493451795;13.642;4.620;6.198;5.499;10.495
1493451800;13.644;4.620;6.190;5.497;10.527
1493451805;13.742;4.663;6.200;5.493;10.512
1493451810;13.641;4.617;6.206;5.496;10.647
1493451815;13.638;4.619;6.204;5.502;10.508
1493451820;13.759;4.631;6.199;5.501;10.518
1493451826;13.619;4.670;6.202;5.493;10.681
1493451831;13.641;4.620;6.208;5.500;10.493
1493451836;13.625;4.614;6.200;5.501;10.518
1493451841;13.755;4.669;6.200;5.499;10.503
1493451846;13.628;4.606;6.203;5.494;10.675
1493451851;13.641;4.621;6.199;5.499;10.525
1493451856;13.746;4.621;6.197;5.498;10.522
1493451861;13.758;4.671;6.199;5.487;10.608
1493451866;13.626;4.614;6.200;5.505;10.641
1493451871;13.638;4.620;6.205;5.497;10.518
1493451876;13.742;4.666;6.198;5.499;10.517
1493451881;13.619;4.619;6.199;5.494;10.677
1493451886;13.641;4.623;6.199;5.499;10.492
1493451891;13.640;4.624;6.197;5.498;10.526
1493451896;13.740;4.665;6.203;5.490;10.511
1493451901;13.638;4.621;6.193;5.487;10.669
1493451906;13.623;4.617;6.205;5.497;10.509
1493451911;13.755;4.650;6.191;5.500;10.516
1493451916;13.619;4.675;6.202;5.495;10.667
1493451921;13.641;4.624;6.211;5.499;10.494
1493451926;13.640;4.622;6.208;5.505;10.495
1493451931;13.755;4.674;6.202;5.502;10.520
1493451936;13.612;4.608;6.213;5.496;10.656
1493451942;13.638;4.623;6.199;5.499;10.507
1493451947;13.758;4.627;6.196;5.503;10.523
1493451952;13.758;4.677;6.202;5.497;10.669
1493451957;13.641;4.625;6.205;5.505;10.557
1493451962;13.631;4.624;6.200;5.504;10.508
1493451967;13.757;4.670;6.232;5.511;10.488
1493451972;13.632;4.613;6.200;5.495;10.667
1493451977;13.641;4.626;6.205;5.500;10.505
1493451982;13.668;4.626;6.203;5.503;10.522
1493451987;13.757;4.676;6.200;5.495;10.605
1493451992;13.629;4.620;6.209;5.510;10.672
1493451997;13.637;4.627;6.205;5.519;10.509
1493452002;13.754;4.675;6.194;5.504;10.504
1493452007;13.619;4.672;6.201;5.496;10.672
1493452012;13.641;4.626;6.191;5.501;10.500
1493452017;13.639;4.625;6.191;5.500;10.521
1493452022;13.739;4.670;6.215;5.497;10.505
