# file name; noise; peak f.; mag.; duration
20210825185428827_SVAKOV-R12_met.fits;1.61525;26507.8;6.04785;0.341333
20210825185545286_SVAKOV-R12_met.fits;2.56949;26480;10.6587;0.853333
20210825185628976_SVAKOV-R12_met.fits;2.37762;26523.9;5.6141;0.170667
20210825185710960_SVAKOV-R12_met.fits;1.34161;26484.4;4.23365;0.170667
20210825185721712_SVAKOV-R12_met.fits;1.86841;26507.8;4.48379;0.341333
20210825185729051_SVAKOV-R12_met.fits;2.37852;26506.3;7.58102;1.536
20210825185740486_SVAKOV-R12_met.fits;1.93491;26507.8;3.90195;0.341333
20210825185745094_SVAKOV-R12_met.fits;2.08913;26507.8;4.40699;0.341333
20210825185824688_SVAKOV-R12_met.fits;1.56909;26507.8;3.25341;0.170667
20210825185850118_SVAKOV-R12_met.fits;1.94182;26493.2;4.26851;0.170667
20210825185913158_SVAKOV-R12_met.fits;1.99058;26474.1;5.49031;0.170667
20210825190023984_SVAKOV-R12_snap.fits;2.10245;26450.7;2.0459;0
20210825190124059_SVAKOV-R12_snap.fits;2.37582;26507.8;2.26773;0
20210825190222256_SVAKOV-R12_met.fits;2.22545;26462.4;6.33277;0.170667
20210825190224134_SVAKOV-R12_snap.fits;2.35013;26509.3;1.76981;0
20210825190329328_SVAKOV-R12_met.fits;1.95968;26516.6;12.1145;0.341333
20210825190324208_SVAKOV-R12_snap.fits;2.09075;26507.8;2.93547;0
20210825190424283_SVAKOV-R12_snap.fits;1.54915;26509.3;2.22456;0
20210825190534768_SVAKOV-R12_met.fits;1.71408;26491.7;8.28855;0.341333
20210825190524358_SVAKOV-R12_snap.fits;1.42063;26509.3;1.59643;0
20210825190708294_SVAKOV-R12_met.fits;1.77643;26503.4;10.3847;0.341333
20210825190624432_SVAKOV-R12_snap.fits;2.0373;26509.3;2.09542;0
20210825190802395_SVAKOV-R12_met.fits;1.86232;26528.3;3.73809;0.170667
20210825190724507_SVAKOV-R12_snap.fits;1.77363;26510.7;2.33196;0
20210825190844208_SVAKOV-R12_met.fits;1.6344;26496.1;4.72266;0.170667
20210825190824582_SVAKOV-R12_snap.fits;1.92378;26510.7;1.37183;0
20210825190924656_SVAKOV-R12_snap.fits;1.64816;26509.3;2.00596;0
20210825191040091_SVAKOV-R12_met.fits;1.75949;26510.7;5.67342;0.682667
20210825191049136_SVAKOV-R12_met.fits;1.47637;26510.7;3.54924;0.170667
20210825191053915_SVAKOV-R12_met.fits;1.71201;26503.4;4.33421;0.170667
20210825191107910_SVAKOV-R12_met.fits;1.37686;26510.7;3.01295;0.341333
20210825191024731_SVAKOV-R12_snap.fits;1.7968;26509.3;2.35592;0
20210825191124294_SVAKOV-R12_met.fits;1.56493;26510.7;3.16589;0.170667
20210825191147675_SVAKOV-R12_met.fits;2.00848;26490.2;7.0553;0.512
20210825191158939_SVAKOV-R12_met.fits;2.00785;26509.3;5.62704;0.341333
20210825191215835_SVAKOV-R12_met.fits;1.6481;26510.7;4.7087;0.170667
20210825191124806_SVAKOV-R12_snap.fits;2.19412;26462.4;1.49376;0
20210825191224880_SVAKOV-R12_snap.fits;1.85849;26510.7;1.98815;0
20210825191323931_SVAKOV-R12_met.fits;1.79779;26510.7;6.83102;0.341333
20210825191357894_SVAKOV-R12_met.fits;1.87824;26510.7;4.13786;0.341333
20210825191324955_SVAKOV-R12_snap.fits;2.20147;26509.3;1.87292;0
20210825191424688_SVAKOV-R12_met.fits;1.55369;26499;19.3735;0.341333
20210825191425030_SVAKOV-R12_snap.fits;2.16368;26510.7;2.46276;0
20210825191558896_SVAKOV-R12_met.fits;1.41936;26510.7;2.93794;0.512
20210825191525104_SVAKOV-R12_snap.fits;1.75351;26509.3;1.64107;0
20210825191625179_SVAKOV-R12_snap.fits;2.38269;26510.7;1.89781;0
20210825191725254_SVAKOV-R12_snap.fits;2.27698;26545.9;2.12975;0
20210825191825328_SVAKOV-R12_snap.fits;1.60088;26510.7;2.2748;0
20210825191933766_SVAKOV-R12_met.fits;1.46668;26487.3;5.43486;0.170667
20210825191925403_SVAKOV-R12_snap.fits;1.80296;26460.9;1.79196;0
20210825192025478_SVAKOV-R12_snap.fits;1.77244;26510.7;1.40577;0
20210825192125552_SVAKOV-R12_snap.fits;2.37867;26510.7;2.02902;0
20210825192233136_SVAKOV-R12_met.fits;1.63482;26509.3;3.39946;0.170667
20210825192237403_SVAKOV-R12_met.fits;1.75635;26487.3;4.7271;0.170667
20210825192225627_SVAKOV-R12_snap.fits;1.77669;26510.7;2.01965;0
20210825192402566_SVAKOV-R12_met.fits;1.36728;26510.7;3.09237;0.853333
20210825192421510_SVAKOV-R12_met.fits;1.69165;26526.9;3.57356;0.341333
20210825192325702_SVAKOV-R12_snap.fits;1.68845;26510.7;2.52735;0
20210825192425776_SVAKOV-R12_snap.fits;1.64833;26510.7;1.78674;0
20210825192541894_SVAKOV-R12_met.fits;1.66248;26510.7;6.31777;0.170667
20210825192525851_SVAKOV-R12_snap.fits;2.28821;26537.1;2.10851;0
20210825192625414_SVAKOV-R12_met.fits;2.04408;26499;9.35238;0.341333
20210825192625926_SVAKOV-R12_snap.fits;1.99358;26510.7;2.28572;0
20210825192803888_SVAKOV-R12_met.fits;2.1242;26491.7;7.42501;0.341333
20210825192818224_SVAKOV-R12_met.fits;2.16236;26496.1;5.09443;0.170667
20210825192726000_SVAKOV-R12_snap.fits;1.97164;26509.3;1.73468;0
20210825192848432_SVAKOV-R12_met.fits;2.25781;26496.1;7.96042;0.512
20210825192910960_SVAKOV-R12_met.fits;1.87738;26509.3;3.95372;0.170667
20210825192826075_SVAKOV-R12_snap.fits;1.43838;26510.7;1.5394;0
20210825192925296_SVAKOV-R12_met.fits;1.35949;26518.1;3.49908;0.170667
20210825192934000_SVAKOV-R12_met.fits;1.49508;26510.7;6.84077;1.536
20210825192926150_SVAKOV-R12_snap.fits;1.73719;26510.7;1.57013;0
20210825193026224_SVAKOV-R12_snap.fits;1.98151;26512.2;2.07881;0
20210825193126299_SVAKOV-R12_snap.fits;1.94435;26512.2;2.37267;0
20210825193246854_SVAKOV-R12_met.fits;1.29582;26512.2;2.80184;0.170667
20210825193226374_SVAKOV-R12_snap.fits;1.51302;26512.2;1.98522;0
20210825193348635_SVAKOV-R12_met.fits;1.30357;26521;12.1947;0.341333
20210825193326448_SVAKOV-R12_snap.fits;1.2843;26515.1;1.848;0
20210825193426523_SVAKOV-R12_snap.fits;1.68544;26513.7;1.70031;0
20210825193532059_SVAKOV-R12_met.fits;1.51965;26535.6;3.73969;0.341333
20210825193526598_SVAKOV-R12_snap.fits;1.80362;26513.7;1.82838;0
20210825193708315_SVAKOV-R12_met.fits;1.69318;26475.6;3.77944;0.341333
20210825193626672_SVAKOV-R12_snap.fits;1.51945;26513.7;1.83289;0
20210825193723846_SVAKOV-R12_met.fits;1.50456;26515.1;4.66835;0.170667
20210825193726747_SVAKOV-R12_snap.fits;2.00903;26513.7;1.4374;0
20210825193839451_SVAKOV-R12_met.fits;1.46849;26496.1;3.19422;0.341333
20210825193826822_SVAKOV-R12_snap.fits;1.39657;26515.1;1.83286;0
20210825193926896_SVAKOV-R12_snap.fits;1.96589;26515.1;2.00814;0
20210825194038406_SVAKOV-R12_met.fits;1.42;26500.5;7.25549;1.70667
20210825194119878_SVAKOV-R12_met.fits;1.58108;26504.9;3.23526;0.170667
20210825194026971_SVAKOV-R12_snap.fits;1.76049;26513.7;2.1146;0
20210825194217563_SVAKOV-R12_met.fits;1.77734;26482.9;4.43111;0.170667
20210825194127046_SVAKOV-R12_snap.fits;1.8427;26513.7;2.6921;0
20210825194227120_SVAKOV-R12_snap.fits;1.89679;26487.3;1.54914;0
20210825194327195_SVAKOV-R12_snap.fits;1.56733;26513.7;1.28572;0
20210825194435120_SVAKOV-R12_met.fits;1.52205;26513.7;3.19014;0.170667
20210825194510960_SVAKOV-R12_met.fits;1.43266;26513.7;3.23192;0.170667
20210825194427270_SVAKOV-R12_snap.fits;1.57968;26513.7;1.86388;0
20210825194623494_SVAKOV-R12_met.fits;2.93715;26497.6;22.5965;0.341333
20210825194527344_SVAKOV-R12_snap.fits;1.66646;26513.7;2.34393;0
20210825194650971_SVAKOV-R12_met.fits;1.88283;26449.2;7.26655;2.048
20210825194656944_SVAKOV-R12_met.fits;1.78368;26513.7;3.64584;0.170667
20210825194627419_SVAKOV-R12_snap.fits;1.71651;26513.7;2.04669;0
20210825194727494_SVAKOV-R12_snap.fits;1.87841;26513.7;1.9684;0
20210825194832347_SVAKOV-R12_met.fits;1.98896;26507.8;4.94021;0.341333
20210825194840710_SVAKOV-R12_met.fits;1.67911;26503.4;3.51497;0.341333
20210825194907163_SVAKOV-R12_met.fits;1.65671;26494.6;6.02057;0.170667
20210825194827568_SVAKOV-R12_snap.fits;2.07096;26513.7;1.9393;0
20210825194927643_SVAKOV-R12_snap.fits;1.67146;26515.1;1.76218;0
20210825195027718_SVAKOV-R12_snap.fits;1.74939;26515.1;2.47561;0
20210825195127792_SVAKOV-R12_snap.fits;1.42749;26515.1;1.5502;0
20210825195259099_SVAKOV-R12_met.fits;1.60032;26496.1;5.74364;0.341333
20210825195227867_SVAKOV-R12_snap.fits;1.81987;26515.1;1.78911;0
20210825195327942_SVAKOV-R12_snap.fits;1.37696;26516.6;1.76067;0
20210825195428016_SVAKOV-R12_snap.fits;1.96978;26515.1;2.24107;0
20210825195528091_SVAKOV-R12_snap.fits;1.88977;26507.8;1.79149;0
20210825195628166_SVAKOV-R12_snap.fits;2.03182;26516.6;2.47923;0
20210825195728240_SVAKOV-R12_snap.fits;1.73849;26515.1;2.12632;0
20210825195828315_SVAKOV-R12_snap.fits;1.50988;26462.4;1.1597;0
20210825195928390_SVAKOV-R12_snap.fits;1.82302;26518.1;1.74792;0
