# file name; noise; peak f.; mag.; duration
20210825085442224_SVAKOV-R12_met.fits;1.4322;26516.6;2.94359;0.170667
20210825085510555_SVAKOV-R12_met.fits;1.81534;26488.8;3.96821;0.170667
20210825085558000_SVAKOV-R12_met.fits;1.66608;26509.3;4.26443;0.341333
20210825085641691_SVAKOV-R12_met.fits;1.56568;26482.9;3.73912;0.170667
20210825085729990_SVAKOV-R12_met.fits;2.13319;26466.8;5.6373;0.170667
20210825085742960_SVAKOV-R12_met.fits;1.59625;26518.1;3.21772;0.170667
20210825085857712_SVAKOV-R12_met.fits;1.94937;26510.7;7.12365;0.170667
20210825085900784_SVAKOV-R12_met.fits;1.51657;26507.8;5.25338;0.341333
20210825085935600_SVAKOV-R12_met.fits;1.69885;26490.2;6.42012;0.341333
20210825090050011_SVAKOV-R12_met.fits;2.70579;26468.3;6.5135;0.170667
20210825090109296_SVAKOV-R12_met.fits;2.01915;26518.1;5.11015;0.341333
20210825090039259_SVAKOV-R12_snap.fits;2.02963;26518.1;2.0515;0
20210825090221318_SVAKOV-R12_met.fits;1.77157;26496.1;4.91431;0.170667
20210825090139334_SVAKOV-R12_snap.fits;1.77868;26518.1;1.88168;0
20210825090253915_SVAKOV-R12_met.fits;1.9813;26512.2;6.05914;0.170667
20210825090239408_SVAKOV-R12_snap.fits;1.93691;26516.6;2.1094;0
20210825090418907_SVAKOV-R12_met.fits;2.64034;26455.1;31.5982;0.341333
20210825090425563_SVAKOV-R12_met.fits;1.86131;26463.9;4.35822;0.170667
20210825090339483_SVAKOV-R12_snap.fits;1.95012;26516.6;1.94936;0
20210825090528539_SVAKOV-R12_met.fits;1.40892;26516.6;2.99536;0.170667
20210825090439558_SVAKOV-R12_snap.fits;1.85975;26516.6;2.14114;0
20210825090539632_SVAKOV-R12_snap.fits;1.56006;26516.6;1.90942;0
20210825090716400_SVAKOV-R12_met.fits;1.71048;26488.8;6.02195;0.853333
20210825090639707_SVAKOV-R12_snap.fits;1.70174;26515.1;1.99573;0
20210825090755654_SVAKOV-R12_met.fits;1.67778;26515.1;4.10447;0.170667
20210825090739782_SVAKOV-R12_snap.fits;1.71414;26472.7;1.55724;0
20210825090921158_SVAKOV-R12_met.fits;1.89574;26507.8;4.25571;0.170667
20210825090839856_SVAKOV-R12_snap.fits;1.95771;26516.6;1.27797;0
20210825090939590_SVAKOV-R12_met.fits;1.4966;26499;6.67125;0.170667
20210825090939931_SVAKOV-R12_snap.fits;1.77987;26516.6;2.71109;0
20210825091040006_SVAKOV-R12_snap.fits;2.09498;26459.5;1.31873;0
20210825091140080_SVAKOV-R12_snap.fits;1.79738;26516.6;2.01583;0
20210825091303024_SVAKOV-R12_met.fits;1.41674;26497.6;3.61323;0.170667
20210825091330502_SVAKOV-R12_met.fits;1.62706;26515.1;3.2542;0.170667
20210825091240155_SVAKOV-R12_snap.fits;1.75035;26516.6;2.2128;0
20210825091358491_SVAKOV-R12_met.fits;1.87249;26509.3;4.17889;0.170667
20210825091404123_SVAKOV-R12_met.fits;1.82091;26500.5;5.34492;0.341333
20210825091418288_SVAKOV-R12_met.fits;1.65165;26506.3;4.79945;0.170667
20210825091340230_SVAKOV-R12_snap.fits;2.02572;26516.6;2.08731;0
20210825091440304_SVAKOV-R12_snap.fits;1.92199;26516.6;2.32124;0
20210825091611782_SVAKOV-R12_met.fits;1.80807;26502;3.62066;0.170667
20210825091631750_SVAKOV-R12_met.fits;1.83609;26516.6;6.66576;0.170667
20210825091540379_SVAKOV-R12_snap.fits;1.97876;26481.4;1.73694;0
20210825091641307_SVAKOV-R12_met.fits;1.36244;26515.1;2.77154;0.341333
20210825091640454_SVAKOV-R12_snap.fits;1.83876;26516.6;1.62654;0
20210825091740528_SVAKOV-R12_snap.fits;1.69953;26497.6;2.4471;0
20210825091915419_SVAKOV-R12_met.fits;1.72218;26504.9;4.44699;0.170667
20210825091936582_SVAKOV-R12_met.fits;1.99695;26482.9;5.75103;0.341333
20210825091840603_SVAKOV-R12_snap.fits;1.82932;26516.6;1.56487;0
20210825092005424_SVAKOV-R12_met.fits;1.98593;26504.9;4.48802;0.341333
20210825092030342_SVAKOV-R12_met.fits;1.87343;26518.1;4.03303;0.170667
20210825091940678_SVAKOV-R12_snap.fits;1.66454;26516.6;1.66933;0
20210825092111302_SVAKOV-R12_met.fits;2.08976;26475.6;6.22254;0.170667
20210825092040752_SVAKOV-R12_snap.fits;1.85781;26513.7;1.99615;0
20210825092150726_SVAKOV-R12_met.fits;1.71067;26494.6;14.5488;0.341333
20210825092204379_SVAKOV-R12_met.fits;1.70657;26490.2;3.58947;0.170667
20210825092140827_SVAKOV-R12_snap.fits;1.92112;26515.1;1.42562;0
20210825092329883_SVAKOV-R12_met.fits;1.74771;26491.7;5.58315;0.341333
20210825092240902_SVAKOV-R12_snap.fits;2.08083;26513.7;2.20556;0
20210825092342683_SVAKOV-R12_met.fits;1.81535;26516.6;4.0209;0.341333
20210825092340976_SVAKOV-R12_snap.fits;1.90701;26513.7;2.34059;0
20210825092441563_SVAKOV-R12_met.fits;1.71378;26500.5;3.76738;0.170667
20210825092451120_SVAKOV-R12_met.fits;1.83074;26497.6;11.3366;0.170667
20210825092516550_SVAKOV-R12_met.fits;1.99699;26512.2;4.12975;0.853333
20210825092441051_SVAKOV-R12_snap.fits;1.68251;26487.3;1.48062;0
20210825092542662_SVAKOV-R12_met.fits;1.80902;26513.7;3.70361;0.170667
20210825092541126_SVAKOV-R12_snap.fits;1.57663;26515.1;2.03925;0
20210825092641200_SVAKOV-R12_snap.fits;1.52503;26513.7;1.82812;0
20210825092809094_SVAKOV-R12_met.fits;1.69017;26499;4.25254;0.170667
20210825092834011_SVAKOV-R12_met.fits;1.86714;26509.3;7.15184;0.341333
20210825092741275_SVAKOV-R12_snap.fits;1.85315;26513.7;1.92754;0
20210825092909168_SVAKOV-R12_met.fits;2.02635;26485.8;4.80454;0.170667
20210825092841350_SVAKOV-R12_snap.fits;1.9879;26512.2;1.95857;0
20210825092940571_SVAKOV-R12_met.fits;1.49189;26513.7;3.41834;0.512
20210825092941424_SVAKOV-R12_snap.fits;1.95636;26512.2;1.87265;0
20210825093041499_SVAKOV-R12_snap.fits;1.84765;26510.7;1.89056;0
20210825093141574_SVAKOV-R12_met.fits;1.8815;26503.4;5.01031;0.170667
20210825093220656_SVAKOV-R12_met.fits;1.83415;26466.8;6.42567;1.19467
20210825093141574_SVAKOV-R12_snap.fits;2.1282;26506.3;1.81523;0
20210825093313563_SVAKOV-R12_met.fits;1.55241;26469.7;3.83495;0.170667
20210825093325339_SVAKOV-R12_met.fits;1.82925;26510.7;3.97493;0.170667
20210825093241648_SVAKOV-R12_snap.fits;1.98521;26510.7;1.78296;0
20210825093343600_SVAKOV-R12_met.fits;1.90246;26506.3;4.44706;0.170667
20210825093351792_SVAKOV-R12_met.fits;1.72728;26499;3.45801;0.170667
20210825093341723_SVAKOV-R12_snap.fits;1.96388;26513.7;1.93005;0
20210825093441798_SVAKOV-R12_snap.fits;1.54233;26468.3;1.93483;0
20210825093541872_SVAKOV-R12_snap.fits;1.77388;26521;3.45164;0
20210825093641264_SVAKOV-R12_met.fits;1.56486;26510.7;8.65579;0.341333
20210825093714544_SVAKOV-R12_met.fits;1.88209;26503.4;5.02366;0.170667
20210825093641947_SVAKOV-R12_snap.fits;1.70604;26512.2;1.56693;0
20210825093742022_SVAKOV-R12_snap.fits;1.83456;26512.2;2.69811;0
20210825093852166_SVAKOV-R12_met.fits;2.05684;26506.3;5.33179;0.170667
20210825093842096_SVAKOV-R12_snap.fits;1.56326;26512.2;2.30374;0
20210825093954800_SVAKOV-R12_met.fits;1.58645;26503.4;7.45494;5.29067
20210825093942171_SVAKOV-R12_snap.fits;2.0096;26510.7;2.28161;0
20210825094107675_SVAKOV-R12_met.fits;1.78993;26506.3;17.4719;0.341333
20210825094127984_SVAKOV-R12_met.fits;1.82655;26477.1;4.58242;1.36533
20210825094042246_SVAKOV-R12_snap.fits;1.85382;26491.7;1.63031;0
20210825094218672_SVAKOV-R12_met.fits;1.88795;26496.1;4.16853;0.170667
20210825094142320_SVAKOV-R12_snap.fits;1.33862;26496.1;1.95409;0
20210825094254512_SVAKOV-R12_met.fits;1.82674;26491.7;4.08615;0.170667
20210825094307995_SVAKOV-R12_met.fits;1.53088;26497.6;3.54893;0.170667
20210825094337862_SVAKOV-R12_met.fits;1.79998;26504.9;4.0322;0.170667
20210825094242395_SVAKOV-R12_snap.fits;1.60009;26512.2;1.85775;0
20210825094409094_SVAKOV-R12_met.fits;1.85277;26490.2;3.82882;0.170667
20210825094430086_SVAKOV-R12_met.fits;1.89581;26513.7;5.87191;0.853333
20210825094342470_SVAKOV-R12_snap.fits;1.88577;26512.2;1.67884;0
20210825094530331_SVAKOV-R12_met.fits;1.811;26485.8;9.26518;0.341333
20210825094442544_SVAKOV-R12_snap.fits;1.72483;26488.8;1.35093;0
20210825094612144_SVAKOV-R12_met.fits;1.8805;26493.2;4.65734;0.341333
20210825094627163_SVAKOV-R12_met.fits;1.69144;26491.7;6.79024;0.170667
20210825094542619_SVAKOV-R12_snap.fits;1.97302;26512.2;2.47778;0
20210825094642694_SVAKOV-R12_snap.fits;1.87218;26513.7;2.14983;0
20210825094826971_SVAKOV-R12_met.fits;1.78456;26499;38.7176;0.341333
20210825094742768_SVAKOV-R12_snap.fits;1.78042;26512.2;1.7785;0
20210825094932848_SVAKOV-R12_met.fits;1.88206;26502;7.55937;0.341333
20210825094842843_SVAKOV-R12_snap.fits;1.70477;26512.2;1.78925;0
20210825094942918_SVAKOV-R12_snap.fits;1.74908;26512.2;1.59187;0
20210825095103643_SVAKOV-R12_met.fits;1.94278;26493.2;10.1396;0.341333
20210825095120368_SVAKOV-R12_met.fits;1.98473;26515.1;9.14551;0.341333
20210825095042992_SVAKOV-R12_snap.fits;1.58238;26513.7;2.26401;0
20210825095142214_SVAKOV-R12_met.fits;1.60523;26513.7;3.66022;0.170667
20210825095143067_SVAKOV-R12_snap.fits;2.09138;26507.8;1.99999;0
20210825095239899_SVAKOV-R12_met.fits;1.89584;26513.7;4.70156;0.170667
20210825095258331_SVAKOV-R12_met.fits;1.77769;26534.2;4.02215;0.341333
20210825095243142_SVAKOV-R12_snap.fits;1.7332;26513.7;2.00542;0
20210825095343216_SVAKOV-R12_snap.fits;1.90965;26513.7;1.91813;0
20210825095443291_SVAKOV-R12_snap.fits;1.87758;26513.7;1.82312;0
20210825095543366_SVAKOV-R12_snap.fits;1.79727;26513.7;1.9185;0
20210825095643440_SVAKOV-R12_snap.fits;1.66953;26512.2;1.87541;0
20210825095743515_SVAKOV-R12_snap.fits;1.69732;26513.7;1.98252;0
20210825095843590_SVAKOV-R12_snap.fits;2.06863;26513.7;2.41852;0
20210825095943664_SVAKOV-R12_snap.fits;1.88275;26512.2;1.9363;0
