# file name; noise; peak f.; mag.; duration
20210825215412230_SVAKOV-R12_met.fits;1.40039;26481.4;7.89916;1.36533
20210825215435782_SVAKOV-R12_met.fits;1.3347;26516.6;2.92169;1.36533
20210825215448752_SVAKOV-R12_met.fits;1.57686;26468.3;5.18861;0.170667
20210825215455920_SVAKOV-R12_met.fits;1.48942;26513.7;3.00534;0.341333
20210825215515035_SVAKOV-R12_met.fits;1.48624;26503.4;3.28773;0.170667
20210825215517936_SVAKOV-R12_met.fits;1.30458;26493.2;3.17539;0.341333
20210825215520155_SVAKOV-R12_met.fits;0.921959;26515.1;1.98193;0.170667
20210825215628763_SVAKOV-R12_met.fits;1.23703;26515.1;2.73812;0.170667
20210825215650438_SVAKOV-R12_met.fits;1.37163;26494.6;2.86232;0.170667
20210825215713478_SVAKOV-R12_met.fits;1.48448;26506.3;4.19604;0.341333
20210825215721670_SVAKOV-R12_met.fits;1.39182;26497.6;6.40211;0.341333
20210825215724230_SVAKOV-R12_met.fits;1.56859;26484.4;3.42678;0.170667
20210825215728838_SVAKOV-R12_met.fits;1.26413;26475.6;5.76593;0.341333
20210825215909872_SVAKOV-R12_met.fits;1.29493;26516.6;2.60219;0.170667
20210825215913115_SVAKOV-R12_met.fits;1.51239;26510.7;3.10474;0.170667
20210825215916358_SVAKOV-R12_met.fits;1.55508;26488.8;3.4474;0.170667
20210825220005339_SVAKOV-R12_met.fits;1.71738;26516.6;5.89199;1.19467
20210825220018480_SVAKOV-R12_met.fits;1.2176;26494.6;6.26134;1.536
20210825220032134_SVAKOV-R12_met.fits;1.10834;26516.6;2.22611;0.170667
20210825220037424_SVAKOV-R12_snap.fits;1.3409;26465.3;1.32086;0
20210825220217264_SVAKOV-R12_met.fits;1.2808;26516.6;2.89322;0.170667
20210825220137499_SVAKOV-R12_snap.fits;1.36834;26516.6;1.40851;0
20210825220235526_SVAKOV-R12_met.fits;1.05055;26516.6;2.23611;0.170667
20210825220331504_SVAKOV-R12_met.fits;1.59517;26503.4;4.16113;0.341333
20210825220237574_SVAKOV-R12_snap.fits;1.22788;26516.6;2.01595;0
20210825220417414_SVAKOV-R12_met.fits;1.59762;26480;7.02522;0.341333
20210825220337648_SVAKOV-R12_snap.fits;1.40422;26516.6;0.967002;0
20210825220437723_SVAKOV-R12_snap.fits;1.29774;26516.6;1.60619;0
20210825220543430_SVAKOV-R12_met.fits;1.20485;26491.7;3.28068;0.341333
20210825220552646_SVAKOV-R12_met.fits;1.74189;26516.6;4.51738;0.170667
20210825220622342_SVAKOV-R12_met.fits;1.61278;26458;5.67332;0.170667
20210825220537798_SVAKOV-R12_snap.fits;1.28715;26516.6;1.50696;0
20210825220635483_SVAKOV-R12_met.fits;1.01013;26516.6;2.09266;0.170667
20210825220650160_SVAKOV-R12_met.fits;1.13506;26518.1;2.27943;0.170667
20210825220708080_SVAKOV-R12_met.fits;1.25984;26484.4;7.42727;0.341333
20210825220637872_SVAKOV-R12_snap.fits;1.43279;26516.6;1.56633;0
20210825220738800_SVAKOV-R12_met.fits;1.34862;26490.2;6.25406;0.341333
20210825220823344_SVAKOV-R12_met.fits;1.30659;26506.3;5.26447;0.341333
20210825220826928_SVAKOV-R12_met.fits;1.482;26516.6;3.54719;1.024
20210825220737947_SVAKOV-R12_snap.fits;1.35753;26516.6;1.31695;0
20210825220853382_SVAKOV-R12_met.fits;1.37819;26516.6;4.16241;0.170667
20210825220911472_SVAKOV-R12_met.fits;1.51919;26500.5;3.32427;0.170667
20210825220916934_SVAKOV-R12_met.fits;1.35861;26456.5;7.17783;0.170667
20210825220920006_SVAKOV-R12_met.fits;1.4313;26488.8;7.34852;0.512
20210825220934000_SVAKOV-R12_met.fits;1.32945;26496.1;6.00303;0.170667
20210825220838022_SVAKOV-R12_snap.fits;1.65466;26518.1;1.54719;0
20210825221004550_SVAKOV-R12_met.fits;1.2765;26502;4.05728;0.170667
20210825220938096_SVAKOV-R12_snap.fits;1.30922;26516.6;1.34714;0
20210825221101894_SVAKOV-R12_met.fits;1.22183;26516.6;2.89822;0.170667
20210825221038171_SVAKOV-R12_snap.fits;1.16798;26516.6;1.67421;0
20210825221138246_SVAKOV-R12_snap.fits;1.56363;26518.1;1.9953;0
20210825221239856_SVAKOV-R12_met.fits;1.79591;26502;5.79996;0.341333
20210825221256582_SVAKOV-R12_met.fits;1.26689;26510.7;3.67793;0.170667
20210825221238320_SVAKOV-R12_snap.fits;1.64474;26516.6;1.91312;0
20210825221353072_SVAKOV-R12_met.fits;1.3668;26516.6;2.81655;0.170667
20210825221338395_SVAKOV-R12_snap.fits;1.56529;26526.9;1.47658;0
20210825221509872_SVAKOV-R12_met.fits;1.07304;26518.1;2.23172;0.170667
20210825221438470_SVAKOV-R12_snap.fits;1.41754;26518.1;1.86235;0
20210825221538544_SVAKOV-R12_snap.fits;1.50351;26518.1;1.61926;0
20210825221715654_SVAKOV-R12_met.fits;1.38469;26506.3;5.71416;0.341333
20210825221638619_SVAKOV-R12_snap.fits;1.40655;26516.6;1.91048;0
20210825221744496_SVAKOV-R12_met.fits;1.47016;26516.6;3.45369;0.341333
20210825221815899_SVAKOV-R12_met.fits;1.41877;26506.3;7.01144;0.341333
20210825221738694_SVAKOV-R12_snap.fits;1.53552;26516.6;1.60492;0
20210825221848838_SVAKOV-R12_met.fits;1.10124;26516.6;3.04818;0.512
20210825221838768_SVAKOV-R12_snap.fits;1.70605;26518.1;1.52749;0
20210825222009222_SVAKOV-R12_met.fits;1.48533;26509.3;5.3724;0.341333
20210825222028166_SVAKOV-R12_met.fits;1.4687;26518.1;4.09988;0.341333
20210825221938843_SVAKOV-R12_snap.fits;1.55666;26518.1;1.92312;0
20210825222047622_SVAKOV-R12_met.fits;1.21782;26516.6;2.47958;1.36533
20210825222106395_SVAKOV-R12_met.fits;1.25673;26499;3.16258;0.341333
20210825222038918_SVAKOV-R12_snap.fits;1.52725;26516.6;1.88558;0
20210825222137627_SVAKOV-R12_met.fits;1.03625;26518.1;3.15514;0.341333
20210825222154694_SVAKOV-R12_met.fits;1.30904;26516.6;2.91319;0.170667
20210825222157083_SVAKOV-R12_met.fits;1.38674;26516.6;3.04207;0.341333
20210825222138992_SVAKOV-R12_snap.fits;1.21671;26516.6;1.74601;0
20210825222238043_SVAKOV-R12_met.fits;1.30995;26468.3;10.1582;0.341333
20210825222251355_SVAKOV-R12_met.fits;1.01325;26518.1;2.04287;0.170667
20210825222257670_SVAKOV-R12_met.fits;1.38651;26518.1;3.28936;0.170667
20210825222304326_SVAKOV-R12_met.fits;1.60373;26516.6;3.35507;0.170667
20210825222239067_SVAKOV-R12_snap.fits;1.54728;26518.1;1.27463;0
20210825222335899_SVAKOV-R12_met.fits;1.17861;26499;2.92475;0.170667
20210825222410715_SVAKOV-R12_met.fits;1.34593;26466.8;5.94867;0.170667
20210825222423515_SVAKOV-R12_met.fits;1.09995;26466.8;2.97023;1.19467
20210825222339142_SVAKOV-R12_snap.fits;1.30332;26519.5;1.35079;0
20210825222504475_SVAKOV-R12_met.fits;1.20046;26504.9;5.0178;0.682667
20210825222522224_SVAKOV-R12_met.fits;1.46483;26491.7;7.64343;0.512
20210825222439216_SVAKOV-R12_snap.fits;1.54843;26519.5;1.73371;0
20210825222538267_SVAKOV-R12_met.fits;1.62862;26487.3;6.52202;0.170667
20210825222554139_SVAKOV-R12_met.fits;1.5569;26503.4;3.24962;0.170667
20210825222601648_SVAKOV-R12_met.fits;1.53833;26500.5;4.21239;0.170667
20210825222605232_SVAKOV-R12_met.fits;1.4361;26490.2;4.61384;0.512
20210825222616667_SVAKOV-R12_met.fits;1.31549;26504.9;3.37655;0.170667
20210825222539291_SVAKOV-R12_snap.fits;1.15492;26518.1;1.40047;0
20210825222720667_SVAKOV-R12_met.fits;1.29102;26499;4.44911;0.170667
20210825222639366_SVAKOV-R12_snap.fits;1.38465;26516.6;1.74524;0
20210825222804528_SVAKOV-R12_met.fits;1.36636;26515.1;2.77389;0.170667
20210825222809648_SVAKOV-R12_met.fits;1.24316;26500.5;4.81786;0.341333
20210825222739440_SVAKOV-R12_snap.fits;1.30569;26518.1;1.67154;0
20210825222915355_SVAKOV-R12_met.fits;1.34183;26484.4;12.4226;0.512
20210825222839515_SVAKOV-R12_snap.fits;1.54529;26518.1;1.63922;0
20210825222937200_SVAKOV-R12_met.fits;1.50577;26516.6;3.06202;0.170667
20210825223002459_SVAKOV-R12_met.fits;1.35813;26502;3.9003;0.170667
20210825223007067_SVAKOV-R12_met.fits;1.29965;26497.6;2.69685;0.170667
20210825222939590_SVAKOV-R12_snap.fits;1.56865;26515.1;1.76639;0
20210825223114480_SVAKOV-R12_met.fits;1.4149;26510.7;9.01237;0.341333
20210825223133595_SVAKOV-R12_met.fits;1.53556;26510.7;5.60883;0.341333
20210825223039664_SVAKOV-R12_snap.fits;1.36225;26515.1;1.47533;0
20210825223200731_SVAKOV-R12_met.fits;1.60311;26507.8;12.5763;1.536
20210825223227696_SVAKOV-R12_met.fits;1.19976;26515.1;2.676;0.170667
20210825223139739_SVAKOV-R12_snap.fits;1.51025;26515.1;2.19706;0
20210825223249542_SVAKOV-R12_met.fits;1.41503;26510.7;13.4311;0.512
20210825223319238_SVAKOV-R12_met.fits;1.13543;26515.1;2.51132;0.170667
20210825223324699_SVAKOV-R12_met.fits;1.50311;26480;3.75625;0.170667
20210825223239814_SVAKOV-R12_snap.fits;1.64874;26513.7;1.95944;0
20210825223410608_SVAKOV-R12_met.fits;1.74733;26487.3;4.60539;0.170667
20210825223415046_SVAKOV-R12_met.fits;1.13127;26513.7;2.49729;0.170667
20210825223418288_SVAKOV-R12_met.fits;1.04092;26515.1;2.26746;0.170667
20210825223339888_SVAKOV-R12_snap.fits;1.54796;26515.1;2.28163;0
20210825223439963_SVAKOV-R12_snap.fits;1.72035;26516.6;1.84556;0
20210825223540038_SVAKOV-R12_snap.fits;1.52422;26518.1;1.4691;0
20210825223640112_SVAKOV-R12_met.fits;1.53096;26516.6;3.15649;0.341333
20210825223643014_SVAKOV-R12_met.fits;1.50141;26509.3;3.29082;0.341333
20210825223647963_SVAKOV-R12_met.fits;1.64769;26518.1;4.11086;0.170667
20210825223736432_SVAKOV-R12_met.fits;1.51152;26516.6;3.34255;0.170667
20210825223640112_SVAKOV-R12_snap.fits;1.29763;26518.1;2.78498;0
20210825223738651_SVAKOV-R12_met.fits;1.38606;26518.1;2.78498;0.170667
20210825223743430_SVAKOV-R12_met.fits;1.57332;26518.1;3.95758;0.170667
20210825223754694_SVAKOV-R12_met.fits;1.24196;26518.1;4.96159;0.341333
20210825223804934_SVAKOV-R12_met.fits;1.34003;26491.7;5.71299;0.341333
20210825223808176_SVAKOV-R12_met.fits;1.44756;26491.7;3.92446;0.170667
20210825223815174_SVAKOV-R12_met.fits;1.21228;26519.5;2.46899;0.170667
20210825223830704_SVAKOV-R12_met.fits;1.311;26518.1;2.78746;0.170667
20210825223740187_SVAKOV-R12_snap.fits;1.15533;26518.1;2.4819;0
20210825223840262_SVAKOV-R12_met.fits;1.16256;26518.1;2.96231;0.170667
20210825223925147_SVAKOV-R12_met.fits;1.06722;26519.5;2.13817;0.170667
20210825223840262_SVAKOV-R12_snap.fits;1.34621;26518.1;1.67547;0
20210825224006278_SVAKOV-R12_met.fits;1.09572;26516.6;2.20633;0.170667
20210825223940336_SVAKOV-R12_snap.fits;1.42074;26518.1;1.83421;0
20210825224100891_SVAKOV-R12_met.fits;1.23092;26519.5;3.07357;0.170667
20210825224107035_SVAKOV-R12_met.fits;1.1883;26519.5;2.44263;0.170667
20210825224109936_SVAKOV-R12_met.fits;1.48343;26518.1;3.06081;0.170667
20210825224133488_SVAKOV-R12_met.fits;1.22946;26518.1;2.5433;0.341333
20210825224040411_SVAKOV-R12_snap.fits;1.5287;26518.1;1.84325;0
20210825224145947_SVAKOV-R12_met.fits;1.37183;26500.5;5.61015;0.341333
20210825224156358_SVAKOV-R12_met.fits;1.29383;26494.6;3.2699;0.170667
20210825224140486_SVAKOV-R12_snap.fits;1.22881;26518.1;1.65882;0
20210825224246022_SVAKOV-R12_met.fits;1.26053;26503.4;5.33893;0.170667
20210825224257627_SVAKOV-R12_met.fits;1.04297;26518.1;2.15812;0.170667
20210825224302747_SVAKOV-R12_met.fits;1.26356;26516.6;2.56598;1.70667
20210825224240560_SVAKOV-R12_snap.fits;1.74471;26518.1;2.05277;0
20210825224343536_SVAKOV-R12_met.fits;1.44644;26518.1;3.56142;0.170667
20210825224349339_SVAKOV-R12_met.fits;1.0047;26509.3;2.37961;0.170667
20210825224427056_SVAKOV-R12_met.fits;1.5324;26484.4;3.98427;0.170667
20210825224434907_SVAKOV-R12_met.fits;1.55569;26491.7;3.26823;0.170667
20210825224340635_SVAKOV-R12_snap.fits;1.35421;26518.1;1.37688;0
20210825224440710_SVAKOV-R12_snap.fits;1.50145;26518.1;1.23706;0
20210825224540784_SVAKOV-R12_snap.fits;1.49171;26518.1;2.0376;0
20210825224656048_SVAKOV-R12_met.fits;1.43215;26497.6;3.70445;0.170667
20210825224722672_SVAKOV-R12_met.fits;1.37564;26518.1;6.45725;0.341333
20210825224640859_SVAKOV-R12_snap.fits;1.51183;26518.1;1.37719;0
20210825224809094_SVAKOV-R12_met.fits;1.75357;26518.1;4.41945;0.512
20210825224826160_SVAKOV-R12_met.fits;1.0813;26518.1;2.19016;0.170667
20210825224740934_SVAKOV-R12_snap.fits;1.45528;26518.1;1.64693;0
20210825224838448_SVAKOV-R12_met.fits;1.16999;26518.1;2.39281;0.170667
20210825224843739_SVAKOV-R12_met.fits;1.42625;26507.8;4.2219;0.170667
20210825224902683_SVAKOV-R12_met.fits;1.12308;26518.1;2.26358;0.170667
20210825224924528_SVAKOV-R12_met.fits;1.24505;26499;3.27459;0.170667
20210825224841008_SVAKOV-R12_snap.fits;1.38431;26518.1;1.62714;0
20210825224956614_SVAKOV-R12_met.fits;1.13781;26493.2;3.82251;0.170667
20210825225028699_SVAKOV-R12_met.fits;1.22167;26516.6;3.45766;0.170667
20210825224941083_SVAKOV-R12_snap.fits;1.35315;26518.1;1.95102;0
20210825225041158_SVAKOV-R12_snap.fits;1.36442;26518.1;1.85251;0
20210825225224070_SVAKOV-R12_met.fits;1.52792;26497.6;11.8708;0.341333
20210825225226800_SVAKOV-R12_met.fits;1.4851;26491.7;3.56531;0.170667
20210825225229531_SVAKOV-R12_met.fits;1.79642;26499;4.01224;1.024
20210825225141232_SVAKOV-R12_snap.fits;1.30226;26518.1;1.38685;0
20210825225315952_SVAKOV-R12_met.fits;1.47207;26500.5;10.7609;0.512
20210825225241307_SVAKOV-R12_snap.fits;1.15347;26516.6;1.56452;0
20210825225355376_SVAKOV-R12_met.fits;1.45034;26513.7;6.35231;0.341333
20210825225341382_SVAKOV-R12_snap.fits;1.41131;26516.6;1.31444;0
20210825225441456_SVAKOV-R12_snap.fits;1.19778;26518.1;1.86506;0
20210825225541531_SVAKOV-R12_snap.fits;1.3459;26516.6;1.70859;0
20210825225641606_SVAKOV-R12_snap.fits;1.27764;26515.1;1.4983;0
20210825225741680_SVAKOV-R12_snap.fits;1.37749;26516.6;1.66853;0
20210825225841755_SVAKOV-R12_snap.fits;1.45294;26516.6;1.44731;0
20210825225941830_SVAKOV-R12_snap.fits;1.2409;26515.1;2.1731;0
