#timestamp,LO_Frequency,Hit,StdDev 
1639846815.8,286047000.2,N
1639846835.7,286047000.7,N
1639846855.5,286047001.1,N
1639846875.3,286047000.8,N
1639846895.2,286047000.2,N
1639846915.0,286047000.0,N
1639846915.9,286047000.0,N
1639846935.7,286047000.6,N
1639846955.6,286047001.0,N
1639846975.4,286047001.1,N
1639846995.3,286046998.9,N
1639847015.1,286046998.3,N
1639847016.0,286046998.3,N
1639847035.8,286047001.0,N
1639847055.7,286047000.5,N
1639847075.5,286046998.1,N
1639847095.3,286047000.7,N
1639847115.2,286046998.8,N
1639847135.0,286047000.8,N
1639847135.9,286047000.8,N
1639847155.7,286046999.7,N
1639847175.6,286047000.6,N
1639847195.4,286047001.1,N
1639847215.2,286047000.7,N
1639847235.1,286047000.7,N
1639847236.0,286047000.7,N
1639847255.8,286046998.3,N
1639847275.7,286046998.3,N
1639847295.5,286046999.3,N
1639847315.3,286046999.5,N
1639847335.2,286046999.3,N
1639847355.9,286047000.8,N
1639847375.7,286046999.8,N
1639847395.6,286042673.8,Y
1639847415.4,286047000.0,P
1639847435.2,286046998.8,P
1639847455.1,286046999.3,N
1639847456.0,286046999.3,N
1639847475.8,286046998.6,Y
1639847495.7,286047000.7,P
1639847515.5,286047000.4,N
1639847535.3,286047000.7,N
1639847555.2,286047000.4,N
1639847575.9,286047000.3,N
1639847595.7,286047000.9,N
1639847615.6,286047000.0,N
1639847635.4,286047000.6,N
1639847655.2,286047001.2,N
1639847675.1,286047001.1,N
1639847676.0,286047001.1,N
1639847695.8,286047000.7,N
1639847715.7,286047000.7,N
1639847735.5,286046998.2,Y
1639847755.3,286046999.0,P
1639847775.2,286046999.1,N
1639847795.9,286046998.7,N
1639847815.7,286046998.8,N
1639847835.6,286047000.1,N
1639847855.4,286047000.5,N
1639847875.2,286046998.5,N
1639847895.1,286046998.8,N
1639847896.0,286046998.8,N
1639847915.8,286046996.5,Y
1639847935.7,286046998.2,P
1639847955.5,286047001.2,N
1639847975.3,286047001.2,N
1639847995.2,286047000.6,N
1639848015.9,286047000.5,N
1639848035.7,286047000.4,N
1639848055.6,286047000.8,N
1639848075.4,286047002.3,N
1639848095.2,286046998.1,N
1639848115.1,286046999.4,N
1639848116.0,286046999.4,N
1639848135.8,286046999.0,N
1639848155.6,286046996.5,N
1639848175.5,286046999.4,N
1639848195.3,286046998.7,N
1639848215.2,286046998.5,N
1639848235.9,286047000.8,N
1639848255.7,286046998.1,N
1639848275.6,286046998.6,N
1639848295.4,286046998.9,N
1639848315.2,286047000.8,N
1639848335.1,286047000.9,N
1639848336.0,286682706.4,Y
1639848355.8,286047000.3,P
1639848375.6,286047000.4,N
1639848395.5,286047000.5,N
1639848415.3,286047000.4,N
1639848435.2,286046998.1,Y
1639848455.9,286046998.6,P
1639848475.7,286046998.9,N
1639848495.6,286046998.2,N
1639848515.4,286046998.6,N
1639848535.2,286047001.2,N
1639848555.1,286046998.1,N
1639848556.0,286046998.1,N
1639848575.8,286046998.1,N
1639848595.6,286046998.5,N
1639848615.5,286047000.8,N
1639848635.3,286046998.5,N
1639848655.1,286047000.0,N
1639848675.9,286047000.6,N
1639848695.7,286047000.4,N
1639848715.6,286047001.6,N
1639848735.4,286047000.3,N
1639848755.2,286046998.1,N
1639848775.1,286046998.4,N
1639848776.0,286047011.9,Y
1639848795.8,286047000.9,P
1639848815.6,286047000.9,N
1639848835.5,286046998.6,N
1639848855.3,286047000.7,N
1639848875.1,286046998.2,N
1639848895.9,286046999.1,N
1639848915.7,286046996.6,Y
1639848935.6,286046998.3,P
1639848955.4,286046998.3,N
1639848975.2,286047000.7,N
1639848995.1,286046999.9,N
1639848996.0,286046999.9,N
1639849015.8,286047002.0,N
1639849035.6,286047002.3,N
1639849055.5,286047002.4,N
1639849075.3,286047002.6,N
1639849095.1,286046999.7,N
1639849115.9,286047000.1,N
1639849135.7,286047000.2,N
1639849155.5,286047000.4,N
1639849175.4,286047000.3,N
1639849195.2,286047001.1,N
1639849215.0,286046998.1,N
1639849216.0,286046998.1,N
1639849235.8,286046998.3,N
1639849255.6,286047001.1,N
1639849275.5,286047000.0,N
1639849295.3,286047000.6,N
1639849315.1,286047000.6,N
1639849335.9,286047000.0,N
1639849355.7,286047000.0,N
1639849375.5,286047000.0,N
1639849395.4,286046999.9,N
1639849415.2,286047000.9,N
1639849435.0,286047000.8,N
1639849435.9,286047000.8,N
1639849455.8,286047000.8,N
1639849475.6,286047001.0,N
1639849495.4,286046998.2,N
1639849515.3,286046998.3,N
1639849535.1,286047000.7,N
1639849555.9,286047000.4,N
1639849575.7,286046999.9,N
1639849595.5,286047002.1,N
1639849615.4,286047002.6,N
1639849635.2,286047001.9,N
1639849655.0,286047002.2,N
1639849655.9,286047002.2,N
1639849675.8,286047001.6,N
1639849695.6,286047002.6,N
1639849715.4,286047000.0,N
1639849735.3,286047000.3,N
1639849755.1,286046999.7,N
1639849775.9,286046999.8,N
1639849795.7,286047000.5,N
1639849815.5,286047000.5,N
1639849835.4,286047000.6,N
1639849855.2,286047000.1,N
1639849875.0,286047000.6,N
1639849875.9,286047000.6,N
1639849895.8,286047000.3,N
1639849915.6,286047000.9,N
1639849935.4,286047000.6,N
1639849955.3,286047000.9,N
1639849975.1,286047000.0,N
1639849995.8,286047000.2,N
1639850015.7,286047000.1,N
1639850035.5,286046998.9,N
1639850055.4,286047001.1,N
1639850075.2,286047000.8,N
1639850095.0,286047000.7,N
1639850095.9,286047000.7,N
1639850115.8,286046998.5,N
1639850135.6,286046998.3,N
1639850155.4,286046998.5,N
1639850175.3,286046998.5,N
1639850195.1,286046998.1,N
1639850215.8,286046998.8,N
1639850235.7,286046998.4,N
1639850255.5,286046998.5,N
1639850275.4,286047001.0,N
1639850295.2,286047000.9,N
1639850315.0,286047000.9,N
1639850315.9,286047000.9,N
1639850335.8,286047000.7,N
1639850355.6,286047001.0,N
1639850375.4,286047000.4,N
1639850395.3,286047000.7,N
