# file name; noise; peak f.; mag.; duration
20221014224526890_HFN-R2_met.fits;9.78539;26522.5;77.4326;0.682667
20221014224600170_HFN-R2_met.fits;9.66545;26540;23.9673;0.170667
20221014224625087_HFN-R2_met.fits;9.55013;26543;66.9637;0.512
20221014224628159_HFN-R2_met.fits;8.95254;26544.4;21.7502;0.170667
20221014224632938_HFN-R2_met.fits;10.3346;26529.8;21.2884;0.170667
20221014224637375_HFN-R2_met.fits;11.2209;26532.7;43.599;0.512
20221014224945109_HFN-R2_met.fits;10.5681;26547.4;23.0418;0.170667
20221014224958591_HFN-R2_met.fits;9.58299;26538.6;22.0885;0.170667
20221014225042794_HFN-R2_met.fits;7.46454;26547.4;15.2753;0.170667
20221014225104469_HFN-R2_met.fits;9.35546;26544.4;67.8623;0.512
20221014225234239_HFN-R2_met.fits;7.24228;26531.2;22.5042;2.048
20221014225350698_HFN-R2_met.fits;9.63595;26538.6;37.5101;0.170667
20221014225427391_HFN-R2_met.fits;9.47756;26534.2;37.6695;2.21867
20221014225529343_HFN-R2_met.fits;9.69236;26538.6;29.3481;0.341333
20221014225720447_HFN-R2_met.fits;10.0206;26537.1;60.4299;0.341333
20221014225734442_HFN-R2_met.fits;9.28547;26538.6;23.3089;0.341333
20221014225740927_HFN-R2_met.fits;9.43804;26528.3;34.625;0.170667
20221014225830079_HFN-R2_met.fits;8.52745;26518.1;25.3098;0.170667
20221014230054975_HFN-R2_snap.fits;12.2317;26502;7.85956;0
20221014230225599_HFN-R2_met.fits;10.0703;26544.4;23.3454;0.170667
20221014230155050_HFN-R2_snap.fits;9.35331;26480;9.84917;0
20221014230334719_HFN-R2_met.fits;9.4219;26547.4;39.6357;0.512
20221014230255125_HFN-R2_snap.fits;10.7425;26456.5;11.6918;0
20221014230355199_HFN-R2_snap.fits;8.55029;26484.4;8.42845;0
20221014230455274_HFN-R2_snap.fits;10.4966;26490.2;8.57771;0
20221014230559957_HFN-R2_met.fits;8.85275;26541.5;27.4263;0.341333
20221014230604223_HFN-R2_met.fits;10.12;26516.6;25.4542;0.341333
20221014230555349_HFN-R2_snap.fits;9.92992;26462.4;8.12826;0
20221014230655423_HFN-R2_snap.fits;9.55628;26504.9;8.12332;0
20221014230822975_HFN-R2_met.fits;10.6824;26547.4;28.1444;0.170667
20221014230755498_HFN-R2_snap.fits;11.6504;26493.2;5.90164;0
20221014230910591_HFN-R2_met.fits;11.0895;26541.5;115.53;0.341333
20221014230933631_HFN-R2_met.fits;9.42185;26543;79.6673;0.341333
20221014230855573_HFN-R2_snap.fits;8.99558;26453.6;10.1264;0
20221014231024149_HFN-R2_met.fits;8.67853;26541.5;51.9623;0.341333
20221014230955647_HFN-R2_snap.fits;10.7471;26509.3;6.96815;0
20221014231148458_HFN-R2_met.fits;9.58631;26543;22.6774;0.341333
20221014231055722_HFN-R2_snap.fits;8.5407;26547.4;9.94058;0
20221014231250410_HFN-R2_met.fits;9.68339;26544.4;21.5388;0.170667
20221014231155797_HFN-R2_snap.fits;10.6104;26472.7;9.22959;0
20221014231345535_HFN-R2_met.fits;9.21728;26547.4;18.7815;0.170667
20221014231255871_HFN-R2_snap.fits;9.77446;26478.5;7.03949;0
20221014231355946_HFN-R2_snap.fits;10.3623;26497.6;8.25809;0
20221014231547391_HFN-R2_met.fits;9.66974;26532.7;69.998;0.341333
20221014231456021_HFN-R2_snap.fits;12.3243;26456.5;7.8221;0
20221014231636373_HFN-R2_met.fits;8.85788;26544.4;26.0889;0.512
20221014231641493_HFN-R2_met.fits;8.73612;26545.9;27.452;0.170667
20221014231556095_HFN-R2_snap.fits;9.329;26507.8;7.36688;0
20221014231752661_HFN-R2_met.fits;7.12568;26519.5;23.9479;0.512
20221014231656170_HFN-R2_snap.fits;8.76057;26493.2;8.013;0
20221014231817749_HFN-R2_met.fits;10.3838;26544.4;21.6652;0.170667
20221014231756245_HFN-R2_snap.fits;8.96997;26503.4;7.36525;0
20221014231856319_HFN-R2_snap.fits;10.7757;26449.2;8.68398;0
20221014232031381_HFN-R2_met.fits;9.20567;26506.3;20.1637;0.341333
20221014231956394_HFN-R2_snap.fits;9.66819;26449.2;6.69653;0
20221014232128725_HFN-R2_met.fits;10.3464;26537.1;44.9135;0.341333
20221014232056469_HFN-R2_snap.fits;11.5817;26529.8;8.89577;0
20221014232202005_HFN-R2_met.fits;10.4394;26547.4;30.6536;0.682667
20221014232205930_HFN-R2_met.fits;9.75589;26534.2;63.7205;0.341333
20221014232156543_HFN-R2_snap.fits;9.34161;26485.8;9.7298;0
20221014232256618_HFN-R2_snap.fits;9.63089;26512.2;8.66196;0
20221014232356693_HFN-R2_snap.fits;11.5167;26474.1;9.99595;0
20221014232456767_HFN-R2_snap.fits;8.46145;26487.3;11.2152;0
20221014232602645_HFN-R2_met.fits;8.55352;26541.5;26.4504;0.170667
20221014232615957_HFN-R2_met.fits;8.1535;26544.4;20.1438;0.170667
20221014232556842_HFN-R2_snap.fits;8.8017;26487.3;6.84606;0
20221014232656917_HFN-R2_snap.fits;11.3634;26512.2;7.55598;0
20221014232756991_HFN-R2_snap.fits;9.7964;26450.7;11.1338;0
20221014232907647_HFN-R2_met.fits;9.76747;26537.1;25.6441;0.170667
20221014232857066_HFN-R2_snap.fits;9.06193;26531.2;8.55206;0
20221014232957141_HFN-R2_snap.fits;9.4552;26516.6;7.38263;0
20221014233117866_HFN-R2_met.fits;8.97708;26535.6;45.1154;0.341333
20221014233057215_HFN-R2_snap.fits;10.5294;26453.6;8.0692;0
20221014233206335_HFN-R2_met.fits;9.47076;26529.8;34.8899;0.170667
20221014233245759_HFN-R2_met.fits;7.91362;26526.9;18.8859;0.170667
20221014233157290_HFN-R2_snap.fits;7.9393;26458;8.31745;0
20221014233318015_HFN-R2_met.fits;10.2571;26535.6;24.2625;0.170667
20221014233257365_HFN-R2_snap.fits;8.63219;26513.7;9.74853;0
20221014233357439_HFN-R2_snap.fits;8.99114;26543;10.6064;0
20221014233507583_HFN-R2_met.fits;10.6387;26547.4;43.8596;0.170667
20221014233457514_HFN-R2_snap.fits;8.35406;26460.9;8.34746;0
20221014233557589_HFN-R2_snap.fits;8.78369;26545.9;10.9616;0
20221014233731626_HFN-R2_met.fits;10.1001;26535.6;68.5671;0.341333
20221014233734698_HFN-R2_met.fits;9.51213;26515.1;29.6426;0.170667
20221014233657663_HFN-R2_snap.fits;10.2075;26547.4;8.542;0
20221014233757738_HFN-R2_snap.fits;9.5587;26474.1;9.50833;0
20221014233936895_HFN-R2_met.fits;10.8093;26547.4;33.5199;1.024
20221014233857813_HFN-R2_snap.fits;10.1903;26507.8;7.32894;0
20221014233959594_HFN-R2_met.fits;10.7937;26531.2;55.4304;0.341333
20221014234019733_HFN-R2_met.fits;7.61764;26522.5;56.4139;0.170667
20221014234038335_HFN-R2_met.fits;9.76154;26537.1;79.7498;0.341333
20221014234045333_HFN-R2_met.fits;8.60847;26547.4;35.6753;0.341333
20221014233957887_HFN-R2_snap.fits;8.95718;26537.1;8.86795;0
20221014234057962_HFN-R2_snap.fits;11.6235;26534.2;9.483;0
20221014234158037_HFN-R2_snap.fits;10.8044;26490.2;8.7314;0
20221014234258111_HFN-R2_snap.fits;8.06706;26458;8.6763;0
20221014234403306_HFN-R2_met.fits;9.62632;26528.3;53.7245;0.512
20221014234358186_HFN-R2_snap.fits;10.5049;26543;8.15244;0
20221014234458261_HFN-R2_snap.fits;9.7642;26513.7;9.195;0
20221014234558335_HFN-R2_snap.fits;10.9681;26485.8;9.26473;0
20221014234658410_HFN-R2_snap.fits;9.55385;26544.4;8.48985;0
20221014234758485_HFN-R2_snap.fits;9.96855;26544.4;7.78368;0
20221014234858559_HFN-R2_snap.fits;7.46097;26528.3;8.43233;0
20221014234958634_HFN-R2_snap.fits;9.64143;26503.4;8.93437;0
20221014235058709_HFN-R2_snap.fits;10.3587;26494.6;10.0632;0
20221014235158783_HFN-R2_snap.fits;10.42;26468.3;9.39048;0
20221014235258858_HFN-R2_snap.fits;8.52716;26458;9.53697;0
20221014235358933_HFN-R2_snap.fits;9.62814;26480;7.31405;0
20221014235459007_HFN-R2_snap.fits;8.98746;26455.1;7.17433;0
20221014235559082_HFN-R2_snap.fits;7.79467;26523.9;8.5157;0
20221014235659157_HFN-R2_snap.fits;10.3856;26491.7;7.86749;0
20221014235759231_HFN-R2_snap.fits;10.3773;26547.4;10.3219;0
20221014235859306_HFN-R2_snap.fits;10.0852;26469.7;9.13658;0
20221014235959381_HFN-R2_snap.fits;9.0451;26468.3;7.92644;0
