# file name; noise; peak f.; mag.; duration
20221014064428010_HFN-R2_met.fits;7.66043;26544.4;15.7957;0.170667
20221014064437738_HFN-R2_met.fits;8.13617;26545.9;19.9664;0.170667
20221014064512554_HFN-R2_met.fits;8.17564;26547.4;37.0974;0.170667
20221014064540031_HFN-R2_met.fits;8.97722;26547.4;22.7829;0.170667
20221014064554538_HFN-R2_met.fits;7.92707;26506.3;113.687;0.341333
20221014064640618_HFN-R2_met.fits;7.43153;26540;40.1301;0.170667
20221014064707413_HFN-R2_met.fits;7.63046;26547.4;38.1243;0.341333
20221014064724991_HFN-R2_met.fits;7.11759;26544.4;15.8182;0.170667
20221014064954495_HFN-R2_met.fits;8.7983;26547.4;27.9798;0.341333
20221014065008319_HFN-R2_met.fits;10.6472;26510.7;34.8272;0.341333
20221014065130751_HFN-R2_met.fits;8.24603;26547.4;29.1064;0.170667
20221014065229973_HFN-R2_met.fits;8.06882;26544.4;16.5777;0.170667
20221014065249429_HFN-R2_met.fits;8.18373;26547.4;148.845;0.512
20221014065353258_HFN-R2_met.fits;7.34325;26544.4;65.2126;0.170667
20221014065357695_HFN-R2_met.fits;7.42421;26543;31.4628;0.170667
20221014065604501_HFN-R2_met.fits;7.82316;26521;18.2369;0.170667
20221014065700479_HFN-R2_met.fits;7.67549;26519.5;15.6763;0.170667
20221014065750143_HFN-R2_met.fits;8.05122;26540;18.9357;0.170667
20221014065900458_HFN-R2_met.fits;6.36536;26547.4;12.7981;0.170667
20221014065904383_HFN-R2_met.fits;6.77488;26543;18.6364;0.170667
20221014065921450_HFN-R2_met.fits;7.4799;26525.4;38.0114;6.48533
20221014070116991_HFN-R2_met.fits;7.88859;26547.4;58.1233;0.170667
20221014070121258_HFN-R2_met.fits;7.53645;26547.4;20.8727;0.170667
20221014070043370_HFN-R2_snap.fits;8.72299;26525.4;8.04858;0
20221014070213482_HFN-R2_met.fits;8.34323;26543;26.8675;0.170667
20221014070224746_HFN-R2_met.fits;7.51077;26543;23.441;0.170667
20221014070143445_HFN-R2_snap.fits;8.1289;26490.2;10.0538;0
20221014070243519_HFN-R2_snap.fits;7.26093;26455.1;9.57166;0
20221014070435818_HFN-R2_met.fits;7.92551;26502;38.8996;0.341333
20221014070343594_HFN-R2_snap.fits;8.54682;26481.4;6.52072;0
20221014070451861_HFN-R2_met.fits;9.03083;26547.4;45.4566;0.512
20221014070443669_HFN-R2_snap.fits;6.18896;26465.3;6.00048;0
20221014070543743_HFN-R2_snap.fits;7.65225;26519.5;8.06541;0
20221014070642794_HFN-R2_met.fits;7.08654;26538.6;16.0656;0.170667
20221014070701397_HFN-R2_met.fits;8.00065;26543;25.1745;0.170667
20221014070643818_HFN-R2_snap.fits;7.81702;26541.5;6.37152;0
20221014070800618_HFN-R2_met.fits;6.94841;26538.6;24.3333;0.341333
20221014070825194_HFN-R2_met.fits;9.18912;26547.4;28.1329;0.170667
20221014070743893_HFN-R2_snap.fits;7.49527;26478.5;8.82739;0
20221014070847210_HFN-R2_met.fits;7.69726;26504.9;18.7832;0.341333
20221014070921002_HFN-R2_met.fits;7.7004;26544.4;25.2531;0.170667
20221014070932437_HFN-R2_met.fits;7.643;26541.5;62.2915;0.512
20221014070843967_HFN-R2_snap.fits;7.55957;26544.4;6.6494;0
20221014071020565_HFN-R2_met.fits;7.58374;26545.9;28.3067;0.170667
20221014070944042_HFN-R2_snap.fits;6.23221;26474.1;6.66;0
20221014071044117_HFN-R2_snap.fits;7.14234;26507.8;7.80933;0
20221014071144191_HFN-R2_snap.fits;7.63073;26507.8;6.54831;0
20221014071247167_HFN-R2_met.fits;7.28426;26537.1;17.2664;0.170667
20221014071244266_HFN-R2_snap.fits;7.99558;26526.9;9.29516;0
20221014071344341_HFN-R2_snap.fits;6.87581;26502;6.78151;0
20221014071501653_HFN-R2_met.fits;7.80293;26545.9;20.6128;0.341333
20221014071524863_HFN-R2_met.fits;7.46945;26545.9;15.0324;0.170667
20221014071444415_HFN-R2_snap.fits;7.49059;26468.3;6.7234;0
20221014071611455_HFN-R2_met.fits;6.62994;26547.4;17.347;0.170667
20221014071544490_HFN-R2_snap.fits;7.28855;26453.6;6.16996;0
20221014071720234_HFN-R2_met.fits;8.69992;26547.4;31.853;0.170667
20221014071644565_HFN-R2_snap.fits;7.75917;26468.3;7.67952;0
20221014071837375_HFN-R2_met.fits;7.37798;26513.7;52.6233;0.341333
20221014071744639_HFN-R2_snap.fits;7.34258;26534.2;4.85735;0
20221014071844714_HFN-R2_snap.fits;7.92979;26544.4;7.01375;0
20221014072000661_HFN-R2_met.fits;9.85817;26538.6;22.9191;0.170667
20221014072018410_HFN-R2_met.fits;6.85961;26540;14.5905;0.170667
20221014071944789_HFN-R2_snap.fits;7.87004;26506.3;6.94744;0
20221014072044863_HFN-R2_snap.fits;7.39429;26453.6;7.03436;0
20221014072143402_HFN-R2_met.fits;9.13752;26547.4;24.7828;0.341333
20221014072157055_HFN-R2_met.fits;8.04159;26535.6;17.2984;0.170667
20221014072144938_HFN-R2_snap.fits;8.51768;26506.3;5.73459;0
20221014072247573_HFN-R2_met.fits;6.93735;26543;22.4179;0.170667
20221014072245013_HFN-R2_snap.fits;8.45705;26502;7.37385;0
20221014072345087_HFN-R2_snap.fits;9.93073;26521;6.88608;0
20221014072458815_HFN-R2_met.fits;9.41523;26544.4;23.4309;0.341333
20221014072445162_HFN-R2_snap.fits;9.30111;26488.8;5.91492;0
20221014072545237_HFN-R2_snap.fits;7.19041;26478.5;7.7352;0
20221014072730367_HFN-R2_met.fits;8.98421;26526.9;65.4428;0.341333
20221014072645311_HFN-R2_snap.fits;8.76917;26503.4;7.18118;0
20221014072812181_HFN-R2_met.fits;8.20976;26545.9;25.4681;0.170667
20221014072745386_HFN-R2_snap.fits;9.91484;26537.1;7.43099;0
20221014072845461_HFN-R2_snap.fits;9.0699;26472.7;10.1352;0
20221014072947071_HFN-R2_met.fits;8.26265;26545.9;41.4883;0.341333
20221014073018645_HFN-R2_met.fits;9.65292;26537.1;26.6666;0.170667
20221014072945535_HFN-R2_snap.fits;9.29317;26541.5;9.86139;0
20221014073045610_HFN-R2_snap.fits;9.58101;26485.8;6.79837;0
20221014073145685_HFN-R2_snap.fits;9.77209;26519.5;10.0115;0
20221014073323135_HFN-R2_met.fits;10.4891;26545.9;24.0106;2.56
20221014073245759_HFN-R2_snap.fits;9.06455;26494.6;7.72276;0
20221014073405119_HFN-R2_met.fits;10.0366;26547.4;140.61;0.512
20221014073432938_HFN-R2_met.fits;7.44033;26522.5;27.4606;0.512
20221014073345834_HFN-R2_snap.fits;8.90646;26496.1;7.24245;0
20221014073445909_HFN-R2_snap.fits;8.42153;26490.2;8.27055;0
20221014073632234_HFN-R2_met.fits;8.69787;26545.9;72.8342;0.341333
20221014073545983_HFN-R2_snap.fits;8.08482;26490.2;6.05047;0
20221014073657322_HFN-R2_met.fits;8.66653;26519.5;180.12;0.341333
20221014073646058_HFN-R2_snap.fits;8.69089;26462.4;7.45014;0
20221014073746133_HFN-R2_snap.fits;7.82128;26538.6;7.35393;0
20221014073846207_HFN-R2_snap.fits;9.01901;26510.7;6.2694;0
20221014073946282_HFN-R2_snap.fits;10.2388;26506.3;6.08742;0
20221014074046357_HFN-R2_snap.fits;8.7536;26543;8.16214;0
20221014074214421_HFN-R2_met.fits;9.46149;26547.4;41.0543;0.341333
20221014074146431_HFN-R2_snap.fits;10.5077;26538.6;8.40396;0
20221014074246506_HFN-R2_snap.fits;8.84704;26534.2;8.51446;0
20221014074354261_HFN-R2_met.fits;10.1572;26545.9;21.2313;2.048
20221014074346581_HFN-R2_snap.fits;8.99627;26532.7;7.44413;0
20221014074446655_HFN-R2_snap.fits;7.89609;26545.9;7.45473;0
20221014074546730_HFN-R2_snap.fits;9.89619;26465.3;8.01168;0
20221014074646805_HFN-R2_snap.fits;9.06853;26507.8;5.70873;0
20221014074746879_HFN-R2_snap.fits;8.29599;26480;7.16501;0
20221014074846954_HFN-R2_snap.fits;10.5324;26468.3;7.73083;0
20221014074947029_HFN-R2_snap.fits;9.1913;26499;8.87408;0
20221014075047103_HFN-R2_snap.fits;8.15671;26512.2;7.67478;0
20221014075147178_HFN-R2_snap.fits;8.43626;26496.1;7.02205;0
20221014075247253_HFN-R2_snap.fits;10.3953;26534.2;7.48984;0
20221014075347327_HFN-R2_snap.fits;8.42788;26537.1;9.34509;0
20221014075447402_HFN-R2_snap.fits;9.21649;26469.7;11.0895;0
20221014075547477_HFN-R2_snap.fits;9.20258;26528.3;6.10086;0
20221014075647551_HFN-R2_snap.fits;11.8277;26458;10.3451;0
20221014075747626_HFN-R2_snap.fits;9.30907;26534.2;10.5926;0
20221014075847701_HFN-R2_snap.fits;9.83932;26545.9;6.46139;0
20221014075947775_HFN-R2_snap.fits;9.68748;26518.1;9.50389;0
