# file name; noise; peak f.; mag.; duration
20221014114429247_HFN-R2_met.fits;8.20776;26547.4;20.5842;0.170667
20221014114539903_HFN-R2_met.fits;7.11152;26538.6;19.5456;0.170667
20221014114804970_HFN-R2_met.fits;8.33687;26506.3;37.477;0.341333
20221014114818965_HFN-R2_met.fits;7.23364;26540;23.7222;0.170667
20221014114913407_HFN-R2_met.fits;6.42522;26509.3;14.8402;0.341333
20221014114929279_HFN-R2_met.fits;6.7332;26516.6;32.0181;0.341333
20221014115150421_HFN-R2_met.fits;7.36302;26525.4;25.9118;0.170667
20221014115212607_HFN-R2_met.fits;6.78676;26525.4;13.9129;0.170667
20221014115344938_HFN-R2_met.fits;8.20565;26547.4;93.0668;0.341333
20221014115419413_HFN-R2_met.fits;8.13923;26506.3;49.4789;0.682667
20221014115422997_HFN-R2_met.fits;7.04013;26544.4;61.335;0.341333
20221014115536042_HFN-R2_met.fits;7.37208;26540;15.3584;0.170667
20221014115657621_HFN-R2_met.fits;7.43113;26497.6;18.6695;0.170667
20221014115714175_HFN-R2_met.fits;7.05338;26534.2;14.723;0.512
20221014115722026_HFN-R2_met.fits;5.56307;26540;14.8158;0.170667
20221014115816298_HFN-R2_met.fits;7.25967;26541.5;24.2044;0.170667
20221014115822613_HFN-R2_met.fits;8.19859;26506.3;37.8658;0.341333
20221014120034026_HFN-R2_met.fits;7.66796;26543;17.8947;0.341333
20221014120005695_HFN-R2_snap.fits;6.80163;26487.3;8.41418;0
20221014120105770_HFN-R2_snap.fits;7.82557;26518.1;6.42622;0
20221014120222399_HFN-R2_met.fits;6.71448;26515.1;14.5585;0.512
20221014120205845_HFN-R2_snap.fits;6.6811;26523.9;6.3496;0
20221014120317525_HFN-R2_met.fits;7.00704;26545.9;16.44;0.170667
20221014120352341_HFN-R2_met.fits;6.64603;26525.4;26.1313;0.341333
20221014120305919_HFN-R2_snap.fits;7.80656;26529.8;8.53389;0
20221014120405994_HFN-R2_snap.fits;10.066;26537.1;8.54327;0
20221014120512042_HFN-R2_met.fits;6.17416;26541.5;18.994;0.341333
20221014120541909_HFN-R2_met.fits;7.92425;26499;24.4338;0.341333
20221014120506069_HFN-R2_snap.fits;7.19052;26513.7;5.84833;0
20221014120621845_HFN-R2_met.fits;7.97939;26510.7;19.5316;0.853333
20221014120636351_HFN-R2_met.fits;7.30792;26526.9;14.9874;0.170667
20221014120606143_HFN-R2_snap.fits;7.55286;26490.2;5.87509;0
20221014120703658_HFN-R2_met.fits;7.94362;26510.7;16.127;0.341333
20221014120706218_HFN-R2_snap.fits;6.68351;26491.7;5.60709;0
20221014120833941_HFN-R2_met.fits;8.05263;26531.2;32.4226;0.512
20221014120806293_HFN-R2_snap.fits;7.63506;26480;5.68277;0
20221014120906367_HFN-R2_snap.fits;8.26511;26509.3;6.55543;0
20221014121010538_HFN-R2_met.fits;6.84479;26547.4;14.4614;0.170667
20221014121017023_HFN-R2_met.fits;7.2343;26547.4;15.5524;0.170667
20221014121006442_HFN-R2_snap.fits;7.31401;26452.1;8.91458;0
20221014121106517_HFN-R2_snap.fits;8.41599;26512.2;7.38188;0
20221014121212906_HFN-R2_met.fits;8.13362;26547.4;43.3871;0.170667
20221014121241578_HFN-R2_met.fits;8.23867;26523.9;38.3069;0.341333
20221014121206591_HFN-R2_snap.fits;9.30604;26475.6;7.55005;0
20221014121306666_HFN-R2_snap.fits;8.43127;26460.9;8.65166;0
20221014121406741_HFN-R2_snap.fits;8.48542;26463.9;6.22916;0
20221014121506815_HFN-R2_snap.fits;8.21206;26469.7;7.37661;0
20221014121656895_HFN-R2_met.fits;7.05723;26532.7;14.5733;0.170667
20221014121606890_HFN-R2_snap.fits;8.41785;26543;7.04402;0
20221014121729663_HFN-R2_met.fits;6.4763;26547.4;32.6421;0.170667
20221014121706965_HFN-R2_snap.fits;7.38436;26525.4;7.55993;0
20221014121807039_HFN-R2_snap.fits;7.91418;26545.9;5.35493;0
20221014121932202_HFN-R2_met.fits;6.905;26545.9;14.5856;0.170667
20221014121945685_HFN-R2_met.fits;8.80161;26541.5;30.592;0.341333
20221014121907114_HFN-R2_snap.fits;8.2971;26545.9;5.0722;0
20221014122039615_HFN-R2_met.fits;8.79238;26529.8;19.5436;0.170667
20221014122007189_HFN-R2_snap.fits;8.71472;26459.5;5.6048;0
20221014122158293_HFN-R2_met.fits;6.79474;26537.1;17.6014;0.170667
20221014122107263_HFN-R2_snap.fits;8.20607;26532.7;8.27808;0
20221014122207338_HFN-R2_snap.fits;7.57906;26545.9;7.88962;0
20221014122345471_HFN-R2_met.fits;7.30908;26537.1;35.0691;0.170667
20221014122350591_HFN-R2_met.fits;8.39722;26541.5;147.856;0.512
20221014122307413_HFN-R2_snap.fits;7.94277;26480;7.21449;0
20221014122407487_HFN-R2_snap.fits;7.28606;26480;7.73329;0
20221014122507562_HFN-R2_snap.fits;7.56341;26484.4;6.29391;0
20221014122607637_HFN-R2_snap.fits;7.7066;26537.1;6.59184;0
20221014122800106_HFN-R2_met.fits;8.18771;26537.1;21.6554;0.170667
20221014122707711_HFN-R2_snap.fits;8.45783;26452.1;7.09426;0
20221014122844821_HFN-R2_met.fits;7.4536;26547.4;31.2887;0.170667
20221014122807786_HFN-R2_snap.fits;7.59873;26466.8;9.78415;0
20221014122907861_HFN-R2_snap.fits;8.06121;26500.5;6.11761;0
20221014123005546_HFN-R2_met.fits;8.2312;26531.2;19.8003;0.341333
20221014123011007_HFN-R2_met.fits;10.1999;26544.4;26.182;0.170667
20221014123032341_HFN-R2_met.fits;8.12826;26532.7;19.9862;0.682667
20221014123007935_HFN-R2_snap.fits;9.19059;26456.5;6.13116;0
20221014123132927_HFN-R2_met.fits;7.91148;26500.5;21.2888;0.170667
20221014123203135_HFN-R2_met.fits;8.05918;26541.5;60.1041;0.341333
20221014123108010_HFN-R2_snap.fits;8.75189;26494.6;5.74661;0
20221014123208085_HFN-R2_snap.fits;7.65176;26480;7.68187;0
20221014123325226_HFN-R2_met.fits;6.86851;26543;22.3572;0.341333
20221014123308159_HFN-R2_snap.fits;7.13716;26465.3;7.36979;0
20221014123437759_HFN-R2_met.fits;8.35342;26547.4;44.0334;0.170667
20221014123500629_HFN-R2_met.fits;7.61293;26545.9;24.6594;0.341333
20221014123408234_HFN-R2_snap.fits;8.2228;26523.9;5.13897;0
20221014123539370_HFN-R2_met.fits;8.0176;26547.4;22.7861;0.341333
20221014123508309_HFN-R2_snap.fits;7.26526;26544.4;7.81952;0
20221014123608383_HFN-R2_snap.fits;6.88518;26519.5;6.03044;0
20221014123708458_HFN-R2_snap.fits;7.43985;26460.9;6.84864;0
20221014123808533_HFN-R2_snap.fits;6.87105;26526.9;7.75624;0
20221014123908607_HFN-R2_snap.fits;6.87008;26499;6.48231;0
20221014124025237_HFN-R2_met.fits;7.07578;26545.9;22.2176;0.170667
20221014124050666_HFN-R2_met.fits;7.8067;26529.8;39.6589;0.170667
20221014124008682_HFN-R2_snap.fits;6.59464;26491.7;6.77634;0
20221014124134869_HFN-R2_met.fits;7.83379;26541.5;35.7294;0.341333
20221014124108757_HFN-R2_snap.fits;7.53331;26491.7;5.76026;0
20221014124237845_HFN-R2_met.fits;8.27006;26535.6;191.608;0.682667
20221014124300714_HFN-R2_met.fits;6.74438;26547.4;31.5644;0.341333
20221014124208831_HFN-R2_snap.fits;7.81399;26450.7;6.63972;0
20221014124357887_HFN-R2_met.fits;7.5444;26541.5;40.3628;0.170667
20221014124308906_HFN-R2_snap.fits;7.64528;26453.6;5.99874;0
20221014124408981_HFN-R2_snap.fits;7.37231;26459.5;5.24761;0
20221014124509055_HFN-R2_snap.fits;7.72356;26525.4;9.01626;0
20221014124609130_HFN-R2_snap.fits;8.18308;26540;10.8157;0
20221014124709205_HFN-R2_snap.fits;7.49861;26475.6;7.77823;0
20221014124809279_HFN-R2_snap.fits;7.14632;26515.1;6.24012;0
20221014124909354_HFN-R2_snap.fits;8.1656;26526.9;7.01213;0
20221014125009429_HFN-R2_snap.fits;7.58105;26456.5;6.46419;0
20221014125109503_HFN-R2_snap.fits;9.08715;26510.7;6.78316;0
20221014125209578_HFN-R2_snap.fits;7.93608;26484.4;5.47032;0
20221014125309653_HFN-R2_snap.fits;7.21755;26487.3;6.3145;0
20221014125409727_HFN-R2_snap.fits;7.85917;26484.4;7.71606;0
20221014125509802_HFN-R2_snap.fits;7.63429;26475.6;7.32166;0
20221014125609877_HFN-R2_snap.fits;9.63107;26469.7;7.30495;0
20221014125709951_HFN-R2_snap.fits;6.65352;26502;8.42934;0
20221014125810026_HFN-R2_snap.fits;8.58577;26518.1;6.64193;0
20221014125910101_HFN-R2_snap.fits;9.41345;26499;7.33468;0
